createdAt,value
2023-02-11T00:01:50.745Z,0.11
2023-02-11T00:04:17.404Z,0.05
2023-02-11T00:06:44.201Z,-0.18
2023-02-11T00:09:12.157Z,-1.05
2023-02-11T00:11:38.780Z,-1.12
2023-02-11T00:14:08.386Z,-1.31
2023-02-11T00:16:35.070Z,-1.42
2023-02-11T00:19:03.448Z,-2.88
2023-02-11T00:21:30.187Z,-0.11
2023-02-11T00:23:59.900Z,-0.43
2023-02-11T00:26:30.590Z,-0.60
2023-02-11T00:28:57.585Z,-1.13
2023-02-11T00:31:25.614Z,-0.47
2023-02-11T00:33:55.628Z,-0.36
2023-02-11T00:36:25.207Z,-0.63
2023-02-11T00:38:52.983Z,1.04
2023-02-11T00:41:20.191Z,0.43
2023-02-11T00:43:47.232Z,1.72
2023-02-11T00:46:14.345Z,2.14
2023-02-11T00:48:41.102Z,2.66
2023-02-11T00:51:08.502Z,1.46
2023-02-11T00:53:35.841Z,3.27
2023-02-11T00:56:03.105Z,2.97
2023-02-11T00:58:29.876Z,3.05
2023-02-11T01:00:57.064Z,3.48
2023-02-11T01:03:24.711Z,3.94
2023-02-11T01:05:51.684Z,3.97
2023-02-11T01:08:21.159Z,4.46
2023-02-11T01:11:03.298Z,4.37
2023-02-11T01:13:31.745Z,4.80
2023-02-11T01:15:58.505Z,4.82
2023-02-11T01:18:25.694Z,4.55
2023-02-11T01:20:53.428Z,4.57
2023-02-11T01:23:20.872Z,5.04
2023-02-11T01:25:47.888Z,5.15
2023-02-11T01:28:23.959Z,4.80
2023-02-11T01:30:52.836Z,4.39
2023-02-11T01:33:19.923Z,5.27
2023-02-11T01:35:46.887Z,4.83
2023-02-11T01:38:19.097Z,5.68
2023-02-11T01:40:51.496Z,5.70
2023-02-11T01:43:18.841Z,5.73
2023-02-11T01:45:46.234Z,4.84
2023-02-11T01:48:17.757Z,5.66
2023-02-11T01:50:46.363Z,5.85
2023-02-11T01:53:32.428Z,4.15
2023-02-11T01:56:18.280Z,5.70
2023-02-11T01:58:47.967Z,5.17
2023-02-11T02:01:21.384Z,5.85
2023-02-11T02:03:51.725Z,6.07
2023-02-11T02:06:34.735Z,5.96
2023-02-11T02:09:06.934Z,5.19
2023-02-11T02:11:34.583Z,5.94
2023-02-11T02:14:02.819Z,5.88
2023-02-11T02:16:35.861Z,5.17
2023-02-11T02:19:31.752Z,5.95
2023-02-11T02:22:35.977Z,5.69
2023-02-11T02:25:14.984Z,5.17
2023-02-11T02:28:05.078Z,5.49
2023-02-11T02:31:01.462Z,5.66
2023-02-11T02:33:42.221Z,5.77
2023-02-11T02:36:28.491Z,5.77
2023-02-11T02:39:05.833Z,4.47
2023-02-11T02:41:34.348Z,5.45
2023-02-11T02:44:01.821Z,5.18
2023-02-11T02:46:31.568Z,5.59
2023-02-11T02:48:59.247Z,5.53
2023-02-11T02:52:03.476Z,5.57
2023-02-11T02:54:30.859Z,5.59
2023-02-11T02:57:18.842Z,5.67
2023-02-11T02:59:48.641Z,5.59
2023-02-11T03:02:31.409Z,5.24
2023-02-11T03:05:12.942Z,5.21
2023-02-11T03:07:55.778Z,4.81
2023-02-11T03:10:34.802Z,3.60
2023-02-11T03:13:03.412Z,4.83
2023-02-11T03:15:34.820Z,5.30
2023-02-11T03:18:03.650Z,4.94
2023-02-11T03:20:35.957Z,5.41
2023-02-11T03:23:11.533Z,3.91
2023-02-11T03:25:45.800Z,5.05
2023-02-11T03:28:37.290Z,5.88
2023-02-11T03:31:09.854Z,5.97
2023-02-11T03:34:00.751Z,5.48
2023-02-11T03:36:36.104Z,5.90
2023-02-11T03:39:05.240Z,5.89
2023-02-11T03:41:35.515Z,5.31
2023-02-11T03:44:03.539Z,5.47
2023-02-11T03:46:35.440Z,6.00
2023-02-11T03:49:09.782Z,5.25
2023-02-11T03:51:38.696Z,5.63
2023-02-11T03:54:10.640Z,5.44
2023-02-11T03:56:47.074Z,4.99
2023-02-11T03:59:13.740Z,3.55
2023-02-11T04:01:40.784Z,4.90
2023-02-11T04:04:07.614Z,2.71
2023-02-11T04:06:34.316Z,3.99
2023-02-11T04:09:00.952Z,5.37
2023-02-11T04:11:27.740Z,5.38
2023-02-11T04:13:54.511Z,4.82
2023-02-11T04:16:21.616Z,5.25
2023-02-11T04:18:48.383Z,4.88
2023-02-11T04:21:15.038Z,4.91
2023-02-11T04:23:41.841Z,4.62
2023-02-11T04:26:08.450Z,3.71
2023-02-11T04:28:36.304Z,4.71
2023-02-11T04:31:03.138Z,4.84
2023-02-11T04:33:29.785Z,4.45
2023-02-11T04:35:56.420Z,3.94
2023-02-11T04:38:24.183Z,4.22
2023-02-11T04:40:51.456Z,4.60
2023-02-11T04:43:18.173Z,4.44
2023-02-11T04:45:44.773Z,4.76
2023-02-11T04:48:11.551Z,2.32
2023-02-11T04:50:38.126Z,4.90
2023-02-11T04:53:04.792Z,3.40
2023-02-11T04:55:31.376Z,4.34
2023-02-11T04:57:58.039Z,4.13
2023-02-11T05:00:24.706Z,4.59
2023-02-11T05:02:51.538Z,3.60
2023-02-11T05:05:18.222Z,4.62
2023-02-11T05:07:44.864Z,4.40
2023-02-11T05:10:11.451Z,3.39
2023-02-11T05:12:38.106Z,4.07
2023-02-11T05:15:05.357Z,3.75
2023-02-11T05:17:32.054Z,2.48
2023-02-11T05:20:00.403Z,3.79
2023-02-11T05:22:27.096Z,2.57
2023-02-11T05:24:53.784Z,3.11
2023-02-11T05:27:20.450Z,3.99
2023-02-11T05:29:47.118Z,3.07
2023-02-11T05:32:13.820Z,3.39
2023-02-11T05:34:40.479Z,2.86
2023-02-11T05:37:07.226Z,1.90
2023-02-11T05:39:34.710Z,2.12
2023-02-11T05:42:01.507Z,2.05
2023-02-11T05:44:28.657Z,3.71
2023-02-11T05:46:55.340Z,3.49
2023-02-11T05:49:21.969Z,3.62
2023-02-11T05:51:49.172Z,3.87
2023-02-11T05:54:15.961Z,3.34
2023-02-11T05:56:44.783Z,3.66
2023-02-11T05:59:14.249Z,3.97
2023-02-11T06:01:40.974Z,3.15
2023-02-11T06:04:07.541Z,2.53
2023-02-11T06:06:34.147Z,3.96
2023-02-11T06:09:00.894Z,3.24
2023-02-11T06:11:27.534Z,3.67
2023-02-11T06:13:54.165Z,3.84
2023-02-11T06:16:20.914Z,2.64
2023-02-11T06:18:47.512Z,3.48
2023-02-11T06:21:14.231Z,3.36
2023-02-11T06:23:40.841Z,2.98
2023-02-11T06:26:15.387Z,2.90
2023-02-11T06:28:42.164Z,3.07
2023-02-11T06:31:09.840Z,2.41
2023-02-11T06:33:36.730Z,2.55
2023-02-11T06:36:05.037Z,3.28
2023-02-11T06:38:31.667Z,2.16
2023-02-11T06:40:58.228Z,2.51
2023-02-11T06:43:24.835Z,3.07
2023-02-11T06:45:55.702Z,3.05
2023-02-11T06:48:23.850Z,1.68
2023-02-11T06:50:50.474Z,1.29
2023-02-11T06:53:17.103Z,1.60
2023-02-11T06:55:43.681Z,1.43
2023-02-11T06:58:10.394Z,2.41
2023-02-11T07:00:37.568Z,2.11
2023-02-11T07:03:04.349Z,1.60
2023-02-11T07:05:31.164Z,1.69
2023-02-11T07:07:57.788Z,1.47
2023-02-11T07:10:24.396Z,1.59
2023-02-11T07:12:51.177Z,1.52
2023-02-11T07:15:17.957Z,1.68
2023-02-11T07:17:44.564Z,1.68
2023-02-11T07:20:12.501Z,1.67
2023-02-11T07:22:39.161Z,2.07
2023-02-11T07:25:06.202Z,0.11
2023-02-11T07:27:32.892Z,0.97
2023-02-11T07:29:59.649Z,1.17
2023-02-11T07:32:26.332Z,2.00
2023-02-11T07:34:53.065Z,1.59
2023-02-11T07:37:22.877Z,1.68
2023-02-11T07:39:49.647Z,0.63
2023-02-11T07:42:16.507Z,0.30
2023-02-11T07:44:43.981Z,0.99
2023-02-11T07:47:11.023Z,0.97
2023-02-11T07:49:37.584Z,-0.14
2023-02-11T07:52:04.399Z,1.03
2023-02-11T07:54:31.008Z,0.67
2023-02-11T07:56:57.649Z,-2.75
2023-02-11T07:59:24.977Z,-0.72
2023-02-11T08:01:51.752Z,0.61
2023-02-11T08:04:18.411Z,0.82
2023-02-11T08:06:45.036Z,0.70
2023-02-11T08:09:16.563Z,0.26
2023-02-11T08:11:43.618Z,0.33
2023-02-11T08:14:11.286Z,0.79
2023-02-11T08:16:41.885Z,1.15
2023-02-11T08:19:13.258Z,1.20
2023-02-11T08:21:40.758Z,1.10
2023-02-11T08:24:07.761Z,1.69
2023-02-11T08:26:34.930Z,1.42
2023-02-11T08:29:05.633Z,1.59
2023-02-11T08:31:38.425Z,1.20
2023-02-11T08:34:05.711Z,1.59
2023-02-11T08:36:36.724Z,1.77
2023-02-11T08:39:18.542Z,1.79
2023-02-11T08:41:48.840Z,1.62
2023-02-11T08:44:15.947Z,1.76
2023-02-11T08:46:42.626Z,1.65
2023-02-11T08:49:09.253Z,1.87
2023-02-11T08:51:35.994Z,2.07
2023-02-11T08:54:02.681Z,2.06
2023-02-11T08:56:31.352Z,2.19
2023-02-11T08:58:59.415Z,1.07
2023-02-11T09:01:28.937Z,1.90
2023-02-11T09:03:57.060Z,1.90
2023-02-11T09:06:25.016Z,1.79
2023-02-11T09:08:53.601Z,2.05
2023-02-11T09:11:24.731Z,2.18
2023-02-11T09:13:54.317Z,1.90
2023-02-11T09:16:27.598Z,1.45
2023-02-11T09:18:57.010Z,1.32
2023-02-11T09:21:24.224Z,1.89
2023-02-11T09:23:50.965Z,2.20
2023-02-11T09:26:20.021Z,2.34
2023-02-11T09:28:47.380Z,2.38
2023-02-11T09:31:17.284Z,2.49
2023-02-11T09:33:48.909Z,1.18
2023-02-11T09:36:21.728Z,2.36
2023-02-11T09:38:48.816Z,2.53
2023-02-11T09:41:24.420Z,2.62
2023-02-11T09:43:55.261Z,2.47
2023-02-11T09:46:23.706Z,2.64
2023-02-11T09:48:53.619Z,1.52
2023-02-11T09:51:40.816Z,2.08
2023-02-11T09:54:15.418Z,1.59
2023-02-11T09:56:42.419Z,2.97
2023-02-11T09:59:15.352Z,3.03
2023-02-11T10:01:48.108Z,3.04
2023-02-11T10:04:31.848Z,3.07
2023-02-11T10:07:16.373Z,2.65
2023-02-11T10:10:03.866Z,2.49
2023-02-11T10:12:48.863Z,3.04
2023-02-11T10:15:24.248Z,3.14
2023-02-11T10:18:32.526Z,3.21
2023-02-11T10:21:05.870Z,2.69
2023-02-11T10:23:39.744Z,3.24
2023-02-11T10:26:13.929Z,3.23
2023-02-11T10:28:44.520Z,3.30
2023-02-11T10:31:36.133Z,3.44
2023-02-11T10:34:05.703Z,3.55
2023-02-11T10:36:38.804Z,3.57
2023-02-11T10:39:14.688Z,2.83
2023-02-11T10:41:47.226Z,3.67
2023-02-11T10:44:24.601Z,3.70
2023-02-11T10:46:52.122Z,3.70
2023-02-11T10:49:37.242Z,3.77
2023-02-11T10:52:19.460Z,3.80
2023-02-11T10:55:24.507Z,3.86
2023-02-11T10:57:58.387Z,3.86
2023-02-11T11:00:40.044Z,3.90
2023-02-11T11:03:21.974Z,3.47
2023-02-11T11:05:51.193Z,3.90
2023-02-11T11:08:18.911Z,3.92
2023-02-11T11:10:48.268Z,3.98
2023-02-11T11:13:29.028Z,3.29
2023-02-11T11:16:20.806Z,4.04
2023-02-11T11:18:50.281Z,2.60
2023-02-11T11:21:23.823Z,3.47
2023-02-11T11:23:58.264Z,2.27
2023-02-11T11:26:42.987Z,4.16
2023-02-11T11:29:16.208Z,4.18
2023-02-11T11:31:57.020Z,3.97
2023-02-11T11:34:34.281Z,4.30
2023-02-11T11:37:11.175Z,4.31
2023-02-11T11:39:39.839Z,3.95
2023-02-11T11:42:27.596Z,3.56
2023-02-11T11:45:01.428Z,4.20
2023-02-11T11:47:40.033Z,4.36
2023-02-11T11:50:25.248Z,4.38
2023-02-11T11:53:07.111Z,3.93
2023-02-11T11:55:52.881Z,3.73
2023-02-11T11:58:22.819Z,4.41
2023-02-11T12:00:55.458Z,4.36
2023-02-11T12:03:40.026Z,4.38
2023-02-11T12:06:35.805Z,4.35
2023-02-11T12:09:27.004Z,4.34
2023-02-11T12:12:02.001Z,4.37
2023-02-11T12:14:41.164Z,4.42
2023-02-11T12:17:36.929Z,4.45
2023-02-11T12:20:40.939Z,4.45
2023-02-11T12:23:39.365Z,4.46
2023-02-11T12:26:18.941Z,4.48
2023-02-11T12:29:18.562Z,4.46
2023-02-11T12:31:53.932Z,4.46
2023-02-11T12:34:46.505Z,4.47
2023-02-11T12:37:26.611Z,4.50
2023-02-11T12:40:15.480Z,4.29
2023-02-11T12:43:16.497Z,4.32
2023-02-11T12:45:51.345Z,4.04
2023-02-11T12:48:55.585Z,4.35
2023-02-11T12:51:37.450Z,4.39
2023-02-11T12:54:10.211Z,4.41
2023-02-11T12:56:48.639Z,3.89
2023-02-11T12:59:29.324Z,4.45
2023-02-11T13:01:57.860Z,4.52
2023-02-11T13:04:30.708Z,4.52
2023-02-11T13:07:06.350Z,4.46
2023-02-11T13:09:42.038Z,4.06
2023-02-11T13:12:31.482Z,4.35
2023-02-11T13:15:06.392Z,4.25
2023-02-11T13:18:19.404Z,4.24
2023-02-11T13:20:56.508Z,4.16
2023-02-11T13:23:41.549Z,4.26
2023-02-11T13:26:29.441Z,4.33
2023-02-11T13:29:30.564Z,4.36
2023-02-11T13:32:11.629Z,3.69
2023-02-11T13:34:41.041Z,4.32
2023-02-11T13:37:28.793Z,4.37
2023-02-11T13:40:20.252Z,4.38
2023-02-11T13:42:51.428Z,4.40
2023-02-11T13:45:27.721Z,4.43
2023-02-11T13:48:04.468Z,4.44
2023-02-11T13:50:38.083Z,4.15
2023-02-11T13:53:08.734Z,4.37
2023-02-11T13:55:36.081Z,4.39
2023-02-11T13:58:08.570Z,4.42
2023-02-11T14:00:35.365Z,4.44
2023-02-11T14:03:41.996Z,4.39
2023-02-11T14:06:27.157Z,4.24
2023-02-11T14:09:09.027Z,4.26
2023-02-11T14:11:41.825Z,4.25
2023-02-11T14:14:16.184Z,4.30
2023-02-11T14:17:07.555Z,4.27
2023-02-11T14:19:39.700Z,4.24
2023-02-11T14:22:23.684Z,4.27
2023-02-11T14:24:56.930Z,4.27
2023-02-11T14:28:08.618Z,4.21
2023-02-11T14:30:59.277Z,4.20
2023-02-11T14:33:34.958Z,4.23
2023-02-11T14:36:19.804Z,3.89
2023-02-11T14:38:57.538Z,4.12
2023-02-11T14:41:38.629Z,3.84
2023-02-11T14:44:15.829Z,4.24
2023-02-11T14:46:48.218Z,4.18
2023-02-11T14:49:37.803Z,4.21
2023-02-11T14:52:17.217Z,3.92
2023-02-11T14:54:45.145Z,0.46
2023-02-11T14:57:16.110Z,2.52
2023-02-11T15:00:21.185Z,4.05
2023-02-11T15:02:48.354Z,0.04
2023-02-11T15:05:20.234Z,4.02
2023-02-11T15:07:52.967Z,2.39
2023-02-11T15:10:30.700Z,3.77
2023-02-11T15:13:02.252Z,3.57
2023-02-11T15:15:30.788Z,0.21
2023-02-11T15:18:00.849Z,3.93
2023-02-11T15:20:31.786Z,3.61
2023-02-11T15:23:08.579Z,3.83
2023-02-11T15:25:43.410Z,3.68
2023-02-11T15:28:23.554Z,3.33
2023-02-11T15:31:04.084Z,2.89
2023-02-11T15:33:32.714Z,3.46
2023-02-11T15:36:02.478Z,3.07
2023-02-11T15:38:30.575Z,3.18
2023-02-11T15:41:00.939Z,3.65
2023-02-11T15:43:45.136Z,3.46
2023-02-11T15:46:18.820Z,3.32
2023-02-11T15:48:53.882Z,2.61
2023-02-11T15:51:25.287Z,3.27
2023-02-11T15:53:56.927Z,3.30
2023-02-11T15:56:32.890Z,3.20
2023-02-11T15:59:09.142Z,2.27
2023-02-11T16:01:38.183Z,2.58
2023-02-11T16:04:05.647Z,2.93
2023-02-11T16:06:43.572Z,2.82
2023-02-11T16:09:10.974Z,2.73
2023-02-11T16:11:55.455Z,2.78
2023-02-11T16:14:29.531Z,2.76
2023-02-11T16:17:03.922Z,1.68
2023-02-11T16:19:32.618Z,2.32
2023-02-11T16:22:02.699Z,1.61
2023-02-11T16:24:35.127Z,2.69
2023-02-11T16:27:04.400Z,2.70
2023-02-11T16:29:33.268Z,2.55
2023-02-11T16:32:08.753Z,2.74
2023-02-11T16:34:35.901Z,1.68
2023-02-11T16:37:06.042Z,1.31
2023-02-11T16:39:33.312Z,2.68
2023-02-11T16:42:01.269Z,1.71
2023-02-11T16:44:28.490Z,2.13
2023-02-11T16:46:58.543Z,0.13
2023-02-11T16:49:31.327Z,2.41
2023-02-11T16:52:05.637Z,1.61
2023-02-11T16:54:32.684Z,1.58
2023-02-11T16:56:59.550Z,1.39
2023-02-11T16:59:26.255Z,0.54
2023-02-11T17:01:54.243Z,1.62
2023-02-11T17:04:23.317Z,0.89
2023-02-11T17:06:50.049Z,1.25
2023-02-11T17:09:30.538Z,2.34
2023-02-11T17:11:57.915Z,2.04
2023-02-11T17:14:24.659Z,1.88
2023-02-11T17:16:51.349Z,1.88
2023-02-11T17:19:20.918Z,1.41
2023-02-11T17:21:49.853Z,2.02
2023-02-11T17:24:16.586Z,1.20
2023-02-11T17:26:47.532Z,1.96
2023-02-11T17:29:17.000Z,1.98
2023-02-11T17:31:46.083Z,1.47
2023-02-11T17:34:14.565Z,0.49
2023-02-11T17:36:42.115Z,2.07
2023-02-11T17:39:09.184Z,1.82
2023-02-11T17:41:40.053Z,1.39
2023-02-11T17:44:08.977Z,0.48
2023-02-11T17:46:39.117Z,-0.02
2023-02-11T17:49:12.435Z,0.95
2023-02-11T17:51:44.554Z,0.73
2023-02-11T17:54:22.043Z,1.59
2023-02-11T17:56:58.204Z,1.29
2023-02-11T17:59:33.309Z,1.02
2023-02-11T18:02:06.498Z,1.48
2023-02-11T18:04:36.712Z,1.49
2023-02-11T18:07:08.807Z,0.89
2023-02-11T18:09:40.953Z,0.80
2023-02-11T18:12:12.722Z,1.27
2023-02-11T18:14:45.032Z,1.67
2023-02-11T18:17:16.341Z,1.29
2023-02-11T18:19:45.035Z,1.39
2023-02-11T18:22:14.882Z,-1.45
2023-02-11T18:24:43.966Z,1.23
2023-02-11T18:27:13.830Z,1.06
2023-02-11T18:29:44.991Z,0.25
2023-02-11T18:32:15.835Z,1.10
2023-02-11T18:34:47.195Z,0.56
2023-02-11T18:37:17.007Z,1.52
2023-02-11T18:39:44.050Z,1.30
2023-02-11T18:42:10.886Z,0.63
2023-02-11T18:44:38.325Z,1.10
2023-02-11T18:47:08.718Z,1.27
2023-02-11T18:49:36.233Z,-0.23
2023-02-11T18:52:03.248Z,1.40
2023-02-11T18:54:33.388Z,1.24
2023-02-11T18:57:02.894Z,0.53
2023-02-11T18:59:33.945Z,1.17
2023-02-11T19:02:04.721Z,0.86
2023-02-11T19:04:38.662Z,-0.93
2023-02-11T19:07:10.432Z,-3.51
2023-02-11T19:09:40.514Z,0.84
2023-02-11T19:12:11.649Z,1.29
2023-02-11T19:14:44.972Z,0.47
2023-02-11T19:17:14.986Z,0.95
2023-02-11T19:19:45.741Z,0.08
2023-02-11T19:22:18.747Z,0.92
2023-02-11T19:24:50.668Z,1.02
2023-02-11T19:27:19.493Z,0.47
2023-02-11T19:29:51.796Z,1.22
2023-02-11T19:32:24.407Z,0.58
2023-02-11T19:34:55.142Z,-0.01
2023-02-11T19:37:27.195Z,0.69
2023-02-11T19:39:57.421Z,0.63
2023-02-11T19:42:28.893Z,-0.07
2023-02-11T19:45:02.624Z,0.86
2023-02-11T19:47:32.659Z,0.55
2023-02-11T19:50:03.476Z,-0.71
2023-02-11T19:52:32.452Z,0.91
2023-02-11T19:55:01.303Z,1.13
2023-02-11T19:57:30.463Z,1.17
2023-02-11T20:00:01.425Z,1.25
2023-02-11T20:02:42.286Z,-0.63
2023-02-11T20:05:09.874Z,0.79
2023-02-11T20:07:37.891Z,0.17
2023-02-11T20:10:09.699Z,0.72
2023-02-11T20:12:37.442Z,0.01
2023-02-11T20:15:07.776Z,0.76
2023-02-11T20:17:37.311Z,-1.08
2023-02-11T20:20:04.220Z,0.76
2023-02-11T20:22:30.821Z,0.97
2023-02-11T20:24:57.429Z,1.10
2023-02-11T20:27:26.327Z,0.95
2023-02-11T20:29:52.931Z,0.23
2023-02-11T20:32:19.612Z,0.71
2023-02-11T20:34:46.452Z,0.11
2023-02-11T20:37:13.137Z,0.93
2023-02-11T20:39:41.857Z,0.91
2023-02-11T20:42:11.536Z,0.54
2023-02-11T20:44:38.947Z,-0.06
2023-02-11T20:47:05.517Z,-1.06
2023-02-11T20:49:32.181Z,-2.58
2023-02-11T20:51:58.792Z,0.55
2023-02-11T20:54:25.811Z,0.66
2023-02-11T20:56:58.125Z,-0.75
2023-02-11T20:59:24.798Z,0.75
2023-02-11T21:01:54.104Z,0.88
2023-02-11T21:04:24.601Z,0.87
2023-02-11T21:06:54.644Z,0.75
2023-02-11T21:09:23.885Z,0.81
2023-02-11T21:11:51.901Z,0.65
2023-02-11T21:14:19.234Z,0.61
2023-02-11T21:16:47.381Z,0.71
2023-02-11T21:19:14.330Z,0.18
2023-02-11T21:21:41.647Z,0.83
2023-02-11T21:24:09.664Z,0.39
2023-02-11T21:26:37.231Z,-0.11
2023-02-11T21:29:05.369Z,-0.12
2023-02-11T21:31:33.934Z,0.59
2023-02-11T21:34:00.908Z,0.59
2023-02-11T21:36:28.785Z,0.64
2023-02-11T21:38:55.576Z,-0.09
2023-02-11T21:41:22.903Z,0.23
2023-02-11T21:43:50.576Z,0.05
2023-02-11T21:46:18.697Z,0.23
2023-02-11T21:48:45.527Z,0.32
2023-02-11T21:51:18.015Z,0.33
2023-02-11T21:53:45.304Z,0.23
2023-02-11T21:56:17.361Z,0.59
2023-02-11T21:58:45.529Z,-0.73
2023-02-11T22:01:18.415Z,0.64
2023-02-11T22:03:46.295Z,0.52
2023-02-11T22:06:16.697Z,0.33
2023-02-11T22:08:43.499Z,-0.32
2023-02-11T22:11:12.385Z,0.21
2023-02-11T22:13:39.682Z,-0.24
2023-02-11T22:16:10.530Z,0.39
2023-02-11T22:18:38.021Z,0.64
2023-02-11T22:21:07.775Z,-2.35
2023-02-11T22:23:35.469Z,0.67
2023-02-11T22:26:09.905Z,0.68
2023-02-11T22:28:38.952Z,0.40
2023-02-11T22:31:06.676Z,0.45
2023-02-11T22:33:33.779Z,0.21
2023-02-11T22:36:10.246Z,-0.95
2023-02-11T22:38:36.842Z,-1.47
2023-02-11T22:41:09.598Z,0.47
2023-02-11T22:43:37.135Z,0.17
2023-02-11T22:46:05.491Z,-1.08
2023-02-11T22:48:33.537Z,-0.33
2023-02-11T22:51:07.193Z,0.10
2023-02-11T22:53:34.111Z,-0.09
2023-02-11T22:56:07.005Z,-0.22
2023-02-11T22:58:34.549Z,0.03
2023-02-11T23:01:01.372Z,-1.46
2023-02-11T23:03:28.862Z,-1.06
2023-02-11T23:05:58.909Z,0.10
2023-02-11T23:08:26.247Z,-0.82
2023-02-11T23:10:53.218Z,-0.67
2023-02-11T23:13:20.151Z,-0.76
2023-02-11T23:15:47.955Z,0.05
2023-02-11T23:18:14.924Z,-1.08
2023-02-11T23:20:43.494Z,0.29
2023-02-11T23:23:10.613Z,0.07
2023-02-11T23:25:42.708Z,0.17
2023-02-11T23:28:10.026Z,-0.21
2023-02-11T23:30:36.667Z,0.46
2023-02-11T23:33:03.345Z,0.63
2023-02-11T23:35:30.198Z,0.53
2023-02-11T23:37:56.822Z,0.40
2023-02-11T23:40:23.428Z,-0.19
2023-02-11T23:42:50.021Z,0.57
2023-02-11T23:45:16.793Z,0.51
2023-02-11T23:47:43.518Z,-0.44
2023-02-11T23:50:10.800Z,0.11
2023-02-11T23:52:37.552Z,-1.34
2023-02-11T23:55:05.058Z,-1.08
2023-02-11T23:57:32.846Z,-0.46
2023-02-11T23:59:59.608Z,-0.87
