createdAt,value
2019-04-14T00:00:01.741Z,1002.0000
2019-04-14T00:00:03.709Z,1010.0000
2019-04-14T00:00:05.729Z,1015.0000
2019-04-14T00:00:09.794Z,1003.0000
2019-04-14T00:00:11.922Z,1023.0000
2019-04-14T00:00:14.727Z,1011.0000
2019-04-14T00:00:16.734Z,1015.0000
2019-04-14T00:00:18.723Z,1004.0000
2019-04-14T00:00:20.823Z,1009.0000
2019-04-14T00:00:23.015Z,1025.0000
2019-04-14T00:00:25.744Z,1000.0000
2019-04-14T00:00:27.715Z,1011.0000
2019-04-14T00:00:29.713Z,1001.0000
2019-04-14T00:00:31.728Z,1012.0000
2019-04-14T00:00:33.774Z,1014.0000
2019-04-14T00:00:35.880Z,1001.0000
2019-04-14T00:00:38.727Z,1009.0000
2019-04-14T00:00:40.560Z,1007.0000
2019-04-14T00:00:42.693Z,989.0000
2019-04-14T00:00:44.831Z,1001.0000
2019-04-14T00:00:46.896Z,1018.0000
2019-04-14T00:00:49.501Z,1007.0000
2019-04-14T00:00:51.725Z,1004.0000
2019-04-14T00:00:53.729Z,1011.0000
2019-04-14T00:00:55.719Z,1011.0000
2019-04-14T00:00:57.723Z,1009.0000
2019-04-14T00:00:59.717Z,1008.0000
2019-04-14T00:01:02.175Z,1016.0000
2019-04-14T00:01:04.739Z,1003.0000
2019-04-14T00:01:06.722Z,1014.0000
2019-04-14T00:01:08.709Z,1007.0000
2019-04-14T00:01:10.875Z,1002.0000
2019-04-14T00:01:13.713Z,1012.0000
2019-04-14T00:01:15.749Z,1006.0000
2019-04-14T00:01:17.738Z,996.0000
2019-04-14T00:01:19.739Z,1003.0000
2019-04-14T00:01:21.756Z,998.0000
2019-04-14T00:01:23.807Z,1022.0000
2019-04-14T00:01:26.192Z,1011.0000
2019-04-14T00:01:28.739Z,1002.0000
2019-04-14T00:01:30.446Z,1016.0000
2019-04-14T00:01:32.712Z,1006.0000
2019-04-14T00:01:34.832Z,1010.0000
2019-04-14T00:01:36.983Z,1010.0000
2019-04-14T00:01:39.752Z,1009.0000
2019-04-14T00:01:41.729Z,1004.0000
2019-04-14T00:01:43.760Z,1006.0000
2019-04-14T00:01:45.739Z,1004.0000
2019-04-14T00:01:47.757Z,1005.0000
2019-04-14T00:01:50.088Z,1008.0000
2019-04-14T00:01:52.730Z,1017.0000
2019-04-14T00:01:54.725Z,995.0000
2019-04-14T00:01:56.713Z,1006.0000
2019-04-14T00:01:58.850Z,999.0000
2019-04-14T00:02:00.919Z,1013.0000
2019-04-14T00:02:03.718Z,1011.0000
2019-04-14T00:02:05.727Z,998.0000
2019-04-14T00:02:07.719Z,1008.0000
2019-04-14T00:02:09.764Z,995.0000
2019-04-14T00:02:12.699Z,1001.0000
2019-04-14T00:02:14.565Z,1014.0000
2019-04-14T00:02:16.412Z,1001.0000
2019-04-14T00:02:18.538Z,1000.0000
2019-04-14T00:02:20.785Z,995.0000
2019-04-14T00:02:25.016Z,1001.0000
2019-04-14T00:02:27.725Z,1002.0000
2019-04-14T00:02:29.728Z,1004.0000
2019-04-14T00:02:31.502Z,1001.0000
2019-04-14T00:02:35.762Z,1008.0000
2019-04-14T00:02:38.233Z,1001.0000
2019-04-14T00:02:40.445Z,991.0000
2019-04-14T00:02:42.729Z,993.0000
2019-04-14T00:02:44.780Z,993.0000
2019-04-14T00:02:46.920Z,993.0000
2019-04-14T00:02:49.771Z,986.0000
2019-04-14T00:02:51.719Z,1000.0000
2019-04-14T00:02:55.456Z,992.0000
2019-04-14T00:02:57.701Z,1002.0000
2019-04-14T00:02:59.832Z,995.0000
2019-04-14T00:03:02.271Z,997.0000
2019-04-14T00:03:04.717Z,998.0000
2019-04-14T00:03:06.717Z,1006.0000
2019-04-14T00:03:08.721Z,1004.0000
2019-04-14T00:03:10.867Z,1000.0000
2019-04-14T00:03:12.975Z,987.0000
2019-04-14T00:03:15.713Z,1001.0000
2019-04-14T00:03:17.771Z,995.0000
2019-04-14T00:03:19.699Z,1011.0000
2019-04-14T00:03:21.713Z,1009.0000
2019-04-14T00:03:23.764Z,998.0000
2019-04-14T00:03:26.110Z,995.0000
2019-04-14T00:03:28.734Z,995.0000
2019-04-14T00:03:30.699Z,995.0000
2019-04-14T00:03:32.724Z,991.0000
2019-04-14T00:03:34.815Z,994.0000
2019-04-14T00:03:36.901Z,1002.0000
2019-04-14T00:03:39.729Z,995.0000
2019-04-14T00:03:41.713Z,1002.0000
2019-04-14T00:03:43.740Z,1001.0000
2019-04-14T00:03:45.712Z,990.0000
2019-04-14T00:03:47.728Z,998.0000
2019-04-14T00:03:50.082Z,1003.0000
2019-04-14T00:03:52.748Z,1001.0000
2019-04-14T00:03:54.712Z,1007.0000
2019-04-14T00:03:56.747Z,1000.0000
2019-04-14T00:03:58.799Z,1002.0000
2019-04-14T00:04:00.885Z,1007.0000
2019-04-14T00:04:03.712Z,1004.0000
2019-04-14T00:04:05.563Z,1001.0000
2019-04-14T00:04:07.733Z,1000.0000
2019-04-14T00:04:09.746Z,1003.0000
2019-04-14T00:04:11.732Z,1000.0000
2019-04-14T00:04:13.905Z,1001.0000
2019-04-14T00:04:16.733Z,1003.0000
2019-04-14T00:04:18.748Z,1011.0000
2019-04-14T00:04:20.733Z,995.0000
2019-04-14T00:04:22.732Z,1002.0000
2019-04-14T00:04:24.814Z,993.0000
2019-04-14T00:04:26.967Z,998.0000
2019-04-14T00:04:29.732Z,1007.0000
2019-04-14T00:04:31.747Z,1000.0000
2019-04-14T00:04:33.737Z,1005.0000
2019-04-14T00:04:35.733Z,1007.0000
2019-04-14T00:04:37.927Z,998.0000
2019-04-14T00:04:40.736Z,996.0000
2019-04-14T00:04:42.224Z,999.0000
2019-04-14T00:04:44.737Z,1000.0000
2019-04-14T00:04:46.564Z,1008.0000
2019-04-14T00:04:48.774Z,1003.0000
2019-04-14T00:04:52.739Z,1002.0000
2019-04-14T00:04:55.719Z,1010.0000
2019-04-14T00:04:57.711Z,1002.0000
2019-04-14T00:05:01.806Z,1003.0000
2019-04-14T00:05:04.026Z,1020.0000
2019-04-14T00:05:06.732Z,1015.0000
2019-04-14T00:05:08.761Z,1007.0000
2019-04-14T00:05:10.762Z,1007.0000
2019-04-14T00:05:12.731Z,1014.0000
2019-04-14T00:05:14.767Z,1017.0000
2019-04-14T00:05:16.975Z,1006.0000
2019-04-14T00:05:19.718Z,1010.0000
2019-04-14T00:05:21.721Z,1002.0000
2019-04-14T00:05:23.737Z,1006.0000
2019-04-14T00:05:25.724Z,1010.0000
2019-04-14T00:05:28.236Z,1007.0000
2019-04-14T00:05:34.424Z,1016.0000
2019-04-14T00:05:38.627Z,998.0000
2019-04-14T00:05:40.855Z,1007.0000
2019-04-14T00:05:42.913Z,999.0000
2019-04-14T00:05:45.743Z,1002.0000
2019-04-14T00:05:47.717Z,1012.0000
2019-04-14T00:05:49.804Z,1000.0000
2019-04-14T00:05:51.776Z,1006.0000
2019-04-14T00:05:53.867Z,1007.0000
2019-04-14T00:05:56.733Z,999.0000
2019-04-14T00:05:58.791Z,1003.0000
2019-04-14T00:06:00.739Z,1009.0000
2019-04-14T00:06:02.751Z,1000.0000
2019-04-14T00:06:04.714Z,996.0000
2019-04-14T00:06:06.986Z,1014.0000
2019-04-14T00:06:09.745Z,1007.0000
2019-04-14T00:06:11.749Z,1002.0000
2019-04-14T00:06:13.719Z,997.0000
2019-04-14T00:06:15.928Z,995.0000
2019-04-14T00:06:18.719Z,1006.0000
2019-04-14T00:06:20.709Z,1008.0000
2019-04-14T00:06:22.733Z,1001.0000
2019-04-14T00:06:24.719Z,998.0000
2019-04-14T00:06:26.739Z,1004.0000
2019-04-14T00:06:28.760Z,991.0000
2019-04-14T00:06:30.864Z,1008.0000
2019-04-14T00:06:33.716Z,1014.0000
2019-04-14T00:06:35.529Z,1004.0000
2019-04-14T00:06:37.604Z,1019.0000
2019-04-14T00:06:39.688Z,1000.0000
2019-04-14T00:06:41.912Z,998.0000
2019-04-14T00:06:44.136Z,1000.0000
2019-04-14T00:06:46.734Z,1002.0000
2019-04-14T00:06:48.773Z,1007.0000
2019-04-14T00:06:50.448Z,1006.0000
2019-04-14T00:06:52.739Z,993.0000
2019-04-14T00:06:56.868Z,1000.0000
2019-04-14T00:06:59.729Z,993.0000
2019-04-14T00:07:01.719Z,989.0000
2019-04-14T00:07:03.698Z,1006.0000
2019-04-14T00:07:07.879Z,998.0000
2019-04-14T00:07:10.738Z,1000.0000
2019-04-14T00:07:12.780Z,1000.0000
2019-04-14T00:07:14.723Z,1004.0000
2019-04-14T00:07:18.673Z,1004.0000
2019-04-14T00:07:20.908Z,1013.0000
2019-04-14T00:07:23.733Z,1009.0000
2019-04-14T00:07:25.732Z,1007.0000
2019-04-14T00:07:27.736Z,1002.0000
2019-04-14T00:07:29.881Z,999.0000
2019-04-14T00:07:33.826Z,1001.0000
2019-04-14T00:07:36.717Z,1011.0000
2019-04-14T00:07:38.729Z,1003.0000
2019-04-14T00:07:40.729Z,1004.0000
2019-04-14T00:07:42.803Z,1004.0000
2019-04-14T00:07:44.941Z,1005.0000
2019-04-14T00:07:47.734Z,1001.0000
2019-04-14T00:07:49.716Z,1008.0000
2019-04-14T00:07:51.805Z,995.0000
2019-04-14T00:07:53.848Z,998.0000
2019-04-14T00:07:56.008Z,994.0000
2019-04-14T00:07:58.752Z,986.0000
2019-04-14T00:08:00.729Z,997.0000
2019-04-14T00:08:02.724Z,997.0000
2019-04-14T00:08:04.736Z,998.0000
2019-04-14T00:08:06.824Z,1004.0000
2019-04-14T00:08:08.779Z,1001.0000
2019-04-14T00:08:11.080Z,1005.0000
2019-04-14T00:08:13.732Z,998.0000
2019-04-14T00:08:15.740Z,1006.0000
2019-04-14T00:08:17.788Z,1004.0000
2019-04-14T00:08:19.863Z,1001.0000
2019-04-14T00:08:22.060Z,1000.0000
2019-04-14T00:08:24.741Z,1007.0000
2019-04-14T00:08:26.722Z,996.0000
2019-04-14T00:08:28.718Z,1002.0000
2019-04-14T00:08:30.719Z,990.0000
2019-04-14T00:08:32.751Z,995.0000
2019-04-14T00:08:34.878Z,1003.0000
2019-04-14T00:08:37.709Z,999.0000
2019-04-14T00:08:39.569Z,1000.0000
2019-04-14T00:08:41.619Z,1007.0000
2019-04-14T00:08:43.765Z,999.0000
2019-04-14T00:08:45.928Z,1011.0000
2019-04-14T00:08:48.002Z,1004.0000
2019-04-14T00:08:50.210Z,1005.0000
2019-04-14T00:08:52.263Z,1010.0000
2019-04-14T00:08:54.391Z,1003.0000
2019-04-14T00:08:56.713Z,1011.0000
2019-04-14T00:08:58.723Z,1002.0000
2019-04-14T00:09:01.027Z,993.0000
2019-04-14T00:09:03.722Z,1009.0000
2019-04-14T00:09:05.733Z,1008.0000
2019-04-14T00:09:07.723Z,1002.0000
2019-04-14T00:09:09.730Z,998.0000
2019-04-14T00:09:13.954Z,1007.0000
2019-04-14T00:09:16.728Z,1004.0000
2019-04-14T00:09:18.736Z,1000.0000
2019-04-14T00:09:22.671Z,995.0000
2019-04-14T00:09:25.153Z,998.0000
2019-04-14T00:09:27.719Z,989.0000
2019-04-14T00:09:29.733Z,990.0000
2019-04-14T00:09:31.723Z,1002.0000
2019-04-14T00:09:33.786Z,998.0000
2019-04-14T00:09:35.832Z,997.0000
2019-04-14T00:09:38.011Z,995.0000
2019-04-14T00:09:40.779Z,1002.0000
2019-04-14T00:09:43.149Z,999.0000
2019-04-14T00:09:45.741Z,1004.0000
2019-04-14T00:09:47.719Z,997.0000
2019-04-14T00:09:49.861Z,1008.0000
2019-04-14T00:09:52.012Z,989.0000
2019-04-14T00:09:54.729Z,997.0000
2019-04-14T00:09:56.728Z,998.0000
2019-04-14T00:09:58.744Z,998.0000
2019-04-14T00:10:00.780Z,1003.0000
2019-04-14T00:10:04.942Z,996.0000
2019-04-14T00:10:07.740Z,991.0000
2019-04-14T00:10:09.718Z,1000.0000
2019-04-14T00:10:11.715Z,993.0000
2019-04-14T00:10:13.931Z,991.0000
2019-04-14T00:10:16.749Z,990.0000
2019-04-14T00:10:18.739Z,984.0000
2019-04-14T00:10:20.739Z,994.0000
2019-04-14T00:10:22.723Z,986.0000
2019-04-14T00:10:26.723Z,979.0000
2019-04-14T00:10:28.989Z,993.0000
2019-04-14T00:10:31.730Z,999.0000
2019-04-14T00:10:33.783Z,1000.0000
2019-04-14T00:10:35.759Z,989.0000
2019-04-14T00:10:37.870Z,1004.0000
2019-04-14T00:10:40.048Z,990.0000
2019-04-14T00:10:42.739Z,993.0000
2019-04-14T00:10:44.759Z,995.0000
2019-04-14T00:10:46.728Z,992.0000
2019-04-14T00:10:48.725Z,1000.0000
2019-04-14T00:10:50.831Z,993.0000
2019-04-14T00:10:52.952Z,1001.0000
2019-04-14T00:10:55.739Z,990.0000
2019-04-14T00:10:57.827Z,993.0000
2019-04-14T00:10:59.724Z,989.0000
2019-04-14T00:11:01.817Z,996.0000
2019-04-14T00:11:04.005Z,988.0000
2019-04-14T00:11:06.148Z,1000.0000
2019-04-14T00:11:08.709Z,985.0000
2019-04-14T00:11:10.745Z,993.0000
2019-04-14T00:11:12.746Z,988.0000
2019-04-14T00:11:14.825Z,999.0000
2019-04-14T00:11:16.922Z,997.0000
2019-04-14T00:11:19.739Z,1002.0000
2019-04-14T00:11:21.719Z,997.0000
2019-04-14T00:11:23.723Z,996.0000
2019-04-14T00:11:25.917Z,995.0000
2019-04-14T00:11:28.730Z,995.0000
2019-04-14T00:11:30.720Z,982.0000
2019-04-14T00:11:32.723Z,993.0000
2019-04-14T00:11:34.733Z,982.0000
2019-04-14T00:11:36.723Z,987.0000
2019-04-14T00:11:38.717Z,990.0000
2019-04-14T00:11:40.841Z,986.0000
2019-04-14T00:11:43.626Z,982.0000
2019-04-14T00:11:46.004Z,989.0000
2019-04-14T00:11:48.703Z,998.0000
2019-04-14T00:11:50.748Z,993.0000
2019-04-14T00:11:52.809Z,988.0000
2019-04-14T00:11:54.881Z,994.0000
2019-04-14T00:11:58.969Z,977.0000
2019-04-14T00:12:04.686Z,996.0000
2019-04-14T00:12:09.480Z,991.0000
2019-04-14T00:12:12.723Z,995.0000
2019-04-14T00:12:14.739Z,988.0000
2019-04-14T00:12:16.727Z,984.0000
2019-04-14T00:12:18.801Z,993.0000
2019-04-14T00:12:20.868Z,1000.0000
2019-04-14T00:12:23.723Z,985.0000
2019-04-14T00:12:25.571Z,990.0000
2019-04-14T00:12:27.391Z,978.0000
2019-04-14T00:12:29.398Z,984.0000
2019-04-14T00:12:31.729Z,992.0000
2019-04-14T00:12:33.787Z,989.0000
2019-04-14T00:12:35.862Z,987.0000
2019-04-14T00:12:38.429Z,993.0000
2019-04-14T00:12:40.713Z,992.0000
2019-04-14T00:12:42.741Z,991.0000
2019-04-14T00:12:44.891Z,979.0000
2019-04-14T00:12:47.740Z,984.0000
2019-04-14T00:12:49.739Z,982.0000
2019-04-14T00:12:51.750Z,986.0000
2019-04-14T00:12:53.757Z,988.0000
2019-04-14T00:12:55.760Z,983.0000
2019-04-14T00:12:57.819Z,980.0000
2019-04-14T00:13:00.070Z,982.0000
2019-04-14T00:13:02.783Z,991.0000
2019-04-14T00:13:04.744Z,981.0000
2019-04-14T00:13:06.838Z,985.0000
2019-04-14T00:13:08.968Z,989.0000
2019-04-14T00:13:11.729Z,988.0000
2019-04-14T00:13:13.719Z,991.0000
2019-04-14T00:13:15.734Z,999.0000
2019-04-14T00:13:17.753Z,995.0000
2019-04-14T00:13:19.745Z,979.0000
2019-04-14T00:13:23.832Z,988.0000
2019-04-14T00:13:26.723Z,994.0000
2019-04-14T00:13:28.719Z,979.0000
2019-04-14T00:13:30.658Z,989.0000
2019-04-14T00:13:34.869Z,984.0000
2019-04-14T00:13:37.731Z,988.0000
2019-04-14T00:13:39.712Z,993.0000
2019-04-14T00:13:41.718Z,984.0000
2019-04-14T00:13:45.633Z,986.0000
2019-04-14T00:13:47.908Z,984.0000
2019-04-14T00:13:50.728Z,973.0000
2019-04-14T00:13:52.729Z,987.0000
2019-04-14T00:13:54.733Z,1001.0000
2019-04-14T00:13:56.758Z,1002.0000
2019-04-14T00:13:58.884Z,994.0000
2019-04-14T00:14:01.723Z,1000.0000
2019-04-14T00:14:03.532Z,996.0000
2019-04-14T00:14:05.370Z,986.0000
2019-04-14T00:14:07.428Z,982.0000
2019-04-14T00:14:09.723Z,988.0000
2019-04-14T00:14:11.811Z,997.0000
2019-04-14T00:14:14.184Z,988.0000
2019-04-14T00:14:16.730Z,991.0000
2019-04-14T00:14:18.569Z,986.0000
2019-04-14T00:14:20.869Z,997.0000
2019-04-14T00:14:22.969Z,988.0000
2019-04-14T00:14:25.734Z,992.0000
2019-04-14T00:14:27.720Z,991.0000
2019-04-14T00:14:29.719Z,986.0000
2019-04-14T00:14:31.719Z,990.0000
2019-04-14T00:14:33.755Z,1004.0000
2019-04-14T00:14:35.802Z,988.0000
2019-04-14T00:14:38.266Z,983.0000
2019-04-14T00:14:40.728Z,987.0000
2019-04-14T00:14:42.776Z,993.0000
2019-04-14T00:14:44.760Z,986.0000
2019-04-14T00:14:47.009Z,993.0000
2019-04-14T00:14:51.165Z,991.0000
2019-04-14T00:14:53.723Z,995.0000
2019-04-14T00:14:55.739Z,988.0000
2019-04-14T00:14:57.781Z,995.0000
2019-04-14T00:14:59.888Z,968.0000
2019-04-14T00:15:02.728Z,972.0000
2019-04-14T00:15:17.751Z,990.0000
2019-04-14T00:15:21.167Z,988.0000
2019-04-14T00:15:29.335Z,994.0000
2019-04-14T00:15:35.247Z,988.0000
2019-04-14T00:15:40.620Z,986.0000
2019-04-14T00:15:45.052Z,989.0000
2019-04-14T00:15:50.436Z,991.0000
2019-04-14T00:15:55.011Z,986.0000
2019-04-14T00:15:58.875Z,985.0000
2019-04-14T00:16:01.735Z,987.0000
2019-04-14T00:16:03.745Z,982.0000
2019-04-14T00:16:05.736Z,984.0000
2019-04-14T00:16:07.740Z,979.0000
2019-04-14T00:16:11.719Z,975.0000
2019-04-14T00:16:14.155Z,994.0000
2019-04-14T00:16:16.739Z,989.0000
2019-04-14T00:16:18.730Z,971.0000
2019-04-14T00:16:20.739Z,986.0000
2019-04-14T00:16:22.840Z,977.0000
2019-04-14T00:16:24.959Z,980.0000
2019-04-14T00:16:27.724Z,988.0000
2019-04-14T00:16:29.826Z,991.0000
2019-04-14T00:16:31.734Z,979.0000
2019-04-14T00:16:33.721Z,984.0000
2019-04-14T00:16:35.745Z,985.0000
2019-04-14T00:16:38.013Z,985.0000
2019-04-14T00:16:40.705Z,986.0000
2019-04-14T00:16:42.705Z,979.0000
2019-04-14T00:16:44.714Z,972.0000
2019-04-14T00:16:46.812Z,975.0000
2019-04-14T00:16:49.056Z,980.0000
2019-04-14T00:16:51.715Z,975.0000
2019-04-14T00:16:53.724Z,970.0000
2019-04-14T00:16:55.716Z,982.0000
2019-04-14T00:16:57.736Z,978.0000
2019-04-14T00:16:59.734Z,981.0000
2019-04-14T00:17:02.113Z,976.0000
2019-04-14T00:17:04.749Z,979.0000
2019-04-14T00:17:06.750Z,977.0000
2019-04-14T00:17:08.803Z,973.0000
2019-04-14T00:17:10.832Z,978.0000
2019-04-14T00:17:12.996Z,977.0000
2019-04-14T00:17:15.727Z,968.0000
2019-04-14T00:17:17.742Z,975.0000
2019-04-14T00:17:19.740Z,975.0000
2019-04-14T00:17:21.725Z,970.0000
2019-04-14T00:17:23.853Z,984.0000
2019-04-14T00:17:26.223Z,975.0000
2019-04-14T00:17:28.760Z,974.0000
2019-04-14T00:17:30.735Z,988.0000
2019-04-14T00:17:32.805Z,975.0000
2019-04-14T00:17:34.877Z,979.0000
2019-04-14T00:17:36.948Z,978.0000
2019-04-14T00:17:39.735Z,977.0000
2019-04-14T00:17:41.753Z,979.0000
2019-04-14T00:17:43.721Z,977.0000
2019-04-14T00:17:45.735Z,975.0000
2019-04-14T00:17:47.948Z,979.0000
2019-04-14T00:17:50.709Z,983.0000
2019-04-14T00:17:52.753Z,972.0000
2019-04-14T00:17:54.714Z,980.0000
2019-04-14T00:17:56.845Z,989.0000
2019-04-14T00:17:58.963Z,988.0000
2019-04-14T00:18:01.746Z,988.0000
2019-04-14T00:18:03.743Z,981.0000
2019-04-14T00:18:05.716Z,986.0000
2019-04-14T00:18:07.709Z,986.0000
2019-04-14T00:18:09.764Z,986.0000
2019-04-14T00:18:11.873Z,987.0000
2019-04-14T00:18:14.746Z,984.0000
2019-04-14T00:18:16.739Z,977.0000
2019-04-14T00:18:18.719Z,990.0000
2019-04-14T00:18:20.856Z,993.0000
2019-04-14T00:18:23.005Z,979.0000
2019-04-14T00:18:25.113Z,986.0000
2019-04-14T00:18:27.724Z,985.0000
2019-04-14T00:18:29.719Z,991.0000
2019-04-14T00:18:31.724Z,987.0000
2019-04-14T00:18:35.667Z,989.0000
2019-04-14T00:18:38.254Z,987.0000
2019-04-14T00:18:40.724Z,987.0000
2019-04-14T00:18:42.764Z,1003.0000
2019-04-14T00:18:44.805Z,992.0000
2019-04-14T00:18:46.976Z,999.0000
2019-04-14T00:18:49.714Z,986.0000
2019-04-14T00:18:51.740Z,1000.0000
2019-04-14T00:18:53.728Z,970.0000
2019-04-14T00:18:57.665Z,997.0000
2019-04-14T00:18:59.898Z,993.0000
2019-04-14T00:19:02.731Z,990.0000
2019-04-14T00:19:04.725Z,991.0000
2019-04-14T00:19:06.763Z,984.0000
2019-04-14T00:19:08.828Z,1000.0000
2019-04-14T00:19:10.848Z,998.0000
2019-04-14T00:19:13.726Z,997.0000
2019-04-14T00:19:15.742Z,1000.0000
2019-04-14T00:19:17.749Z,989.0000
2019-04-14T00:19:19.736Z,1000.0000
2019-04-14T00:19:21.787Z,986.0000
2019-04-14T00:19:23.876Z,999.0000
2019-04-14T00:19:26.791Z,992.0000
2019-04-14T00:19:28.725Z,986.0000
2019-04-14T00:19:30.719Z,995.0000
2019-04-14T00:19:32.788Z,988.0000
2019-04-14T00:19:34.867Z,986.0000
2019-04-14T00:19:37.721Z,986.0000
2019-04-14T00:19:39.749Z,988.0000
2019-04-14T00:19:41.745Z,983.0000
2019-04-14T00:19:43.765Z,976.0000
2019-04-14T00:19:45.749Z,983.0000
2019-04-14T00:19:47.849Z,991.0000
2019-04-14T00:19:50.229Z,984.0000
2019-04-14T00:19:52.388Z,978.0000
2019-04-14T00:19:54.718Z,979.0000
2019-04-14T00:19:56.728Z,984.0000
2019-04-14T00:19:58.888Z,978.0000
2019-04-14T00:20:01.717Z,977.0000
2019-04-14T00:20:03.572Z,977.0000
2019-04-14T00:20:05.758Z,979.0000
2019-04-14T00:20:07.725Z,974.0000
2019-04-14T00:20:09.704Z,978.0000
2019-04-14T00:20:11.912Z,984.0000
2019-04-14T00:20:14.754Z,980.0000
2019-04-14T00:20:16.720Z,986.0000
2019-04-14T00:20:18.705Z,970.0000
2019-04-14T00:20:20.695Z,981.0000
2019-04-14T00:20:22.902Z,981.0000
2019-04-14T00:20:25.714Z,974.0000
2019-04-14T00:20:27.566Z,972.0000
2019-04-14T00:20:29.408Z,971.0000
2019-04-14T00:20:31.513Z,968.0000
2019-04-14T00:20:33.729Z,971.0000
2019-04-14T00:20:35.933Z,972.0000
2019-04-14T00:20:38.720Z,984.0000
2019-04-14T00:20:40.725Z,975.0000
2019-04-14T00:20:42.756Z,985.0000
2019-04-14T00:20:44.833Z,979.0000
2019-04-14T00:20:46.945Z,969.0000
2019-04-14T00:20:49.739Z,975.0000
2019-04-14T00:20:51.739Z,976.0000
2019-04-14T00:20:53.745Z,972.0000
2019-04-14T00:20:55.739Z,975.0000
2019-04-14T00:20:57.774Z,968.0000
2019-04-14T00:21:00.754Z,978.0000
2019-04-14T00:21:02.716Z,972.0000
2019-04-14T00:21:04.702Z,979.0000
2019-04-14T00:21:06.715Z,963.0000
2019-04-14T00:21:08.798Z,965.0000
2019-04-14T00:21:12.860Z,975.0000
2019-04-14T00:21:15.749Z,982.0000
2019-04-14T00:21:17.715Z,984.0000
2019-04-14T00:21:21.543Z,974.0000
2019-04-14T00:21:23.715Z,971.0000
2019-04-14T00:21:26.104Z,985.0000
2019-04-14T00:21:28.739Z,979.0000
2019-04-14T00:21:30.716Z,976.0000
2019-04-14T00:21:32.735Z,977.0000
2019-04-14T00:21:34.740Z,977.0000
2019-04-14T00:21:36.810Z,986.0000
2019-04-14T00:21:38.922Z,991.0000
2019-04-14T00:21:41.721Z,970.0000
2019-04-14T00:21:43.745Z,970.0000
2019-04-14T00:21:45.713Z,971.0000
2019-04-14T00:21:47.730Z,975.0000
2019-04-14T00:21:49.955Z,968.0000
2019-04-14T00:21:52.744Z,980.0000
2019-04-14T00:21:54.714Z,969.0000
2019-04-14T00:21:56.724Z,954.0000
2019-04-14T00:21:58.733Z,966.0000
2019-04-14T00:22:00.899Z,970.0000
2019-04-14T00:22:05.150Z,970.0000
2019-04-14T00:22:07.712Z,980.0000
2019-04-14T00:22:09.713Z,970.0000
2019-04-14T00:22:11.757Z,964.0000
2019-04-14T00:22:14.091Z,972.0000
2019-04-14T00:22:16.714Z,970.0000
2019-04-14T00:22:18.724Z,974.0000
2019-04-14T00:22:20.736Z,979.0000
2019-04-14T00:22:22.749Z,973.0000
2019-04-14T00:22:27.774Z,967.0000
2019-04-14T00:22:32.184Z,963.0000
2019-04-14T00:22:35.681Z,979.0000
2019-04-14T00:22:38.128Z,977.0000
2019-04-14T00:22:40.717Z,971.0000
2019-04-14T00:22:42.710Z,982.0000
2019-04-14T00:22:44.740Z,977.0000
2019-04-14T00:22:46.854Z,966.0000
2019-04-14T00:22:49.710Z,972.0000
2019-04-14T00:22:51.264Z,970.0000
2019-04-14T00:22:53.705Z,970.0000
2019-04-14T00:22:55.724Z,979.0000
2019-04-14T00:22:57.747Z,982.0000
2019-04-14T00:22:59.803Z,961.0000
2019-04-14T00:23:02.189Z,973.0000
2019-04-14T00:23:04.707Z,980.0000
2019-04-14T00:23:06.743Z,984.0000
2019-04-14T00:23:08.806Z,977.0000
2019-04-14T00:23:10.877Z,970.0000
2019-04-14T00:23:13.739Z,976.0000
2019-04-14T00:23:15.555Z,975.0000
2019-04-14T00:23:17.369Z,981.0000
2019-04-14T00:23:19.755Z,975.0000
2019-04-14T00:23:21.723Z,971.0000
2019-04-14T00:23:23.776Z,976.0000
2019-04-14T00:23:26.143Z,963.0000
2019-04-14T00:23:28.719Z,980.0000
2019-04-14T00:23:30.725Z,985.0000
2019-04-14T00:23:32.744Z,960.0000
2019-04-14T00:23:34.822Z,978.0000
2019-04-14T00:23:37.716Z,977.0000
2019-04-14T00:23:39.735Z,987.0000
2019-04-14T00:23:41.730Z,986.0000
2019-04-14T00:23:43.733Z,973.0000
2019-04-14T00:23:47.845Z,979.0000
2019-04-14T00:23:50.730Z,983.0000
2019-04-14T00:23:52.737Z,970.0000
2019-04-14T00:23:54.472Z,974.0000
2019-04-14T00:23:56.740Z,973.0000
2019-04-14T00:24:00.804Z,983.0000
2019-04-14T00:24:03.094Z,974.0000
2019-04-14T00:24:05.724Z,973.0000
2019-04-14T00:24:07.733Z,977.0000
2019-04-14T00:24:09.744Z,980.0000
2019-04-14T00:24:11.764Z,976.0000
2019-04-14T00:24:14.045Z,975.0000
2019-04-14T00:24:16.746Z,970.0000
2019-04-14T00:24:18.719Z,979.0000
2019-04-14T00:24:20.715Z,972.0000
2019-04-14T00:24:22.818Z,979.0000
2019-04-14T00:24:24.951Z,975.0000
2019-04-14T00:24:27.719Z,977.0000
2019-04-14T00:24:29.772Z,991.0000
2019-04-14T00:24:31.715Z,970.0000
2019-04-14T00:24:33.570Z,979.0000
2019-04-14T00:24:35.798Z,967.0000
2019-04-14T00:24:38.120Z,979.0000
2019-04-14T00:24:40.715Z,972.0000
2019-04-14T00:24:42.735Z,975.0000
2019-04-14T00:24:44.764Z,972.0000
2019-04-14T00:24:46.796Z,975.0000
2019-04-14T00:24:48.983Z,979.0000
2019-04-14T00:24:51.728Z,964.0000
2019-04-14T00:24:53.708Z,970.0000
2019-04-14T00:24:55.729Z,973.0000
2019-04-14T00:24:57.729Z,974.0000
2019-04-14T00:24:59.800Z,964.0000
2019-04-14T00:25:00.767Z,974.0000
2019-04-14T00:25:04.369Z,977.0000
2019-04-14T00:25:06.744Z,964.0000
2019-04-14T00:25:08.741Z,963.0000
2019-04-14T00:25:10.810Z,969.0000
2019-04-14T00:25:13.008Z,966.0000
2019-04-14T00:25:15.724Z,973.0000
2019-04-14T00:25:17.709Z,977.0000
2019-04-14T00:25:19.454Z,975.0000
2019-04-14T00:25:21.729Z,985.0000
2019-04-14T00:25:23.803Z,969.0000
2019-04-14T00:25:26.212Z,979.0000
2019-04-14T00:25:28.718Z,982.0000
2019-04-14T00:25:30.716Z,968.0000
2019-04-14T00:25:32.582Z,983.0000
2019-04-14T00:25:34.797Z,973.0000
2019-04-14T00:25:36.987Z,970.0000
2019-04-14T00:25:39.744Z,980.0000
2019-04-14T00:25:41.221Z,966.0000
2019-04-14T00:25:43.389Z,966.0000
2019-04-14T00:25:45.719Z,962.0000
2019-04-14T00:25:47.748Z,968.0000
2019-04-14T00:25:50.112Z,976.0000
2019-04-14T00:25:52.765Z,963.0000
2019-04-14T00:25:54.737Z,971.0000
2019-04-14T00:25:56.475Z,976.0000
2019-04-14T00:25:58.741Z,963.0000
2019-04-14T00:26:00.858Z,976.0000
2019-04-14T00:26:03.726Z,968.0000
2019-04-14T00:26:05.729Z,971.0000
2019-04-14T00:26:07.732Z,977.0000
2019-04-14T00:26:09.707Z,968.0000
2019-04-14T00:26:13.849Z,974.0000
2019-04-14T00:26:16.728Z,961.0000
2019-04-14T00:26:18.727Z,967.0000
2019-04-14T00:26:20.714Z,970.0000
2019-04-14T00:26:24.786Z,967.0000
2019-04-14T00:26:27.178Z,970.0000
2019-04-14T00:26:29.706Z,971.0000
2019-04-14T00:26:31.777Z,966.0000
2019-04-14T00:26:33.730Z,968.0000
2019-04-14T00:26:35.588Z,984.0000
2019-04-14T00:26:37.957Z,976.0000
2019-04-14T00:26:40.221Z,977.0000
2019-04-14T00:26:42.708Z,967.0000
2019-04-14T00:26:44.708Z,961.0000
2019-04-14T00:26:46.762Z,974.0000
2019-04-14T00:26:48.846Z,983.0000
2019-04-14T00:26:51.030Z,965.0000
2019-04-14T00:26:53.737Z,967.0000
2019-04-14T00:26:55.743Z,971.0000
2019-04-14T00:26:57.739Z,983.0000
2019-04-14T00:26:59.715Z,965.0000
2019-04-14T00:27:02.023Z,970.0000
2019-04-14T00:27:04.725Z,958.0000
2019-04-14T00:27:06.759Z,968.0000
2019-04-14T00:27:08.714Z,961.0000
2019-04-14T00:27:10.746Z,980.0000
2019-04-14T00:27:12.878Z,972.0000
2019-04-14T00:27:15.721Z,966.0000
2019-04-14T00:27:17.568Z,969.0000
2019-04-14T00:27:19.384Z,973.0000
2019-04-14T00:27:21.437Z,969.0000
2019-04-14T00:27:23.604Z,974.0000