createdAt,value
2022-12-18T00:01:00.644Z,25.67
2022-12-18T00:04:05.304Z,20.80
2022-12-18T00:07:08.084Z,20.03
2022-12-18T00:10:11.052Z,17.77
2022-12-18T00:13:17.956Z,20.90
2022-12-18T00:16:24.380Z,18.03
2022-12-18T00:19:26.986Z,18.70
2022-12-18T00:22:29.584Z,20.83
2022-12-18T00:25:34.753Z,19.57
2022-12-18T00:28:37.465Z,18.93
2022-12-18T00:31:41.811Z,17.43
2022-12-18T00:34:44.672Z,20.43
2022-12-18T00:37:47.258Z,20.33
2022-12-18T00:40:49.865Z,20.53
2022-12-18T00:43:51.459Z,21.60
2022-12-18T00:46:55.418Z,20.13
2022-12-18T00:49:58.005Z,18.10
2022-12-18T00:53:00.567Z,19.23
2022-12-18T00:56:03.165Z,17.63
2022-12-18T00:59:06.532Z,19.07
2022-12-18T01:02:10.587Z,21.77
2022-12-18T01:05:14.433Z,19.30
2022-12-18T01:08:16.992Z,21.00
2022-12-18T01:11:21.951Z,19.57
2022-12-18T01:14:24.501Z,17.03
2022-12-18T01:17:28.435Z,15.50
2022-12-18T01:20:31.053Z,18.77
2022-12-18T01:23:33.653Z,21.70
2022-12-18T01:26:36.218Z,16.77
2022-12-18T01:29:38.796Z,20.40
2022-12-18T01:32:43.098Z,16.13
2022-12-18T01:35:45.665Z,15.47
2022-12-18T01:38:49.145Z,18.33
2022-12-18T01:42:04.226Z,18.33
2022-12-18T01:45:23.343Z,15.70
2022-12-18T01:48:27.268Z,19.17
2022-12-18T01:51:32.430Z,13.93
2022-12-18T01:54:35.259Z,17.37
2022-12-18T01:57:39.000Z,15.10
2022-12-18T02:00:41.955Z,17.20
2022-12-18T02:03:47.185Z,13.87
2022-12-18T02:06:53.135Z,19.00
2022-12-18T02:10:01.001Z,15.13
2022-12-18T02:13:14.843Z,16.83
2022-12-18T02:16:23.541Z,20.83
2022-12-18T02:19:55.846Z,15.97
2022-12-18T02:23:08.682Z,16.07
2022-12-18T02:26:20.099Z,20.33
2022-12-18T02:29:28.305Z,14.77
2022-12-18T02:32:37.593Z,17.97
2022-12-18T02:35:43.029Z,19.50
2022-12-18T02:38:47.819Z,16.73
2022-12-18T02:41:53.432Z,19.53
2022-12-18T02:44:56.017Z,19.57
2022-12-18T02:47:58.636Z,14.77
2022-12-18T02:51:06.901Z,17.30
2022-12-18T02:54:19.861Z,16.03
2022-12-18T02:57:32.697Z,16.97
2022-12-18T03:00:39.865Z,16.57
2022-12-18T03:03:47.753Z,18.27
2022-12-18T03:06:53.857Z,16.20
2022-12-18T03:09:58.385Z,20.20
2022-12-18T03:13:06.643Z,20.00
2022-12-18T03:16:12.996Z,23.33
2022-12-18T03:19:19.056Z,14.87
2022-12-18T03:22:23.334Z,16.67
2022-12-18T03:25:28.725Z,15.77
2022-12-18T03:28:37.481Z,19.43
2022-12-18T03:31:43.649Z,14.77
2022-12-18T03:34:49.983Z,14.33
2022-12-18T03:37:52.652Z,18.13
2022-12-18T03:41:01.376Z,14.70
2022-12-18T03:44:13.379Z,19.30
2022-12-18T03:47:21.478Z,22.00
2022-12-18T03:50:31.864Z,20.67
2022-12-18T03:53:41.105Z,18.63
2022-12-18T03:56:47.766Z,16.87
2022-12-18T03:59:54.641Z,17.93
2022-12-18T04:02:59.357Z,16.17
2022-12-18T04:06:03.645Z,15.13
2022-12-18T04:09:08.008Z,18.97
2022-12-18T04:12:11.077Z,17.13
2022-12-18T04:15:15.863Z,17.80
2022-12-18T04:18:18.432Z,19.03
2022-12-18T04:21:21.609Z,16.63
2022-12-18T04:24:24.346Z,16.00
2022-12-18T04:27:26.912Z,15.33
2022-12-18T04:30:30.834Z,16.47
2022-12-18T04:33:33.431Z,16.93
2022-12-18T04:36:36.013Z,21.20
2022-12-18T04:39:38.689Z,18.60
2022-12-18T04:42:41.431Z,19.80
2022-12-18T04:45:45.399Z,23.20
2022-12-18T04:48:48.681Z,22.60
2022-12-18T04:51:51.249Z,23.77
2022-12-18T04:54:53.865Z,17.30
2022-12-18T04:57:56.729Z,28.57
2022-12-18T05:01:00.689Z,17.30
2022-12-18T05:04:03.504Z,19.43
2022-12-18T05:07:06.223Z,20.50
2022-12-18T05:10:09.549Z,21.73
2022-12-18T05:13:13.042Z,18.33
2022-12-18T05:16:17.277Z,24.37
2022-12-18T05:19:19.945Z,18.87
2022-12-18T05:22:22.522Z,21.73
2022-12-18T05:25:25.572Z,22.80
2022-12-18T05:28:30.298Z,21.07
2022-12-18T05:31:39.622Z,22.07
2022-12-18T05:34:42.525Z,27.07
2022-12-18T05:37:45.116Z,19.90
2022-12-18T05:40:47.698Z,23.83
2022-12-18T05:43:50.311Z,19.87
2022-12-18T05:46:54.347Z,21.43
2022-12-18T05:49:57.499Z,19.40
2022-12-18T05:53:00.096Z,21.63
2022-12-18T05:56:03.581Z,22.00
2022-12-18T05:59:06.164Z,20.97
2022-12-18T06:02:10.218Z,20.73
2022-12-18T06:05:12.906Z,22.17
2022-12-18T06:08:15.899Z,20.77
2022-12-18T06:11:20.425Z,22.80
2022-12-18T06:14:23.002Z,19.23
2022-12-18T06:17:29.824Z,23.03
2022-12-18T06:20:33.789Z,20.90
2022-12-18T06:23:37.291Z,21.73
2022-12-18T06:26:40.837Z,21.60
2022-12-18T06:29:43.467Z,23.87
2022-12-18T06:32:50.473Z,20.60
2022-12-18T06:36:00.898Z,22.60
2022-12-18T06:39:04.611Z,25.53
2022-12-18T06:42:07.245Z,24.10
2022-12-18T06:45:10.783Z,22.33
2022-12-18T06:48:14.735Z,27.70
2022-12-18T06:51:19.441Z,26.27
2022-12-18T06:54:22.250Z,27.83
2022-12-18T06:57:25.193Z,29.13
2022-12-18T07:00:27.812Z,24.87
2022-12-18T07:03:31.860Z,26.30
2022-12-18T07:06:34.469Z,30.33
2022-12-18T07:09:37.182Z,29.33
2022-12-18T07:12:39.765Z,22.37
2022-12-18T07:15:42.334Z,25.33
2022-12-18T07:18:47.159Z,26.43
2022-12-18T07:21:49.714Z,27.83
2022-12-18T07:24:52.290Z,24.30
2022-12-18T07:27:54.887Z,23.63
2022-12-18T07:30:57.728Z,25.07
2022-12-18T07:34:01.705Z,27.20
2022-12-18T07:37:04.293Z,29.97
2022-12-18T07:40:08.144Z,27.17
2022-12-18T07:43:10.706Z,22.97
2022-12-18T07:46:16.526Z,25.40
2022-12-18T07:49:20.593Z,26.57
2022-12-18T07:52:26.152Z,27.83
2022-12-18T07:55:35.329Z,21.47
2022-12-18T07:58:45.218Z,26.47
2022-12-18T08:01:48.289Z,28.97
2022-12-18T08:04:52.311Z,25.90
2022-12-18T08:07:55.332Z,22.80
2022-12-18T08:10:59.043Z,27.27
2022-12-18T08:14:01.654Z,21.83
2022-12-18T08:17:04.319Z,23.73
2022-12-18T08:20:09.676Z,25.50
2022-12-18T08:23:12.405Z,25.70
2022-12-18T08:26:15.756Z,24.93
2022-12-18T08:29:21.598Z,26.97
2022-12-18T08:32:24.580Z,25.47
2022-12-18T08:35:34.253Z,24.97
2022-12-18T08:38:39.366Z,26.67
2022-12-18T08:41:41.969Z,25.03
2022-12-18T08:44:43.602Z,25.13
2022-12-18T08:47:46.200Z,23.23
2022-12-18T08:50:57.064Z,27.80
2022-12-18T08:53:59.851Z,28.73
2022-12-18T08:57:03.051Z,26.70
2022-12-18T09:00:06.488Z,26.33
2022-12-18T09:03:13.777Z,26.23
2022-12-18T09:06:18.983Z,24.27
2022-12-18T09:09:21.596Z,24.10
2022-12-18T09:12:24.168Z,27.10
2022-12-18T09:15:27.477Z,29.97
2022-12-18T09:18:30.103Z,26.93
2022-12-18T09:21:37.012Z,22.43
2022-12-18T09:24:40.062Z,27.00
2022-12-18T09:27:42.646Z,22.77
2022-12-18T09:30:47.449Z,22.43
2022-12-18T09:33:50.078Z,26.07
2022-12-18T09:36:54.365Z,25.10
2022-12-18T09:39:56.934Z,24.98
2022-12-18T09:43:05.143Z,24.13
2022-12-18T09:46:17.991Z,25.97
2022-12-18T09:49:24.831Z,27.27
2022-12-18T09:52:34.562Z,25.57
2022-12-18T09:55:40.344Z,23.50
2022-12-18T09:58:49.447Z,27.17
2022-12-18T10:01:52.376Z,27.73
2022-12-18T10:05:06.219Z,27.50
2022-12-18T10:08:15.477Z,25.87
2022-12-18T10:11:30.940Z,25.60
2022-12-18T10:14:43.033Z,26.43
2022-12-18T10:17:51.937Z,29.90
2022-12-18T10:21:00.726Z,24.73
2022-12-18T10:24:16.800Z,25.73
2022-12-18T10:27:24.577Z,31.00
2022-12-18T10:30:28.121Z,30.20
2022-12-18T10:33:33.298Z,24.87
2022-12-18T10:36:35.861Z,26.30
2022-12-18T10:39:39.784Z,25.57
2022-12-18T10:42:44.927Z,29.17
2022-12-18T10:46:01.793Z,28.87
2022-12-18T10:49:04.591Z,32.43
2022-12-18T10:52:14.603Z,33.50
2022-12-18T10:55:19.739Z,28.67
2022-12-18T10:58:28.259Z,26.67
2022-12-18T11:01:47.117Z,28.67
2022-12-18T11:04:52.672Z,27.20
2022-12-18T11:07:55.960Z,31.73
2022-12-18T11:10:59.943Z,28.43
2022-12-18T11:14:05.761Z,33.67
2022-12-18T11:17:25.882Z,27.63
2022-12-18T11:20:34.351Z,25.83
2022-12-18T11:23:38.669Z,28.97
2022-12-18T11:26:44.251Z,28.77
2022-12-18T11:29:47.066Z,26.63
2022-12-18T11:32:51.788Z,27.23
2022-12-18T11:35:57.242Z,28.73
2022-12-18T11:39:04.681Z,28.70
2022-12-18T11:42:14.725Z,28.13
2022-12-18T11:45:29.735Z,31.10
2022-12-18T11:48:38.694Z,29.53
2022-12-18T11:51:50.697Z,27.20
2022-12-18T11:54:54.846Z,30.80
2022-12-18T11:58:08.253Z,35.63
2022-12-18T12:01:20.576Z,27.70
2022-12-18T12:04:43.609Z,29.80
2022-12-18T12:07:54.455Z,30.30
2022-12-18T12:11:08.619Z,27.00
2022-12-18T12:14:47.967Z,30.60
2022-12-18T12:17:56.360Z,29.80
2022-12-18T12:21:06.619Z,26.07
2022-12-18T12:24:27.545Z,27.73
2022-12-18T12:27:42.364Z,29.70
2022-12-18T12:31:00.128Z,26.00
2022-12-18T12:34:15.490Z,28.40
2022-12-18T12:37:27.857Z,29.40
2022-12-18T12:44:00.657Z,29.13
2022-12-18T12:47:15.676Z,27.93
2022-12-18T12:50:22.202Z,28.07
2022-12-18T12:53:29.725Z,30.87
2022-12-18T12:56:42.048Z,29.10
2022-12-18T12:59:54.336Z,48.40
2022-12-18T13:03:05.633Z,26.43
2022-12-18T13:06:19.066Z,26.70
2022-12-18T13:09:22.052Z,24.10
2022-12-18T13:12:41.918Z,24.63
2022-12-18T13:15:47.348Z,26.83
2022-12-18T13:18:57.796Z,24.27
2022-12-18T13:22:00.509Z,26.43
2022-12-18T13:25:04.381Z,24.07
2022-12-18T13:28:10.316Z,24.43
2022-12-18T13:31:13.854Z,30.37
2022-12-18T13:34:29.549Z,31.13
2022-12-18T13:37:54.188Z,29.57
2022-12-18T13:40:59.123Z,30.63
2022-12-18T13:44:14.472Z,26.63
2022-12-18T13:47:29.359Z,27.10
2022-12-18T13:50:36.363Z,31.50
2022-12-18T13:53:44.443Z,31.53
2022-12-18T13:56:49.608Z,33.40
2022-12-18T13:59:53.695Z,31.60
2022-12-18T14:02:57.715Z,29.07
2022-12-18T14:06:09.071Z,35.27
2022-12-18T14:09:20.311Z,34.93
2022-12-18T14:12:44.552Z,32.00
2022-12-18T14:15:50.806Z,33.77
2022-12-18T14:18:56.895Z,34.67
2022-12-18T14:22:16.740Z,35.43
2022-12-18T14:25:21.664Z,34.03
2022-12-18T14:28:24.441Z,37.83
2022-12-18T14:31:29.126Z,34.90
2022-12-18T14:34:31.712Z,35.53
2022-12-18T14:37:35.634Z,36.10
2022-12-18T14:40:38.437Z,35.57
2022-12-18T14:43:44.018Z,38.23
2022-12-18T14:46:48.259Z,39.37
2022-12-18T14:49:50.894Z,34.97
2022-12-18T14:52:55.118Z,39.93
2022-12-18T14:55:57.843Z,35.87
2022-12-18T14:59:02.771Z,36.77
2022-12-18T15:02:13.152Z,36.10
2022-12-18T15:05:21.644Z,33.00
2022-12-18T15:08:37.697Z,35.70
2022-12-18T15:11:48.403Z,40.37
2022-12-18T15:14:51.034Z,33.73
2022-12-18T15:17:59.176Z,39.93
2022-12-18T15:21:10.934Z,49.30
2022-12-18T15:24:21.659Z,43.03
2022-12-18T15:27:27.617Z,47.43
2022-12-18T15:30:30.413Z,40.53
2022-12-18T15:33:35.625Z,40.90
2022-12-18T15:36:38.903Z,46.40
2022-12-18T15:39:42.847Z,46.67
2022-12-18T15:43:03.547Z,47.27
2022-12-18T15:46:08.312Z,47.53
2022-12-18T15:49:10.916Z,42.80
2022-12-18T15:52:26.661Z,43.27
2022-12-18T15:55:47.995Z,42.20
2022-12-18T15:58:50.576Z,43.60
2022-12-18T16:01:54.837Z,42.20
2022-12-18T16:04:59.237Z,45.97
2022-12-18T16:08:01.832Z,45.33
2022-12-18T16:11:05.932Z,43.93
2022-12-18T16:14:17.582Z,50.00
2022-12-18T16:17:20.602Z,37.53
2022-12-18T16:20:24.081Z,38.67
2022-12-18T16:23:27.993Z,38.03
2022-12-18T16:26:33.386Z,39.60
2022-12-18T16:29:35.943Z,40.27
2022-12-18T16:32:38.528Z,39.67
2022-12-18T16:35:41.327Z,46.73
2022-12-18T16:38:45.166Z,43.57
2022-12-18T16:41:49.252Z,39.80
2022-12-18T16:44:52.028Z,34.00
2022-12-18T16:47:54.612Z,37.83
2022-12-18T16:51:02.449Z,44.23
2022-12-18T16:54:09.721Z,32.67
2022-12-18T16:57:17.355Z,31.83
2022-12-18T17:00:20.205Z,31.13
2022-12-18T17:03:22.873Z,38.20
2022-12-18T17:06:27.331Z,33.47
2022-12-18T17:09:29.911Z,30.87
2022-12-18T17:12:33.841Z,50.23
2022-12-18T17:15:36.856Z,28.93
2022-12-18T17:18:39.505Z,26.87
2022-12-18T17:21:42.440Z,36.57
2022-12-18T17:24:45.054Z,30.47
2022-12-18T17:27:48.982Z,26.50
2022-12-18T17:30:51.670Z,29.33
2022-12-18T17:33:54.837Z,27.03
2022-12-18T17:36:57.529Z,26.50
2022-12-18T17:40:00.092Z,26.43
2022-12-18T17:43:04.113Z,27.67
2022-12-18T17:46:07.844Z,30.90
2022-12-18T17:49:12.666Z,26.43
2022-12-18T17:52:15.254Z,20.43
2022-12-18T17:55:17.849Z,23.30
2022-12-18T17:58:21.846Z,23.40
2022-12-18T18:01:26.117Z,23.70
2022-12-18T18:04:28.783Z,22.53
2022-12-18T18:07:31.411Z,22.20
2022-12-18T18:10:38.169Z,21.53
2022-12-18T18:13:59.401Z,26.30
2022-12-18T18:17:04.655Z,22.30
2022-12-18T18:20:08.553Z,20.80
2022-12-18T18:23:11.369Z,23.13
2022-12-18T18:26:13.966Z,21.77
2022-12-18T18:29:21.030Z,22.27
2022-12-18T18:32:23.755Z,22.70
2022-12-18T18:35:52.730Z,24.97
2022-12-18T18:38:49.178Z,21.33
2022-12-18T18:41:52.352Z,23.43
2022-12-18T18:44:56.255Z,24.83
2022-12-18T18:47:59.872Z,29.37
2022-12-18T18:51:04.197Z,19.63
2022-12-18T18:54:07.226Z,25.47
2022-12-18T18:57:20.326Z,21.70
2022-12-18T19:00:24.576Z,21.40
2022-12-18T19:03:28.313Z,18.03
2022-12-18T19:06:31.263Z,24.27
2022-12-18T19:09:36.151Z,23.13
2022-12-18T19:12:56.316Z,25.97
2022-12-18T19:16:06.328Z,21.80
2022-12-18T19:19:09.264Z,20.10
2022-12-18T19:22:11.978Z,29.70
2022-12-18T19:25:14.538Z,25.13
2022-12-18T19:28:22.335Z,23.03
2022-12-18T19:31:31.786Z,22.80
2022-12-18T19:34:37.705Z,24.90
2022-12-18T19:37:40.481Z,27.73
2022-12-18T19:40:43.453Z,25.17
2022-12-18T19:43:46.475Z,24.47
2022-12-18T19:46:52.436Z,28.10
2022-12-18T19:49:55.049Z,23.63
2022-12-18T19:52:57.812Z,26.33
2022-12-18T19:56:05.294Z,26.90
2022-12-18T19:59:07.933Z,25.13
2022-12-18T20:02:14.578Z,28.30
2022-12-18T20:05:17.502Z,29.37
2022-12-18T20:08:20.088Z,27.70
2022-12-18T20:11:22.692Z,38.00
2022-12-18T20:14:25.299Z,27.13
2022-12-18T20:17:29.221Z,30.77
2022-12-18T20:20:32.311Z,27.07
2022-12-18T20:23:35.200Z,34.07
2022-12-18T20:26:40.424Z,25.20
2022-12-18T20:29:43.405Z,29.33
2022-12-18T20:32:47.356Z,23.00
2022-12-18T20:35:50.093Z,30.03
2022-12-18T20:38:57.291Z,31.13
2022-12-18T20:42:03.141Z,30.57
2022-12-18T20:45:06.830Z,25.73
2022-12-18T20:48:11.431Z,26.60
2022-12-18T20:51:16.671Z,27.10
2022-12-18T20:54:22.913Z,30.27
2022-12-18T20:57:25.582Z,25.40
2022-12-18T21:00:28.169Z,25.93
2022-12-18T21:03:32.161Z,28.00
2022-12-18T21:06:34.855Z,27.20
2022-12-18T21:09:38.563Z,30.47
2022-12-18T21:12:58.895Z,24.53
2022-12-18T21:16:04.521Z,26.17
2022-12-18T21:19:10.166Z,28.37
2022-12-18T21:22:12.870Z,26.97
2022-12-18T21:25:15.623Z,26.00
2022-12-18T21:28:18.241Z,23.27
2022-12-18T21:31:20.904Z,23.90
2022-12-18T21:34:26.617Z,26.53
2022-12-18T21:37:29.218Z,25.80
2022-12-18T21:40:31.827Z,30.53
2022-12-18T21:43:52.234Z,31.80
2022-12-18T21:47:00.623Z,26.90
2022-12-18T21:50:10.405Z,24.50
2022-12-18T21:53:12.974Z,26.60
2022-12-18T21:56:15.612Z,26.20
2022-12-18T21:59:20.229Z,26.83
2022-12-18T22:02:23.524Z,29.03
2022-12-18T22:05:27.577Z,31.07
2022-12-18T22:08:30.147Z,30.03
2022-12-18T22:11:32.866Z,30.17
2022-12-18T22:14:35.737Z,28.40
2022-12-18T22:17:38.308Z,29.17
2022-12-18T22:20:42.236Z,28.87
2022-12-18T22:23:44.798Z,33.03
2022-12-18T22:26:48.027Z,29.10
2022-12-18T22:30:05.033Z,27.10
2022-12-18T22:33:07.635Z,30.40
2022-12-18T22:36:11.696Z,28.00
2022-12-18T22:39:16.355Z,29.83
2022-12-18T22:42:19.374Z,31.70
2022-12-18T22:45:25.423Z,29.63
2022-12-18T22:48:28.108Z,29.43
2022-12-18T22:51:32.337Z,28.70
2022-12-18T22:54:35.253Z,29.30
2022-12-18T22:57:37.834Z,29.33
2022-12-18T23:00:41.936Z,31.70
2022-12-18T23:03:44.548Z,28.00
2022-12-18T23:06:48.483Z,29.10
2022-12-18T23:09:51.500Z,28.50
2022-12-18T23:13:02.220Z,27.33
2022-12-18T23:16:09.879Z,30.00
2022-12-18T23:19:12.557Z,28.47
2022-12-18T23:22:16.512Z,29.50
2022-12-18T23:25:19.126Z,28.57
2022-12-18T23:28:21.722Z,26.50
2022-12-18T23:31:26.524Z,28.80
2022-12-18T23:34:29.162Z,26.87
2022-12-18T23:37:57.481Z,30.40
2022-12-18T23:40:56.524Z,29.27
2022-12-18T23:44:00.350Z,28.40
2022-12-18T23:47:07.000Z,30.73
2022-12-18T23:50:09.702Z,27.27
2022-12-18T23:53:14.095Z,29.00
2022-12-18T23:56:16.962Z,25.57
2022-12-18T23:59:24.025Z,28.73
