createdAt,value
2022-10-31T00:01:41.813Z,101680.00
2022-10-31T00:04:10.772Z,101680.69
2022-10-31T00:06:39.737Z,101680.47
2022-10-31T00:09:08.653Z,101678.19
2022-10-31T00:11:37.630Z,101679.09
2022-10-31T00:14:06.875Z,101686.03
2022-10-31T00:16:37.221Z,101696.84
2022-10-31T00:19:08.993Z,101690.91
2022-10-31T00:21:37.963Z,101686.50
2022-10-31T00:24:07.616Z,101695.13
2022-10-31T00:26:36.600Z,101696.69
2022-10-31T00:29:05.633Z,101701.13
2022-10-31T00:31:35.893Z,101691.63
2022-10-31T00:34:04.857Z,101699.56
2022-10-31T00:36:33.765Z,101695.75
2022-10-31T00:39:02.882Z,101697.38
2022-10-31T00:41:31.823Z,101704.03
2022-10-31T00:44:00.831Z,101703.44
2022-10-31T00:46:30.012Z,101704.72
2022-10-31T00:49:00.294Z,101706.66
2022-10-31T00:51:29.348Z,101705.72
2022-10-31T00:53:58.261Z,101695.09
2022-10-31T00:56:27.235Z,101694.66
2022-10-31T00:58:56.306Z,101691.34
2022-10-31T01:01:25.349Z,101685.56
2022-10-31T01:03:54.425Z,101696.84
2022-10-31T01:06:25.582Z,101693.22
2022-10-31T01:08:54.498Z,101700.28
2022-10-31T01:11:24.884Z,101697.13
2022-10-31T01:13:55.023Z,101699.34
2022-10-31T01:16:26.859Z,101700.19
2022-10-31T01:18:55.876Z,101704.00
2022-10-31T01:21:27.996Z,101709.88
2022-10-31T01:24:02.907Z,101717.13
2022-10-31T01:26:33.747Z,101709.25
2022-10-31T01:29:06.139Z,101714.78
2022-10-31T01:31:38.204Z,101715.47
2022-10-31T01:34:08.501Z,101721.81
2022-10-31T01:36:40.571Z,101721.78
2022-10-31T01:39:11.959Z,101730.28
2022-10-31T01:41:43.041Z,101737.28
2022-10-31T01:44:45.838Z,101738.00
2022-10-31T01:47:19.404Z,101734.47
2022-10-31T01:49:51.110Z,101740.31
2022-10-31T01:52:26.111Z,101733.22
2022-10-31T01:55:00.059Z,101742.59
2022-10-31T01:57:30.833Z,101743.88
2022-10-31T02:00:02.561Z,101742.41
2022-10-31T02:02:43.642Z,101749.97
2022-10-31T02:05:18.144Z,101750.47
2022-10-31T02:07:55.388Z,101758.25
2022-10-31T02:10:30.964Z,101757.00
2022-10-31T02:13:03.465Z,101753.00
2022-10-31T02:15:34.150Z,101755.94
2022-10-31T02:18:03.833Z,101758.84
2022-10-31T02:20:40.371Z,101750.53
2022-10-31T02:23:54.621Z,101772.41
2022-10-31T02:26:43.649Z,101764.56
2022-10-31T02:29:51.860Z,101768.25
2022-10-31T02:32:28.518Z,101766.47
2022-10-31T02:35:05.621Z,101778.06
2022-10-31T02:37:39.721Z,101766.47
2022-10-31T02:40:17.458Z,101777.59
2022-10-31T02:45:56.712Z,101777.03
2022-10-31T02:48:30.418Z,101787.53
2022-10-31T02:51:02.191Z,101780.84
2022-10-31T02:53:35.081Z,101781.13
2022-10-31T02:56:08.441Z,101778.72
2022-10-31T02:58:41.971Z,101774.75
2022-10-31T03:01:38.453Z,101781.47
2022-10-31T03:04:31.127Z,101777.38
2022-10-31T03:07:06.488Z,101783.72
2022-10-31T03:09:44.103Z,101788.03
2022-10-31T03:12:16.976Z,101788.75
2022-10-31T03:14:55.240Z,101799.97
2022-10-31T03:17:28.544Z,101796.84
2022-10-31T03:20:02.812Z,101795.66
2022-10-31T03:22:34.489Z,101802.22
2022-10-31T03:25:06.519Z,101796.47
2022-10-31T03:27:38.008Z,101806.50
2022-10-31T03:30:09.102Z,101798.63
2022-10-31T03:32:56.597Z,101808.88
2022-10-31T03:35:29.455Z,101817.75
2022-10-31T03:38:05.452Z,101815.25
2022-10-31T03:40:39.485Z,101818.94
2022-10-31T03:43:15.687Z,101813.06
2022-10-31T03:45:48.508Z,101815.41
2022-10-31T03:48:20.317Z,101833.47
2022-10-31T03:50:55.635Z,101830.47
2022-10-31T03:53:32.149Z,101835.63
2022-10-31T03:56:06.089Z,101833.00
2022-10-31T03:58:40.304Z,101841.34
2022-10-31T04:01:13.730Z,101837.16
2022-10-31T04:03:43.389Z,101840.59
2022-10-31T04:06:18.878Z,101852.34
2022-10-31T04:08:53.181Z,101849.16
2022-10-31T04:11:26.990Z,101848.44
2022-10-31T04:14:14.741Z,101848.50
2022-10-31T04:16:45.664Z,101849.94
2022-10-31T04:19:16.377Z,101856.66
2022-10-31T04:21:46.665Z,101861.06
2022-10-31T04:24:15.633Z,101861.91
2022-10-31T04:26:44.524Z,101857.63
2022-10-31T04:29:13.551Z,101857.63
2022-10-31T04:31:42.518Z,101858.34
2022-10-31T04:34:12.002Z,101860.16
2022-10-31T04:36:41.116Z,101862.56
2022-10-31T04:39:12.058Z,101873.78
2022-10-31T04:41:46.758Z,101859.69
2022-10-31T04:44:18.970Z,101858.75
2022-10-31T04:46:51.913Z,101855.16
2022-10-31T04:49:20.862Z,101860.28
2022-10-31T04:51:49.956Z,101872.59
2022-10-31T04:54:20.706Z,101876.91
2022-10-31T04:57:18.372Z,101872.72
2022-10-31T04:59:48.048Z,101876.91
2022-10-31T05:02:17.180Z,101864.59
2022-10-31T05:04:52.509Z,101869.75
2022-10-31T05:07:21.468Z,101868.91
2022-10-31T05:09:51.787Z,101872.25
2022-10-31T05:12:22.159Z,101870.56
2022-10-31T05:15:09.911Z,101875.03
2022-10-31T05:17:58.174Z,101870.56
2022-10-31T05:20:56.351Z,101864.50
2022-10-31T05:23:51.459Z,101876.69
2022-10-31T05:26:22.064Z,101874.88
2022-10-31T05:28:50.979Z,101880.16
2022-10-31T05:31:19.979Z,101872.41
2022-10-31T05:33:50.361Z,101876.81
2022-10-31T05:36:37.838Z,101865.31
2022-10-31T05:39:13.985Z,101872.41
2022-10-31T05:41:46.803Z,101875.13
2022-10-31T05:44:24.398Z,101877.66
2022-10-31T05:47:10.080Z,101873.34
2022-10-31T05:50:12.001Z,101888.19
2022-10-31T05:52:57.693Z,101883.03
2022-10-31T05:55:34.990Z,101877.00
2022-10-31T05:58:13.501Z,101875.13
2022-10-31T06:00:47.371Z,101865.56
2022-10-31T06:03:17.664Z,101869.97
2022-10-31T06:05:58.287Z,101869.25
2022-10-31T06:08:32.391Z,101878.19
2022-10-31T06:11:05.731Z,101880.72
2022-10-31T06:13:54.583Z,101888.72
2022-10-31T06:16:33.271Z,101888.63
2022-10-31T06:19:14.044Z,101893.97
2022-10-31T06:21:43.279Z,101900.94
2022-10-31T06:24:12.484Z,101894.97
2022-10-31T06:27:00.980Z,101903.78
2022-10-31T06:29:31.355Z,101915.03
2022-10-31T06:32:05.637Z,101919.47
2022-10-31T06:34:40.124Z,101920.28
2022-10-31T06:37:10.936Z,101907.97
2022-10-31T06:39:41.831Z,101902.94
2022-10-31T06:42:13.085Z,101908.31
2022-10-31T06:44:43.369Z,101905.34
2022-10-31T06:47:50.832Z,101918.72
2022-10-31T06:50:31.272Z,101923.28
2022-10-31T06:53:01.177Z,101933.25
2022-10-31T06:55:30.619Z,101931.66
2022-10-31T06:58:03.246Z,101933.44
2022-10-31T07:00:34.875Z,101943.03
2022-10-31T07:03:09.206Z,101939.25
2022-10-31T07:05:38.763Z,101945.97
2022-10-31T07:08:09.722Z,101950.53
2022-10-31T07:10:41.046Z,101962.75
2022-10-31T07:13:14.043Z,101961.66
2022-10-31T07:15:46.489Z,101964.63
2022-10-31T07:18:15.868Z,101962.84
2022-10-31T07:20:45.374Z,101955.28
2022-10-31T07:23:15.615Z,101966.41
2022-10-31T07:25:48.945Z,101968.00
2022-10-31T07:28:22.122Z,101969.28
2022-10-31T07:30:56.250Z,101978.53
2022-10-31T07:33:26.936Z,101975.47
2022-10-31T07:36:16.543Z,101986.22
2022-10-31T07:38:47.637Z,101978.00
2022-10-31T07:41:16.801Z,101976.84
2022-10-31T07:43:47.404Z,101980.06
2022-10-31T07:46:20.329Z,101982.03
2022-10-31T07:49:07.947Z,101987.91
2022-10-31T07:51:55.360Z,101985.38
2022-10-31T07:54:26.854Z,101980.03
2022-10-31T07:56:56.555Z,101987.44
2022-10-31T07:59:26.704Z,101992.47
2022-10-31T08:01:57.891Z,101999.38
2022-10-31T08:04:49.496Z,101996.09
2022-10-31T08:07:39.252Z,101991.72
2022-10-31T08:10:14.030Z,101999.72
2022-10-31T08:12:43.094Z,101998.66
2022-10-31T08:15:12.533Z,101997.50
2022-10-31T08:17:42.779Z,101998.81
2022-10-31T08:20:13.480Z,102000.59
2022-10-31T08:22:56.187Z,101998.16
2022-10-31T08:25:25.687Z,101990.78
2022-10-31T08:27:56.540Z,101992.34
2022-10-31T08:30:31.955Z,101989.69
2022-10-31T08:33:22.460Z,102001.72
2022-10-31T08:36:10.379Z,101991.81
2022-10-31T08:39:02.027Z,101995.19
2022-10-31T08:41:32.237Z,101993.66
2022-10-31T08:44:02.681Z,101990.22
2022-10-31T08:46:32.622Z,101995.13
2022-10-31T08:49:03.031Z,101988.63
2022-10-31T08:51:32.047Z,101997.69
2022-10-31T08:54:01.012Z,102004.97
2022-10-31T08:56:36.163Z,102004.47
2022-10-31T08:59:09.591Z,101990.81
2022-10-31T09:02:09.638Z,101997.81
2022-10-31T09:04:40.162Z,102002.75
2022-10-31T09:07:24.545Z,102003.84
2022-10-31T09:09:53.489Z,102001.91
2022-10-31T09:12:22.598Z,101995.84
2022-10-31T09:15:10.615Z,101993.94
2022-10-31T09:17:49.568Z,101989.06
2022-10-31T09:20:41.863Z,101988.81
2022-10-31T09:23:13.902Z,101990.25
2022-10-31T09:25:49.168Z,101980.69
2022-10-31T09:28:36.275Z,101984.41
2022-10-31T09:31:14.149Z,101984.66
2022-10-31T09:33:57.533Z,101978.94
2022-10-31T09:36:48.105Z,101975.78
2022-10-31T09:39:21.540Z,101985.53
2022-10-31T09:42:17.254Z,101980.84
2022-10-31T09:44:57.877Z,101981.72
2022-10-31T09:47:41.500Z,101977.41
2022-10-31T09:50:44.274Z,101986.53
2022-10-31T09:53:54.489Z,101991.66
2022-10-31T09:56:27.625Z,101996.53
2022-10-31T09:59:01.795Z,102001.06
2022-10-31T10:01:48.303Z,102011.16
2022-10-31T10:04:33.083Z,102016.03
2022-10-31T10:07:40.842Z,102016.66
2022-10-31T10:10:39.815Z,102014.63
2022-10-31T10:13:33.399Z,102013.25
2022-10-31T10:16:21.963Z,102014.78
2022-10-31T10:19:03.764Z,102013.50
2022-10-31T10:21:45.583Z,102019.09
2022-10-31T10:24:31.999Z,102010.63
2022-10-31T10:27:19.205Z,102015.41
2022-10-31T10:30:00.084Z,102001.53
2022-10-31T10:32:31.752Z,102003.50
2022-10-31T10:35:04.685Z,102004.97
2022-10-31T10:37:37.877Z,102008.56
2022-10-31T10:40:15.255Z,102002.50
2022-10-31T10:43:10.049Z,102015.19
2022-10-31T10:45:58.127Z,102003.41
2022-10-31T10:48:38.837Z,102005.38
2022-10-31T10:51:25.618Z,101999.69
2022-10-31T10:54:15.685Z,101996.59
2022-10-31T10:56:56.319Z,101986.59
2022-10-31T10:59:27.292Z,101979.53
2022-10-31T11:01:56.443Z,101970.31
2022-10-31T11:04:33.689Z,101974.31
2022-10-31T11:07:05.025Z,101967.50
2022-10-31T11:09:34.704Z,101964.47
2022-10-31T11:12:09.735Z,101967.09
2022-10-31T11:14:47.682Z,101961.38
2022-10-31T11:17:27.186Z,101965.66
2022-10-31T11:20:05.398Z,101961.59
2022-10-31T11:22:34.387Z,101962.69
2022-10-31T11:25:13.545Z,101956.88
2022-10-31T11:27:42.531Z,101958.00
2022-10-31T11:30:16.132Z,101964.00
2022-10-31T11:32:49.886Z,101961.59
2022-10-31T11:35:21.696Z,101952.69
2022-10-31T11:37:54.303Z,101947.66
2022-10-31T11:40:26.275Z,101940.50
2022-10-31T11:42:58.883Z,101940.25
2022-10-31T11:45:34.899Z,101939.38
2022-10-31T11:48:16.745Z,101930.00
2022-10-31T11:50:51.665Z,101947.69
2022-10-31T11:53:26.370Z,101945.59
2022-10-31T11:56:06.646Z,101940.03
2022-10-31T11:58:35.616Z,101945.22
2022-10-31T12:01:06.138Z,101948.75
2022-10-31T12:03:45.527Z,101954.91
2022-10-31T12:06:20.509Z,101940.16
2022-10-31T12:08:49.641Z,101940.38
2022-10-31T12:11:37.183Z,101938.47
2022-10-31T12:14:20.103Z,101929.84
2022-10-31T12:16:57.892Z,101923.63
2022-10-31T12:19:40.012Z,101923.34
2022-10-31T12:22:18.958Z,101926.75
2022-10-31T12:24:58.969Z,101928.44
2022-10-31T12:27:41.288Z,101923.53
2022-10-31T12:30:17.515Z,101916.09
2022-10-31T12:33:04.385Z,101915.44
2022-10-31T12:35:43.186Z,101907.41
2022-10-31T12:38:34.959Z,101894.13
2022-10-31T12:41:17.744Z,101903.31
2022-10-31T12:43:52.965Z,101906.06
2022-10-31T12:46:41.062Z,101909.41
2022-10-31T12:49:23.873Z,101902.41
2022-10-31T12:52:02.111Z,101899.91
2022-10-31T12:54:54.606Z,101904.06
2022-10-31T12:57:30.227Z,101907.06
2022-10-31T13:00:03.924Z,101898.91
2022-10-31T13:02:39.736Z,101900.13
2022-10-31T13:05:19.714Z,101892.22
2022-10-31T13:07:54.294Z,101891.19
2022-10-31T13:10:27.641Z,101890.53
2022-10-31T13:13:03.004Z,101890.19
2022-10-31T13:15:42.239Z,101889.56
2022-10-31T13:18:20.361Z,101888.53
2022-10-31T13:20:55.528Z,101880.41
2022-10-31T13:24:01.152Z,101885.69
2022-10-31T13:26:38.856Z,101890.16
2022-10-31T13:29:18.366Z,101881.59
2022-10-31T13:31:47.538Z,101879.59
2022-10-31T13:34:25.818Z,101872.41
2022-10-31T13:37:03.848Z,101872.34
2022-10-31T13:39:46.884Z,101862.34
2022-10-31T13:42:21.413Z,101856.59
2022-10-31T13:44:50.375Z,101859.69
2022-10-31T13:47:28.367Z,101852.72
2022-10-31T13:50:08.429Z,101846.59
2022-10-31T13:52:38.774Z,101835.59
2022-10-31T13:55:40.690Z,101842.03
2022-10-31T13:58:24.915Z,101836.94
2022-10-31T14:01:18.130Z,101837.88
2022-10-31T14:04:06.080Z,101825.47
2022-10-31T14:06:42.826Z,101820.09
2022-10-31T14:09:30.395Z,101827.47
2022-10-31T14:12:03.053Z,101821.75
2022-10-31T14:14:37.692Z,101824.34
2022-10-31T14:17:07.582Z,101816.16
2022-10-31T14:19:36.569Z,101796.56
2022-10-31T14:22:05.464Z,101800.63
2022-10-31T14:24:38.648Z,101803.84
2022-10-31T14:27:34.718Z,101793.44
2022-10-31T14:30:17.749Z,101796.53
2022-10-31T14:32:46.944Z,101791.75
2022-10-31T14:35:21.325Z,101780.69
2022-10-31T14:38:13.297Z,101780.25
2022-10-31T14:40:55.366Z,101776.06
2022-10-31T14:43:52.099Z,101776.44
2022-10-31T14:46:44.475Z,101768.78
2022-10-31T14:49:33.481Z,101783.22
2022-10-31T14:52:03.262Z,101775.06
2022-10-31T14:54:37.127Z,101758.97
2022-10-31T14:57:15.534Z,101741.25
2022-10-31T14:59:50.184Z,101735.78
2022-10-31T15:02:25.699Z,101733.13
2022-10-31T15:04:57.179Z,101744.31
2022-10-31T15:07:27.777Z,101746.72
2022-10-31T15:10:01.081Z,101760.75
2022-10-31T15:12:34.222Z,101764.59
2022-10-31T15:15:16.006Z,101768.19
2022-10-31T15:17:49.941Z,101747.47
2022-10-31T15:20:21.949Z,101748.16
2022-10-31T15:22:51.413Z,101754.06
2022-10-31T15:25:22.479Z,101755.03
2022-10-31T15:27:54.563Z,101755.19
2022-10-31T15:30:25.656Z,101759.59
2022-10-31T15:32:58.829Z,101760.56
2022-10-31T15:35:30.327Z,101759.97
2022-10-31T15:38:02.443Z,101759.47
2022-10-31T15:40:31.980Z,101754.81
2022-10-31T15:43:05.118Z,101744.19
2022-10-31T15:45:34.448Z,101740.13
2022-10-31T15:48:05.997Z,101747.28
2022-10-31T15:50:41.456Z,101735.31
2022-10-31T15:53:19.232Z,101720.13
2022-10-31T15:55:51.920Z,101711.06
2022-10-31T15:58:22.878Z,101708.19
2022-10-31T16:01:01.390Z,101704.25
2022-10-31T16:03:32.355Z,101693.50
2022-10-31T16:06:04.515Z,101700.31
2022-10-31T16:08:37.936Z,101703.28
2022-10-31T16:11:23.571Z,101686.31
2022-10-31T16:13:59.908Z,101693.13
2022-10-31T16:16:37.379Z,101695.84
2022-10-31T16:19:14.278Z,101697.19
2022-10-31T16:21:43.723Z,101695.50
2022-10-31T16:24:20.546Z,101700.00
2022-10-31T16:26:51.883Z,101701.44
2022-10-31T16:29:43.911Z,101712.09
2022-10-31T16:32:32.426Z,101717.78
2022-10-31T16:35:27.269Z,101715.25
2022-10-31T16:37:56.560Z,101710.81
2022-10-31T16:40:26.812Z,101711.59
2022-10-31T16:42:58.778Z,101704.97
2022-10-31T16:45:31.535Z,101708.13
2022-10-31T16:48:12.382Z,101699.28
2022-10-31T16:50:41.350Z,101708.13
2022-10-31T16:53:14.551Z,101704.63
2022-10-31T16:55:47.144Z,101697.50
2022-10-31T16:58:23.591Z,101707.19
2022-10-31T17:00:54.695Z,101713.03
2022-10-31T17:03:24.135Z,101703.47
2022-10-31T17:05:53.130Z,101700.84
2022-10-31T17:08:22.071Z,101700.41
2022-10-31T17:10:54.235Z,101702.19
2022-10-31T17:13:26.014Z,101709.00
2022-10-31T17:15:58.436Z,101703.72
2022-10-31T17:18:28.108Z,101705.41
2022-10-31T17:20:59.996Z,101705.88
2022-10-31T17:23:30.349Z,101702.31
2022-10-31T17:25:59.466Z,101705.16
2022-10-31T17:28:28.474Z,101692.72
2022-10-31T17:30:59.219Z,101690.84
2022-10-31T17:33:28.523Z,101689.16
2022-10-31T17:35:57.560Z,101676.75
2022-10-31T17:38:26.491Z,101675.75
2022-10-31T17:40:55.457Z,101667.88
2022-10-31T17:43:26.982Z,101665.25
2022-10-31T17:45:55.911Z,101659.28
2022-10-31T17:48:26.295Z,101650.66
2022-10-31T17:50:55.387Z,101652.47
2022-10-31T17:53:24.299Z,101655.13
2022-10-31T17:55:53.199Z,101661.06
2022-10-31T17:58:22.190Z,101668.00
2022-10-31T18:00:51.527Z,101666.34
2022-10-31T18:03:20.511Z,101651.41
2022-10-31T18:05:58.734Z,101647.94
2022-10-31T18:08:28.925Z,101651.75
2022-10-31T18:10:59.849Z,101650.19
2022-10-31T18:13:29.386Z,101650.19
2022-10-31T18:15:58.322Z,101647.56
2022-10-31T18:18:27.283Z,101650.81
2022-10-31T18:21:00.036Z,101643.63
2022-10-31T18:23:29.067Z,101650.19
2022-10-31T18:25:58.023Z,101657.84
2022-10-31T18:28:27.032Z,101655.13
2022-10-31T18:30:56.004Z,101654.16
2022-10-31T18:33:24.912Z,101645.09
2022-10-31T18:35:53.835Z,101641.13
2022-10-31T18:38:24.456Z,101642.06
2022-10-31T18:40:53.436Z,101635.75
2022-10-31T18:43:22.424Z,101636.56
2022-10-31T18:45:56.740Z,101637.06
2022-10-31T18:48:28.283Z,101632.53
2022-10-31T18:50:58.028Z,101628.06
2022-10-31T18:53:28.399Z,101620.91
2022-10-31T18:55:57.436Z,101624.75
2022-10-31T18:58:26.505Z,101622.81
2022-10-31T19:00:55.902Z,101618.66
2022-10-31T19:03:26.232Z,101621.03
2022-10-31T19:05:56.896Z,101613.97
2022-10-31T19:10:57.411Z,101609.56
2022-10-31T19:13:26.343Z,101602.50
2022-10-31T19:15:55.281Z,101598.09
2022-10-31T19:18:24.236Z,101605.72
2022-10-31T19:20:53.223Z,101598.56
2022-10-31T19:23:22.161Z,101595.94
2022-10-31T19:25:52.650Z,101596.75
2022-10-31T19:28:21.652Z,101598.94
2022-10-31T19:30:55.190Z,101606.94
2022-10-31T19:33:27.839Z,101601.78
2022-10-31T19:36:01.229Z,101594.63
2022-10-31T19:38:30.614Z,101600.72
2022-10-31T19:41:03.081Z,101599.41
2022-10-31T19:43:32.106Z,101601.91
2022-10-31T19:46:03.584Z,101595.81
2022-10-31T19:48:32.979Z,101581.97
2022-10-31T19:51:03.196Z,101579.56
2022-10-31T19:53:32.567Z,101576.59
2022-10-31T19:56:03.373Z,101570.59
2022-10-31T19:58:34.292Z,101563.09
2022-10-31T20:01:08.714Z,101563.78
2022-10-31T20:03:39.871Z,101565.72
2022-10-31T20:06:15.007Z,101544.91
2022-10-31T20:08:43.987Z,101549.56
2022-10-31T20:11:14.386Z,101548.72
2022-10-31T20:13:43.602Z,101539.56
2022-10-31T20:16:14.465Z,101533.34
2022-10-31T20:18:43.773Z,101521.00
2022-10-31T20:21:16.705Z,101503.69
2022-10-31T20:23:46.956Z,101502.03
2022-10-31T20:26:19.153Z,101488.78
2022-10-31T20:28:49.037Z,101491.72
2022-10-31T20:31:20.928Z,101486.84
2022-10-31T20:33:50.593Z,101484.09
2022-10-31T20:36:20.985Z,101489.97
2022-10-31T20:38:50.792Z,101488.53
2022-10-31T20:41:21.403Z,101489.72
2022-10-31T20:43:50.328Z,101493.06
2022-10-31T20:46:21.163Z,101486.84
2022-10-31T20:48:50.335Z,101477.63
2022-10-31T20:51:21.342Z,101471.09
2022-10-31T20:53:50.656Z,101476.69
2022-10-31T20:56:22.693Z,101478.84
2022-10-31T20:58:52.217Z,101476.19
2022-10-31T21:01:23.467Z,101479.56
2022-10-31T21:03:53.667Z,101476.81
2022-10-31T21:06:23.682Z,101466.75
2022-10-31T21:08:53.807Z,101469.66
2022-10-31T21:11:25.483Z,101467.00
2022-10-31T21:13:55.183Z,101464.16
2022-10-31T21:16:26.499Z,101468.91
2022-10-31T21:18:55.792Z,101469.75
2022-10-31T21:21:29.011Z,101462.59
2022-10-31T21:24:04.710Z,101456.94
2022-10-31T21:26:37.793Z,101456.94
2022-10-31T21:29:08.143Z,101451.47
2022-10-31T21:31:38.376Z,101443.31
2022-10-31T21:34:08.272Z,101436.28
2022-10-31T21:36:37.268Z,101433.50
2022-10-31T21:39:07.664Z,101424.56
2022-10-31T21:41:38.224Z,101431.47
2022-10-31T21:44:07.528Z,101422.75
2022-10-31T21:46:38.486Z,101407.69
2022-10-31T21:49:07.564Z,101401.47
2022-10-31T21:51:37.712Z,101404.78
2022-10-31T21:54:28.295Z,101409.09
2022-10-31T21:57:00.211Z,101408.84
2022-10-31T21:59:29.519Z,101398.91
2022-10-31T22:02:00.515Z,101391.72
2022-10-31T22:04:30.110Z,101396.16
2022-10-31T22:06:59.055Z,101397.69
2022-10-31T22:09:27.957Z,101378.59
2022-10-31T22:11:59.745Z,101386.31
2022-10-31T22:14:28.736Z,101379.28
2022-10-31T22:16:57.741Z,101376.53
2022-10-31T22:19:26.755Z,101363.50
2022-10-31T22:21:55.631Z,101365.44
2022-10-31T22:24:24.631Z,101362.81
2022-10-31T22:26:53.575Z,101359.22
2022-10-31T22:29:23.888Z,101354.06
2022-10-31T22:31:57.330Z,101350.72
2022-10-31T22:34:28.618Z,101342.97
2022-10-31T22:36:57.790Z,101335.22
2022-10-31T22:39:26.746Z,101321.38
2022-10-31T22:41:55.721Z,101317.75
2022-10-31T22:44:25.989Z,101314.31
2022-10-31T22:46:54.926Z,101316.09
2022-10-31T22:49:23.927Z,101316.94
2022-10-31T22:51:53.087Z,101305.44
2022-10-31T22:54:22.224Z,101306.44
2022-10-31T22:56:51.173Z,101317.06
2022-10-31T22:59:20.218Z,101326.75
2022-10-31T23:01:50.558Z,101307.22
2022-10-31T23:04:19.587Z,101317.75
2022-10-31T23:06:49.148Z,101318.72
2022-10-31T23:09:18.721Z,101302.22
2022-10-31T23:11:47.914Z,101304.03
2022-10-31T23:14:20.731Z,101302.38
2022-10-31T23:16:53.416Z,101306.53
2022-10-31T23:19:24.304Z,101312.75
2022-10-31T23:21:55.873Z,101315.53
2022-10-31T23:24:27.906Z,101310.97
2022-10-31T23:27:09.750Z,101321.63
2022-10-31T23:29:45.061Z,101311.91
2022-10-31T23:32:18.506Z,101301.53
2022-10-31T23:34:48.488Z,101287.56
2022-10-31T23:37:18.782Z,101284.81
2022-10-31T23:39:48.193Z,101273.47
2022-10-31T23:42:18.627Z,101263.06
2022-10-31T23:44:47.901Z,101265.69
2022-10-31T23:47:18.769Z,101256.84
2022-10-31T23:49:47.983Z,101247.28
2022-10-31T23:52:17.347Z,101254.34
2022-10-31T23:54:46.396Z,101261.16
2022-10-31T23:57:17.020Z,101246.19
2022-10-31T23:59:46.475Z,101234.13
