createdAt,value
2023-04-15T00:01:19.297Z,89.01
2023-04-15T00:03:48.543Z,88.48
2023-04-15T00:06:16.652Z,86.62
2023-04-15T00:08:44.577Z,88.92
2023-04-15T00:11:13.775Z,89.48
2023-04-15T00:13:41.836Z,87.68
2023-04-15T00:16:10.828Z,87.74
2023-04-15T00:18:38.852Z,89.50
2023-04-15T00:21:07.026Z,89.78
2023-04-15T00:23:36.421Z,88.55
2023-04-15T00:26:04.391Z,87.93
2023-04-15T00:28:33.596Z,88.14
2023-04-15T00:31:01.569Z,87.70
2023-04-15T00:33:29.413Z,88.45
2023-04-15T00:35:57.614Z,90.05
2023-04-15T00:38:25.612Z,88.28
2023-04-15T00:40:55.129Z,89.59
2023-04-15T00:43:23.022Z,90.34
2023-04-15T00:45:54.389Z,88.67
2023-04-15T00:48:23.068Z,87.93
2023-04-15T00:50:50.933Z,88.99
2023-04-15T00:53:18.783Z,89.84
2023-04-15T00:55:46.678Z,89.34
2023-04-15T00:58:14.603Z,89.07
2023-04-15T01:00:43.891Z,89.87
2023-04-15T01:03:13.210Z,89.75
2023-04-15T01:05:41.308Z,89.25
2023-04-15T01:08:09.771Z,89.62
2023-04-15T01:10:37.978Z,89.08
2023-04-15T01:13:05.891Z,87.78
2023-04-15T01:15:34.509Z,89.33
2023-04-15T01:18:03.853Z,89.17
2023-04-15T01:20:33.141Z,87.25
2023-04-15T01:23:01.732Z,86.79
2023-04-15T01:25:34.752Z,87.38
2023-04-15T01:28:03.255Z,89.52
2023-04-15T01:30:35.463Z,89.24
2023-04-15T01:33:03.746Z,89.67
2023-04-15T01:35:32.190Z,89.06
2023-04-15T01:38:06.264Z,89.03
2023-04-15T01:40:35.730Z,89.95
2023-04-15T01:43:03.935Z,87.98
2023-04-15T01:45:31.770Z,89.32
2023-04-15T01:47:59.722Z,89.26
2023-04-15T01:50:28.280Z,88.15
2023-04-15T01:52:57.103Z,89.16
2023-04-15T01:55:25.480Z,89.91
2023-04-15T01:57:54.709Z,88.60
2023-04-15T02:00:23.237Z,89.64
2023-04-15T02:02:51.302Z,89.55
2023-04-15T02:05:19.162Z,88.30
2023-04-15T02:07:49.491Z,87.53
2023-04-15T02:10:17.535Z,87.88
2023-04-15T02:12:45.403Z,88.80
2023-04-15T02:15:14.791Z,87.39
2023-04-15T02:17:45.989Z,87.49
2023-04-15T02:20:16.775Z,87.77
2023-04-15T02:22:45.071Z,89.63
2023-04-15T02:25:12.999Z,88.99
2023-04-15T02:27:40.928Z,88.11
2023-04-15T02:30:09.527Z,88.29
2023-04-15T02:32:39.110Z,89.11
2023-04-15T02:35:08.749Z,88.38
2023-04-15T02:37:41.692Z,89.94
2023-04-15T02:40:12.241Z,90.43
2023-04-15T02:42:40.531Z,87.76
2023-04-15T02:45:12.252Z,88.83
2023-04-15T02:47:43.327Z,89.09
2023-04-15T02:50:13.321Z,88.12
2023-04-15T02:52:43.248Z,89.59
2023-04-15T02:55:12.612Z,88.79
2023-04-15T02:57:41.226Z,88.68
2023-04-15T03:00:12.061Z,89.94
2023-04-15T03:02:45.195Z,87.34
2023-04-15T03:05:14.448Z,88.54
2023-04-15T03:07:50.330Z,87.89
2023-04-15T03:10:18.803Z,88.22
2023-04-15T03:12:47.661Z,89.07
2023-04-15T03:15:19.296Z,89.77
2023-04-15T03:17:51.921Z,89.12
2023-04-15T03:20:20.367Z,88.90
2023-04-15T03:22:49.584Z,89.24
2023-04-15T03:25:17.662Z,88.43
2023-04-15T03:27:45.524Z,89.91
2023-04-15T03:30:14.939Z,88.57
2023-04-15T03:32:42.900Z,89.18
2023-04-15T03:35:12.457Z,88.08
2023-04-15T03:37:40.327Z,87.04
2023-04-15T03:40:09.775Z,88.41
2023-04-15T03:42:37.634Z,86.51
2023-04-15T03:45:06.786Z,87.70
2023-04-15T03:47:34.868Z,86.04
2023-04-15T03:50:02.659Z,87.01
2023-04-15T03:52:31.816Z,87.19
2023-04-15T03:54:59.613Z,89.45
2023-04-15T03:57:27.537Z,87.89
2023-04-15T03:59:55.346Z,89.76
2023-04-15T04:02:23.431Z,88.21
2023-04-15T04:04:51.837Z,88.50
2023-04-15T04:07:19.824Z,86.49
2023-04-15T04:09:48.999Z,87.57
2023-04-15T04:12:16.841Z,88.30
2023-04-15T04:14:44.656Z,86.83
2023-04-15T04:17:12.736Z,87.22
2023-04-15T04:19:40.949Z,86.53
2023-04-15T04:22:08.788Z,87.08
2023-04-15T04:24:36.653Z,87.13
2023-04-15T04:27:05.935Z,87.04
2023-04-15T04:29:33.776Z,87.32
2023-04-15T04:32:01.706Z,86.23
2023-04-15T04:34:29.607Z,87.14
2023-04-15T04:36:57.424Z,87.76
2023-04-15T04:39:25.298Z,86.20
2023-04-15T04:41:53.242Z,86.07
2023-04-15T04:44:22.413Z,88.25
2023-04-15T04:46:50.245Z,88.28
2023-04-15T04:49:18.075Z,88.27
2023-04-15T04:51:47.065Z,86.47
2023-04-15T04:54:14.900Z,85.13
2023-04-15T04:56:42.755Z,85.19
2023-04-15T04:59:10.615Z,85.98
2023-04-15T05:01:39.952Z,84.21
2023-04-15T05:04:08.192Z,85.40
2023-04-15T05:06:36.609Z,84.35
2023-04-15T05:09:04.557Z,86.62
2023-04-15T05:11:32.431Z,86.73
2023-04-15T05:14:02.233Z,85.12
2023-04-15T05:16:30.129Z,85.63
2023-04-15T05:18:59.549Z,86.52
2023-04-15T05:21:27.844Z,84.93
2023-04-15T05:23:55.701Z,85.33
2023-04-15T05:26:24.334Z,84.57
2023-04-15T05:28:52.281Z,85.50
2023-04-15T05:31:20.502Z,86.36
2023-04-15T05:33:48.419Z,86.56
2023-04-15T05:36:17.502Z,85.37
2023-04-15T05:38:45.342Z,84.96
2023-04-15T05:41:16.600Z,85.12
2023-04-15T05:43:46.466Z,86.94
2023-04-15T05:46:14.295Z,84.90
2023-04-15T05:48:42.162Z,85.79
2023-04-15T05:51:10.490Z,85.21
2023-04-15T05:53:41.192Z,84.80
2023-04-15T05:56:09.021Z,83.31
2023-04-15T05:58:36.843Z,83.54
2023-04-15T06:01:05.060Z,83.22
2023-04-15T06:03:33.638Z,83.01
2023-04-15T06:06:02.510Z,83.19
2023-04-15T06:08:30.355Z,82.00
2023-04-15T06:10:59.719Z,81.92
2023-04-15T06:13:27.550Z,83.24
2023-04-15T06:15:55.382Z,81.30
2023-04-15T06:18:23.253Z,81.58
2023-04-15T06:20:51.677Z,79.98
2023-04-15T06:23:19.473Z,82.24
2023-04-15T06:25:47.288Z,80.87
2023-04-15T06:28:16.563Z,81.00
2023-04-15T06:30:44.394Z,79.71
2023-04-15T06:33:12.482Z,80.37
2023-04-15T06:35:40.584Z,79.80
2023-04-15T06:38:08.412Z,79.43
2023-04-15T06:40:36.291Z,80.05
2023-04-15T06:43:04.837Z,79.91
2023-04-15T06:45:34.100Z,79.86
2023-04-15T06:48:02.091Z,79.54
2023-04-15T06:50:29.917Z,77.74
2023-04-15T06:52:58.268Z,77.91
2023-04-15T06:55:26.157Z,76.93
2023-04-15T06:57:54.097Z,77.81
2023-04-15T07:00:22.342Z,74.91
2023-04-15T07:02:52.732Z,75.70
2023-04-15T07:05:20.758Z,73.19
2023-04-15T07:07:48.548Z,73.31
2023-04-15T07:10:16.627Z,72.27
2023-04-15T07:12:44.431Z,73.22
2023-04-15T07:15:12.696Z,74.03
2023-04-15T07:17:43.191Z,74.42
2023-04-15T07:20:13.975Z,73.02
2023-04-15T07:22:41.838Z,74.39
2023-04-15T07:25:10.365Z,74.39
2023-04-15T07:27:38.208Z,73.12
2023-04-15T07:30:07.550Z,73.14
2023-04-15T07:32:35.465Z,73.41
2023-04-15T07:35:03.779Z,72.93
2023-04-15T07:37:33.597Z,74.25
2023-04-15T07:40:01.895Z,74.96
2023-04-15T07:42:30.532Z,74.87
2023-04-15T07:44:58.553Z,75.44
2023-04-15T07:47:27.109Z,75.82
2023-04-15T07:49:54.951Z,76.84
2023-04-15T07:52:22.789Z,76.73
2023-04-15T07:54:51.961Z,76.15
2023-04-15T07:57:19.947Z,76.37
2023-04-15T07:59:47.730Z,76.17
2023-04-15T08:02:15.683Z,75.62
2023-04-15T08:04:44.222Z,76.49
2023-04-15T08:07:12.175Z,74.74
2023-04-15T08:09:40.024Z,74.47
2023-04-15T08:12:12.410Z,74.13
2023-04-15T08:14:40.301Z,75.08
2023-04-15T08:17:08.163Z,74.67
2023-04-15T08:19:35.997Z,74.59
2023-04-15T08:22:03.877Z,76.19
2023-04-15T08:24:32.390Z,77.32
2023-04-15T08:27:00.233Z,75.77
2023-04-15T08:29:29.428Z,76.00
2023-04-15T08:31:57.375Z,76.23
2023-04-15T08:34:25.539Z,75.72
2023-04-15T08:36:53.892Z,75.93
2023-04-15T08:39:21.704Z,75.48
2023-04-15T08:41:56.109Z,74.64
2023-04-15T08:44:25.496Z,76.16
2023-04-15T08:46:57.758Z,77.16
2023-04-15T08:49:29.059Z,74.97
2023-04-15T08:51:59.437Z,77.05
2023-04-15T08:54:28.116Z,75.69
2023-04-15T08:56:56.145Z,76.18
2023-04-15T08:59:24.938Z,76.06
2023-04-15T09:01:55.373Z,76.38
2023-04-15T09:04:23.279Z,75.52
2023-04-15T09:06:52.207Z,75.53
2023-04-15T09:09:20.242Z,76.88
2023-04-15T09:11:49.940Z,77.47
2023-04-15T09:14:18.319Z,77.88
2023-04-15T09:17:01.321Z,77.04
2023-04-15T09:19:30.246Z,76.45
2023-04-15T09:21:59.676Z,77.85
2023-04-15T09:24:37.396Z,76.32
2023-04-15T09:27:05.481Z,76.56
2023-04-15T09:29:33.363Z,76.86
2023-04-15T09:32:13.325Z,76.63
2023-04-15T09:34:41.154Z,75.70
2023-04-15T09:37:10.879Z,77.35
2023-04-15T09:39:50.052Z,75.67
2023-04-15T09:42:24.150Z,75.81
2023-04-15T09:44:52.508Z,75.36
2023-04-15T09:47:32.329Z,77.14
2023-04-15T09:50:01.888Z,76.11
2023-04-15T09:52:30.528Z,76.96
2023-04-15T09:54:59.653Z,75.97
2023-04-15T09:57:35.579Z,77.30
2023-04-15T10:00:04.011Z,77.98
2023-04-15T10:02:36.682Z,78.16
2023-04-15T10:05:06.096Z,78.71
2023-04-15T10:07:35.160Z,77.48
2023-04-15T10:10:05.387Z,77.80
2023-04-15T10:12:33.619Z,77.71
2023-04-15T10:15:05.931Z,78.11
2023-04-15T10:17:37.257Z,77.90
2023-04-15T10:20:07.098Z,78.59
2023-04-15T10:22:36.444Z,80.44
2023-04-15T10:25:04.456Z,78.49
2023-04-15T10:27:32.469Z,78.53
2023-04-15T10:30:03.020Z,77.53
2023-04-15T10:32:31.475Z,77.28
2023-04-15T10:35:01.318Z,78.85
2023-04-15T10:37:35.973Z,79.90
2023-04-15T10:40:26.082Z,80.23
2023-04-15T10:42:55.092Z,80.84
2023-04-15T10:45:23.335Z,81.27
2023-04-15T10:47:57.154Z,78.97
2023-04-15T10:50:29.822Z,79.48
2023-04-15T10:52:58.497Z,81.57
2023-04-15T10:55:28.034Z,78.68
2023-04-15T10:58:00.908Z,79.10
2023-04-15T11:00:31.084Z,81.33
2023-04-15T11:03:00.710Z,81.10
2023-04-15T11:05:53.921Z,78.60
2023-04-15T11:08:42.400Z,80.66
2023-04-15T11:11:10.263Z,80.40
2023-04-15T11:13:49.394Z,79.62
2023-04-15T11:16:17.526Z,80.76
2023-04-15T11:18:55.110Z,79.87
2023-04-15T11:21:27.057Z,80.06
2023-04-15T11:23:54.903Z,82.17
2023-04-15T11:26:28.118Z,81.45
2023-04-15T11:28:56.048Z,80.25
2023-04-15T11:31:24.467Z,80.12
2023-04-15T11:33:56.940Z,79.82
2023-04-15T11:36:28.335Z,81.42
2023-04-15T11:38:56.954Z,80.67
2023-04-15T11:41:25.162Z,82.93
2023-04-15T11:43:53.461Z,81.79
2023-04-15T11:46:22.697Z,81.80
2023-04-15T11:48:50.889Z,81.70
2023-04-15T11:51:20.857Z,81.54
2023-04-15T11:53:51.999Z,83.04
2023-04-15T11:56:21.075Z,81.28
2023-04-15T11:58:50.903Z,81.39
2023-04-15T12:01:19.137Z,79.82
2023-04-15T12:03:48.429Z,81.90
2023-04-15T12:06:19.331Z,81.56
2023-04-15T12:09:04.734Z,83.01
2023-04-15T12:11:37.717Z,83.71
2023-04-15T12:14:08.797Z,81.40
2023-04-15T12:16:49.022Z,81.65
2023-04-15T12:19:20.262Z,81.78
2023-04-15T12:21:49.454Z,81.41
2023-04-15T12:24:22.948Z,81.27
2023-04-15T12:26:52.800Z,83.25
2023-04-15T12:29:21.336Z,81.54
2023-04-15T12:31:51.713Z,82.31
2023-04-15T12:34:21.049Z,83.40
2023-04-15T12:36:48.970Z,82.55
2023-04-15T12:39:18.173Z,81.58
2023-04-15T12:41:46.162Z,81.36
2023-04-15T12:44:14.026Z,81.47
2023-04-15T12:46:41.984Z,81.65
2023-04-15T12:49:10.433Z,82.86
2023-04-15T12:51:38.402Z,80.00
2023-04-15T12:54:06.392Z,80.35
2023-04-15T12:56:35.850Z,82.32
2023-04-15T12:59:03.729Z,82.20
2023-04-15T13:01:31.640Z,81.65
2023-04-15T13:03:59.540Z,80.09
2023-04-15T13:06:29.171Z,82.00
2023-04-15T13:08:58.760Z,82.92
2023-04-15T13:11:27.254Z,84.75
2023-04-15T13:13:56.933Z,82.93
2023-04-15T13:16:25.104Z,83.48
2023-04-15T13:18:53.095Z,82.38
2023-04-15T13:21:21.271Z,81.50
2023-04-15T13:23:49.958Z,81.99
2023-04-15T13:26:18.321Z,81.29
2023-04-15T13:28:46.878Z,81.23
2023-04-15T13:31:16.267Z,81.64
2023-04-15T13:33:44.155Z,81.92
2023-04-15T13:36:12.016Z,82.96
2023-04-15T13:38:39.968Z,83.07
2023-04-15T13:41:07.834Z,82.03
2023-04-15T13:43:35.691Z,81.76
2023-04-15T13:46:03.898Z,82.00
2023-04-15T13:48:33.156Z,80.95
2023-04-15T13:51:01.108Z,81.83
2023-04-15T13:53:38.374Z,81.67
2023-04-15T13:56:07.628Z,82.25
2023-04-15T13:58:35.487Z,82.03
2023-04-15T14:01:05.465Z,83.04
2023-04-15T14:03:36.560Z,81.51
2023-04-15T14:06:05.747Z,83.19
2023-04-15T14:08:34.135Z,80.77
2023-04-15T14:11:02.243Z,81.59
2023-04-15T14:13:30.088Z,83.37
2023-04-15T14:15:58.259Z,82.93
2023-04-15T14:18:26.299Z,82.38
2023-04-15T14:20:55.581Z,83.63
2023-04-15T14:23:23.463Z,84.76
2023-04-15T14:25:51.740Z,84.87
2023-04-15T14:28:19.633Z,83.41
2023-04-15T14:30:47.661Z,84.68
2023-04-15T14:33:15.732Z,84.10
2023-04-15T14:35:43.751Z,83.05
2023-04-15T14:38:13.296Z,83.85
2023-04-15T14:40:42.845Z,85.00
2023-04-15T14:43:10.898Z,84.51
2023-04-15T14:45:40.679Z,85.23
2023-04-15T14:48:12.725Z,83.62
2023-04-15T14:50:41.266Z,86.09
2023-04-15T14:53:09.356Z,85.50
2023-04-15T14:55:38.773Z,85.91
2023-04-15T14:58:08.274Z,85.41
2023-04-15T15:00:39.314Z,85.43
2023-04-15T15:03:12.828Z,85.23
2023-04-15T15:05:41.246Z,86.15
2023-04-15T15:08:09.828Z,87.16
2023-04-15T15:10:49.518Z,86.67
2023-04-15T15:13:18.906Z,86.34
2023-04-15T15:15:49.247Z,86.18
2023-04-15T15:18:19.096Z,85.59
2023-04-15T15:20:47.509Z,87.29
2023-04-15T15:23:15.933Z,86.66
2023-04-15T15:25:45.505Z,85.14
2023-04-15T15:28:13.466Z,86.52
2023-04-15T15:30:41.319Z,86.04
2023-04-15T15:33:09.233Z,85.77
2023-04-15T15:35:37.328Z,86.71
2023-04-15T15:38:05.375Z,85.81
2023-04-15T15:40:33.180Z,87.38
2023-04-15T15:43:02.353Z,86.97
2023-04-15T15:45:30.310Z,87.01
2023-04-15T15:47:59.199Z,86.03
2023-04-15T15:50:27.353Z,87.84
2023-04-15T15:52:55.776Z,85.65
2023-04-15T15:55:25.244Z,87.90
2023-04-15T15:57:53.066Z,90.10
2023-04-15T16:00:23.160Z,88.47
2023-04-15T16:03:06.142Z,89.31
2023-04-15T16:05:34.952Z,87.42
2023-04-15T16:08:02.892Z,86.84
2023-04-15T16:10:30.730Z,86.27
2023-04-15T16:12:58.577Z,85.55
2023-04-15T16:15:27.786Z,87.20
2023-04-15T16:17:55.790Z,87.58
2023-04-15T16:20:23.719Z,86.11
2023-04-15T16:22:51.939Z,89.04
2023-04-15T16:25:19.877Z,88.06
2023-04-15T16:27:59.291Z,88.19
2023-04-15T16:30:32.642Z,86.94
2023-04-15T16:33:00.784Z,88.47
2023-04-15T16:35:28.639Z,88.99
2023-04-15T16:37:56.492Z,87.07
2023-04-15T16:40:24.916Z,86.76
2023-04-15T16:42:53.146Z,87.05
2023-04-15T16:45:20.991Z,85.16
2023-04-15T16:47:50.216Z,86.13
2023-04-15T16:50:18.434Z,85.27
2023-04-15T16:52:46.281Z,87.13
2023-04-15T16:55:14.124Z,86.28
2023-04-15T16:58:01.427Z,86.86
2023-04-15T17:00:29.803Z,86.75
2023-04-15T17:02:59.360Z,87.97
2023-04-15T17:05:27.952Z,87.44
2023-04-15T17:07:56.168Z,86.20
2023-04-15T17:10:24.412Z,86.63
2023-04-15T17:12:52.575Z,87.12
2023-04-15T17:15:20.938Z,86.45
2023-04-15T17:17:48.875Z,85.44
2023-04-15T17:20:18.390Z,85.61
2023-04-15T17:22:46.825Z,85.94
2023-04-15T17:25:15.160Z,85.05
2023-04-15T17:27:43.045Z,87.42
2023-04-15T17:30:11.679Z,87.58
2023-04-15T17:32:40.118Z,86.75
2023-04-15T17:35:09.128Z,87.31
2023-04-15T17:37:38.309Z,86.51
2023-04-15T17:40:08.801Z,87.54
2023-04-15T17:42:36.892Z,85.01
2023-04-15T17:45:05.077Z,85.95
2023-04-15T17:47:33.230Z,87.38
2023-04-15T17:50:01.135Z,86.78
2023-04-15T17:52:28.978Z,87.01
2023-04-15T17:54:58.272Z,86.06
2023-04-15T17:57:26.244Z,88.14
2023-04-15T17:59:54.137Z,88.85
2023-04-15T18:02:22.096Z,87.83
2023-04-15T18:04:50.407Z,87.95
2023-04-15T18:07:18.435Z,87.81
2023-04-15T18:09:46.420Z,88.12
2023-04-15T18:12:15.593Z,87.36
2023-04-15T18:14:43.674Z,87.60
2023-04-15T18:17:11.868Z,87.17
2023-04-15T18:19:39.715Z,87.75
2023-04-15T18:22:07.630Z,87.52
2023-04-15T18:24:35.681Z,88.67
2023-04-15T18:27:03.767Z,88.67
2023-04-15T18:29:33.017Z,87.61
2023-04-15T18:32:02.916Z,87.26
2023-04-15T18:34:31.013Z,87.91
2023-04-15T18:36:59.922Z,88.33
2023-04-15T18:39:28.045Z,88.58
2023-04-15T18:41:57.205Z,89.89
2023-04-15T18:44:25.134Z,89.08
2023-04-15T18:46:54.354Z,89.25
2023-04-15T18:49:22.157Z,87.91
2023-04-15T18:51:50.008Z,87.89
2023-04-15T18:54:17.853Z,88.77
2023-04-15T18:56:45.767Z,88.96
2023-04-15T18:59:29.802Z,88.56
2023-04-15T19:02:00.315Z,88.10
2023-04-15T19:04:29.557Z,87.23
2023-04-15T19:06:58.816Z,88.51
2023-04-15T19:09:26.816Z,88.77
2023-04-15T19:11:54.682Z,87.18
2023-04-15T19:14:22.780Z,87.65
2023-04-15T19:16:50.870Z,89.45
2023-04-15T19:19:20.272Z,88.80
2023-04-15T19:21:49.972Z,88.67
2023-04-15T19:24:18.700Z,89.48
2023-04-15T19:26:49.450Z,87.93
2023-04-15T19:29:17.599Z,88.58
2023-04-15T19:31:45.471Z,87.90
2023-04-15T19:34:13.300Z,87.03
2023-04-15T19:36:42.723Z,87.15
2023-04-15T19:39:10.861Z,87.94
2023-04-15T19:41:39.332Z,89.26
2023-04-15T19:44:07.458Z,87.09
2023-04-15T19:46:35.514Z,87.95
2023-04-15T19:49:03.689Z,89.66
2023-04-15T19:51:31.871Z,88.74
2023-04-15T19:54:01.219Z,89.42
2023-04-15T19:56:29.951Z,90.14
2023-04-15T19:58:59.705Z,89.94
2023-04-15T20:01:28.649Z,89.18
2023-04-15T20:03:56.879Z,90.09
2023-04-15T20:06:24.943Z,88.76
2023-04-15T20:08:52.841Z,87.42
2023-04-15T20:12:05.196Z,87.58
2023-04-15T20:14:17.470Z,89.50
2023-04-15T20:16:45.310Z,88.17
2023-04-15T20:19:13.854Z,88.27
2023-04-15T20:21:41.679Z,88.17
2023-04-15T20:24:09.625Z,87.44
2023-04-15T20:26:38.805Z,88.11
2023-04-15T20:29:06.768Z,86.97
2023-04-15T20:31:35.001Z,89.02
2023-04-15T20:34:02.879Z,88.26
2023-04-15T20:36:31.671Z,88.71
2023-04-15T20:38:59.576Z,87.99
2023-04-15T20:41:27.397Z,88.61
2023-04-15T20:43:56.576Z,87.46
2023-04-15T20:46:26.596Z,85.80
2023-04-15T20:48:55.662Z,87.51
2023-04-15T20:51:23.643Z,86.53
2023-04-15T20:53:51.486Z,88.11
2023-04-15T20:56:19.454Z,87.94
2023-04-15T20:58:47.264Z,88.80
2023-04-15T21:01:16.507Z,89.11
2023-04-15T21:03:44.409Z,88.03
2023-04-15T21:06:12.373Z,88.15
2023-04-15T21:08:40.153Z,89.24
2023-04-15T21:11:08.094Z,88.58
2023-04-15T21:13:35.934Z,88.76
2023-04-15T21:16:03.792Z,88.06
2023-04-15T21:18:33.013Z,88.73
2023-04-15T21:21:02.314Z,90.40
2023-04-15T21:23:30.736Z,89.04
2023-04-15T21:25:59.775Z,88.04
2023-04-15T21:28:28.324Z,89.06
2023-04-15T21:30:56.636Z,87.94
2023-04-15T21:33:25.572Z,88.47
2023-04-15T21:35:55.406Z,88.29
2023-04-15T21:38:23.596Z,86.94
2023-04-15T21:40:51.763Z,90.02
2023-04-15T21:43:21.496Z,89.93
2023-04-15T21:46:21.050Z,89.26
2023-04-15T21:48:37.392Z,88.64
2023-04-15T21:51:06.871Z,88.12
2023-04-15T21:53:34.899Z,87.86
2023-04-15T21:56:02.872Z,89.20
2023-04-15T21:58:30.743Z,88.18
2023-04-15T22:01:00.337Z,90.32
2023-04-15T22:03:30.557Z,87.95
2023-04-15T22:05:58.728Z,88.83
2023-04-15T22:08:27.924Z,88.84
2023-04-15T22:10:56.165Z,86.85
2023-04-15T22:13:23.963Z,88.77
2023-04-15T22:15:51.775Z,89.10
2023-04-15T22:18:19.585Z,87.28
2023-04-15T22:20:47.433Z,86.78
2023-04-15T22:23:17.522Z,89.49
2023-04-15T22:25:47.309Z,88.38
2023-04-15T22:28:15.153Z,89.22
2023-04-15T22:30:43.515Z,88.20
2023-04-15T22:33:11.551Z,88.22
2023-04-15T22:35:39.614Z,89.81
2023-04-15T22:38:07.433Z,87.43
2023-04-15T22:40:35.381Z,90.70
2023-04-15T22:43:04.584Z,89.93
2023-04-15T22:45:32.397Z,87.82
2023-04-15T22:48:00.544Z,87.93
2023-04-15T22:50:28.432Z,89.20
2023-04-15T22:52:56.252Z,88.01
2023-04-15T22:55:24.367Z,87.59
2023-04-15T22:57:52.762Z,89.44
2023-04-15T23:00:22.225Z,89.71
2023-04-15T23:02:50.695Z,90.06
2023-04-15T23:05:18.698Z,87.90
2023-04-15T23:07:46.569Z,88.99
2023-04-15T23:10:14.418Z,89.96
2023-04-15T23:12:42.486Z,90.71
2023-04-15T23:15:11.010Z,89.91
2023-04-15T23:17:40.271Z,90.00
2023-04-15T23:20:08.693Z,88.94
2023-04-15T23:22:37.643Z,88.79
2023-04-15T23:25:06.602Z,89.93
2023-04-15T23:27:34.559Z,90.10
2023-04-15T23:30:02.583Z,90.09
2023-04-15T23:32:30.616Z,90.36
2023-04-15T23:34:59.945Z,90.72
2023-04-15T23:37:27.744Z,90.04
2023-04-15T23:39:56.374Z,90.24
2023-04-15T23:42:24.233Z,88.13
2023-04-15T23:44:52.267Z,87.01
2023-04-15T23:47:20.168Z,87.20
2023-04-15T23:49:48.063Z,88.63
2023-04-15T23:52:17.329Z,87.53
2023-04-15T23:54:45.182Z,88.74
2023-04-15T23:57:13.060Z,90.64
2023-04-15T23:59:40.898Z,88.54
