createdAt,value
2022-07-31T00:00:10.000Z,23.42
2022-07-31T00:01:11.000Z,23.41
2022-07-31T00:02:10.000Z,23.39
2022-07-31T00:03:10.000Z,23.39
2022-07-31T00:04:11.000Z,23.36
2022-07-31T00:05:10.000Z,23.36
2022-07-31T00:06:10.000Z,23.35
2022-07-31T00:07:10.000Z,23.35
2022-07-31T00:08:10.000Z,23.35
2022-07-31T00:09:10.000Z,23.34
2022-07-31T00:10:10.000Z,23.32
2022-07-31T00:11:10.000Z,23.29
2022-07-31T00:12:10.000Z,23.28
2022-07-31T00:13:10.000Z,23.26
2022-07-31T00:14:10.000Z,23.26
2022-07-31T00:15:10.000Z,23.26
2022-07-31T00:16:10.000Z,23.25
2022-07-31T00:17:10.000Z,23.27
2022-07-31T00:18:13.000Z,23.24
2022-07-31T00:19:10.000Z,23.27
2022-07-31T00:20:13.000Z,23.24
2022-07-31T00:21:10.000Z,23.26
2022-07-31T00:22:11.000Z,23.23
2022-07-31T00:23:10.000Z,23.21
2022-07-31T00:24:10.000Z,23.21
2022-07-31T00:25:11.000Z,23.18
2022-07-31T00:26:09.000Z,23.20
2022-07-31T00:27:10.000Z,23.19
2022-07-31T00:28:10.000Z,23.19
2022-07-31T00:29:09.000Z,23.19
2022-07-31T00:30:12.000Z,23.17
2022-07-31T00:31:09.000Z,23.19
2022-07-31T00:32:10.000Z,23.17
2022-07-31T00:33:09.000Z,23.19
2022-07-31T00:34:09.000Z,23.17
2022-07-31T00:35:09.000Z,23.16
2022-07-31T00:36:09.000Z,23.15
2022-07-31T00:37:09.000Z,23.15
2022-07-31T00:38:09.000Z,23.14
2022-07-31T00:39:09.000Z,23.12
2022-07-31T00:40:12.000Z,23.14
2022-07-31T00:41:10.000Z,23.14
2022-07-31T00:42:18.000Z,23.11
2022-07-31T00:43:11.000Z,23.12
2022-07-31T00:44:11.000Z,23.11
2022-07-31T00:45:10.000Z,23.12
2022-07-31T00:46:09.000Z,23.11
2022-07-31T00:47:10.000Z,23.13
2022-07-31T00:48:09.000Z,23.14
2022-07-31T00:49:09.000Z,23.14
2022-07-31T00:50:10.000Z,23.13
2022-07-31T00:51:09.000Z,23.14
2022-07-31T00:52:10.000Z,23.13
2022-07-31T00:53:09.000Z,23.14
2022-07-31T00:54:09.000Z,23.12
2022-07-31T00:55:10.000Z,23.13
2022-07-31T00:56:12.000Z,23.14
2022-07-31T00:57:10.000Z,23.11
2022-07-31T00:58:09.000Z,23.14
2022-07-31T00:59:09.000Z,23.10
2022-07-31T01:00:11.000Z,23.10
2022-07-31T01:01:09.000Z,23.10
2022-07-31T01:02:10.000Z,23.10
2022-07-31T01:03:09.000Z,23.09
2022-07-31T01:04:13.000Z,23.08
2022-07-31T01:05:09.000Z,23.08
2022-07-31T01:06:09.000Z,23.08
2022-07-31T01:07:09.000Z,23.07
2022-07-31T01:08:09.000Z,23.02
2022-07-31T01:09:09.000Z,22.99
2022-07-31T01:10:14.000Z,22.91
2022-07-31T01:11:15.000Z,22.88
2022-07-31T01:12:18.000Z,22.85
2022-07-31T01:13:22.000Z,22.81
2022-07-31T01:14:10.000Z,22.72
2022-07-31T01:15:10.000Z,22.72
2022-07-31T01:16:11.000Z,22.70
2022-07-31T01:17:10.000Z,22.67
2022-07-31T01:18:12.000Z,22.65
2022-07-31T01:19:21.000Z,22.63
2022-07-31T01:20:10.000Z,22.61
2022-07-31T01:21:14.000Z,22.62
2022-07-31T01:22:19.000Z,22.56
2022-07-31T01:23:27.000Z,22.53
2022-07-31T01:24:29.000Z,22.50
2022-07-31T01:25:19.000Z,22.49
2022-07-31T01:26:31.000Z,22.48
2022-07-31T01:27:22.000Z,22.46
2022-07-31T01:28:19.000Z,22.42
2022-07-31T01:29:20.000Z,22.37
2022-07-31T01:30:09.000Z,22.36
2022-07-31T01:31:14.000Z,22.36
2022-07-31T01:32:16.000Z,22.36
2022-07-31T01:33:17.000Z,22.37
2022-07-31T01:34:21.000Z,22.38
2022-07-31T01:35:18.000Z,22.37
2022-07-31T01:36:17.000Z,22.33
2022-07-31T01:37:30.000Z,22.33
2022-07-31T01:38:19.000Z,22.31
2022-07-31T01:39:10.000Z,22.32
2022-07-31T01:40:15.000Z,22.29
2022-07-31T01:41:13.000Z,22.33
2022-07-31T01:42:14.000Z,22.31
2022-07-31T01:43:16.000Z,22.33
2022-07-31T01:44:13.000Z,22.33
2022-07-31T01:45:12.000Z,22.34
2022-07-31T01:46:14.000Z,22.33
2022-07-31T01:47:14.000Z,22.34
2022-07-31T01:48:13.000Z,22.34
2022-07-31T01:49:12.000Z,22.34
2022-07-31T01:50:11.000Z,22.32
2022-07-31T01:51:12.000Z,22.33
2022-07-31T01:52:11.000Z,22.32
2022-07-31T01:53:16.000Z,22.29
2022-07-31T01:54:12.000Z,22.29
2022-07-31T01:55:11.000Z,22.28
2022-07-31T01:56:11.000Z,22.28
2022-07-31T01:57:14.000Z,22.26
2022-07-31T01:58:10.000Z,22.26
2022-07-31T01:59:12.000Z,22.24
2022-07-31T02:00:11.000Z,22.23
2022-07-31T02:01:12.000Z,22.24
2022-07-31T02:02:10.000Z,22.25
2022-07-31T02:03:12.000Z,22.22
2022-07-31T02:04:11.000Z,22.23
2022-07-31T02:05:11.000Z,22.22
2022-07-31T02:06:12.000Z,22.21
2022-07-31T02:07:10.000Z,22.20
2022-07-31T02:08:13.000Z,22.17
2022-07-31T02:09:11.000Z,22.13
2022-07-31T02:10:13.000Z,22.11
2022-07-31T02:11:10.000Z,22.09
2022-07-31T02:12:11.000Z,22.08
2022-07-31T02:13:12.000Z,22.08
2022-07-31T02:14:10.000Z,22.08
2022-07-31T02:15:13.000Z,22.05
2022-07-31T02:16:13.000Z,22.05
2022-07-31T02:17:12.000Z,22.03
2022-07-31T02:18:11.000Z,22.01
2022-07-31T02:19:12.000Z,22.02
2022-07-31T02:20:12.000Z,22.00
2022-07-31T02:21:10.000Z,22.01
2022-07-31T02:22:10.000Z,21.97
2022-07-31T02:23:11.000Z,21.98
2022-07-31T02:24:10.000Z,21.96
2022-07-31T02:25:10.000Z,21.96
2022-07-31T02:26:10.000Z,21.93
2022-07-31T02:27:11.000Z,21.93
2022-07-31T02:27:11.000Z,21.93
2022-07-31T02:28:13.000Z,21.92
2022-07-31T02:29:12.000Z,21.93
2022-07-31T02:30:10.000Z,21.92
2022-07-31T02:31:11.000Z,21.91
2022-07-31T02:32:10.000Z,21.90
2022-07-31T02:33:19.000Z,21.86
2022-07-31T02:34:12.000Z,21.86
2022-07-31T02:35:12.000Z,21.84
2022-07-31T02:36:11.000Z,21.81
2022-07-31T02:37:11.000Z,21.79
2022-07-31T02:38:12.000Z,21.79
2022-07-31T02:39:10.000Z,21.78
2022-07-31T02:40:13.000Z,21.75
2022-07-31T02:41:10.000Z,21.77
2022-07-31T02:42:10.000Z,21.73
2022-07-31T02:43:10.000Z,21.75
2022-07-31T02:44:10.000Z,21.72
2022-07-31T02:45:11.000Z,21.70
2022-07-31T02:46:10.000Z,21.70
2022-07-31T02:47:10.000Z,21.67
2022-07-31T02:48:10.000Z,21.65
2022-07-31T02:49:13.000Z,21.62
2022-07-31T02:50:11.000Z,21.59
2022-07-31T02:51:10.000Z,21.59
2022-07-31T02:52:11.000Z,21.56
2022-07-31T02:53:10.000Z,21.54
2022-07-31T02:54:09.000Z,21.50
2022-07-31T02:55:09.000Z,21.48
2022-07-31T02:56:10.000Z,21.44
2022-07-31T02:57:09.000Z,21.47
2022-07-31T02:58:09.000Z,21.43
2022-07-31T02:59:09.000Z,21.43
2022-07-31T03:00:15.000Z,21.41
2022-07-31T03:01:09.000Z,21.37
2022-07-31T03:02:09.000Z,21.39
2022-07-31T03:03:09.000Z,21.37
2022-07-31T03:04:09.000Z,21.36
2022-07-31T03:05:10.000Z,21.34
2022-07-31T03:06:09.000Z,21.31
2022-07-31T03:07:10.000Z,21.28
2022-07-31T03:08:09.000Z,21.25
2022-07-31T03:09:10.000Z,21.24
2022-07-31T03:10:10.000Z,21.23
2022-07-31T03:11:10.000Z,21.20
2022-07-31T03:12:10.000Z,21.18
2022-07-31T03:13:10.000Z,21.16
2022-07-31T03:14:11.000Z,21.16
2022-07-31T03:15:16.000Z,21.12
2022-07-31T03:16:13.000Z,21.13
2022-07-31T03:17:10.000Z,21.11
2022-07-31T03:18:11.000Z,21.11
2022-07-31T03:19:11.000Z,21.09
2022-07-31T03:20:12.000Z,21.05
2022-07-31T03:21:11.000Z,21.03
2022-07-31T03:22:10.000Z,21.03
2022-07-31T03:23:11.000Z,21.01
2022-07-31T03:24:11.000Z,20.98
2022-07-31T03:25:10.000Z,20.97
2022-07-31T03:26:10.000Z,20.95
2022-07-31T03:27:09.000Z,20.93
2022-07-31T03:28:10.000Z,20.88
2022-07-31T03:29:09.000Z,20.86
2022-07-31T03:30:16.000Z,20.86
2022-07-31T03:31:10.000Z,20.85
2022-07-31T03:32:10.000Z,20.85
2022-07-31T03:33:09.000Z,20.86
2022-07-31T03:34:12.000Z,20.84
2022-07-31T03:35:09.000Z,20.83
2022-07-31T03:36:09.000Z,20.79
2022-07-31T03:37:09.000Z,20.77
2022-07-31T03:38:09.000Z,20.77
2022-07-31T03:39:09.000Z,20.77
2022-07-31T03:40:09.000Z,20.75
2022-07-31T03:41:09.000Z,20.69
2022-07-31T03:42:09.000Z,20.70
2022-07-31T03:43:10.000Z,20.70
2022-07-31T03:44:10.000Z,20.69
2022-07-31T03:45:10.000Z,20.65
2022-07-31T03:46:11.000Z,20.65
2022-07-31T03:47:09.000Z,20.65
2022-07-31T03:48:10.000Z,20.64
2022-07-31T03:49:09.000Z,20.61
2022-07-31T03:50:10.000Z,20.63
2022-07-31T03:51:09.000Z,20.63
2022-07-31T03:52:09.000Z,20.63
2022-07-31T03:53:10.000Z,20.61
2022-07-31T03:54:09.000Z,20.65
2022-07-31T03:55:09.000Z,20.64
2022-07-31T03:56:11.000Z,20.64
2022-07-31T03:57:10.000Z,20.62
2022-07-31T03:58:09.000Z,20.61
2022-07-31T03:59:09.000Z,20.62
2022-07-31T04:00:10.000Z,20.61
2022-07-31T04:01:09.000Z,20.65
2022-07-31T04:02:09.000Z,20.63
2022-07-31T04:03:11.000Z,20.65
2022-07-31T04:04:09.000Z,20.65
2022-07-31T04:05:09.000Z,20.65
2022-07-31T04:06:10.000Z,20.66
2022-07-31T04:07:09.000Z,20.67
2022-07-31T04:08:10.000Z,20.67
2022-07-31T04:09:10.000Z,20.71
2022-07-31T04:10:09.000Z,20.71
2022-07-31T04:11:10.000Z,20.72
2022-07-31T04:12:09.000Z,20.72
2022-07-31T04:13:09.000Z,20.72
2022-07-31T04:14:09.000Z,20.72
2022-07-31T04:15:10.000Z,20.75
2022-07-31T04:16:09.000Z,20.75
2022-07-31T04:17:09.000Z,20.72
2022-07-31T04:18:09.000Z,20.75
2022-07-31T04:19:10.000Z,20.75
2022-07-31T04:20:10.000Z,20.75
2022-07-31T04:21:09.000Z,20.73
2022-07-31T04:22:09.000Z,20.76
2022-07-31T04:23:09.000Z,20.76
2022-07-31T04:24:12.000Z,20.76
2022-07-31T04:25:09.000Z,20.73
2022-07-31T04:26:10.000Z,20.72
2022-07-31T04:27:10.000Z,20.72
2022-07-31T04:28:10.000Z,20.71
2022-07-31T04:29:10.000Z,20.73
2022-07-31T04:30:10.000Z,20.72
2022-07-31T04:31:09.000Z,20.72
2022-07-31T04:32:10.000Z,20.72
2022-07-31T04:33:09.000Z,20.72
2022-07-31T04:34:09.000Z,20.75
2022-07-31T04:35:10.000Z,20.72
2022-07-31T04:36:09.000Z,20.72
2022-07-31T04:37:09.000Z,20.70
2022-07-31T04:38:10.000Z,20.69
2022-07-31T04:39:09.000Z,20.68
2022-07-31T04:40:10.000Z,20.68
2022-07-31T04:41:09.000Z,20.70
2022-07-31T04:42:09.000Z,20.69
2022-07-31T04:43:11.000Z,20.69
2022-07-31T04:44:09.000Z,20.65
2022-07-31T04:45:09.000Z,20.65
2022-07-31T04:46:09.000Z,20.65
2022-07-31T04:47:09.000Z,20.61
2022-07-31T04:48:09.000Z,20.63
2022-07-31T04:49:13.000Z,20.62
2022-07-31T04:50:09.000Z,20.64
2022-07-31T04:51:15.000Z,20.62
2022-07-31T04:52:09.000Z,20.66
2022-07-31T04:53:09.000Z,20.63
2022-07-31T04:54:09.000Z,20.64
2022-07-31T04:55:09.000Z,20.63
2022-07-31T04:56:16.000Z,20.63
2022-07-31T04:57:09.000Z,20.60
2022-07-31T04:58:09.000Z,20.57
2022-07-31T04:59:11.000Z,20.56
2022-07-31T05:00:10.000Z,20.55
2022-07-31T05:01:09.000Z,20.54
2022-07-31T05:02:09.000Z,20.51
2022-07-31T05:03:09.000Z,20.51
2022-07-31T05:04:09.000Z,20.49
2022-07-31T05:05:09.000Z,20.49
2022-07-31T05:06:11.000Z,20.48
2022-07-31T05:07:09.000Z,20.44
2022-07-31T05:08:09.000Z,20.45
2022-07-31T05:09:11.000Z,20.46
2022-07-31T05:10:24.000Z,20.47
2022-07-31T05:11:14.000Z,20.50
2022-07-31T05:12:09.000Z,20.47
2022-07-31T05:13:09.000Z,20.47
2022-07-31T05:14:11.000Z,20.50
2022-07-31T05:15:09.000Z,20.48
2022-07-31T05:16:10.000Z,20.49
2022-07-31T05:17:09.000Z,20.49
2022-07-31T05:18:11.000Z,20.50
2022-07-31T05:19:09.000Z,20.47
2022-07-31T05:20:09.000Z,20.47
2022-07-31T05:21:10.000Z,20.47
2022-07-31T05:22:09.000Z,20.46
2022-07-31T05:23:09.000Z,20.42
2022-07-31T05:24:09.000Z,20.42
2022-07-31T05:25:09.000Z,20.45
2022-07-31T05:26:10.000Z,20.43
2022-07-31T05:27:09.000Z,20.42
2022-07-31T05:28:09.000Z,20.45
2022-07-31T05:29:09.000Z,20.39
2022-07-31T05:30:10.000Z,20.39
2022-07-31T05:31:10.000Z,20.40
2022-07-31T05:32:09.000Z,20.42
2022-07-31T05:33:09.000Z,20.42
2022-07-31T05:34:09.000Z,20.40
2022-07-31T05:35:09.000Z,20.39
2022-07-31T05:36:09.000Z,20.40
2022-07-31T05:37:09.000Z,20.39
2022-07-31T05:38:09.000Z,20.38
2022-07-31T05:39:11.000Z,20.41
2022-07-31T05:40:10.000Z,20.42
2022-07-31T05:41:10.000Z,20.43
2022-07-31T05:42:09.000Z,20.47
2022-07-31T05:43:10.000Z,20.46
2022-07-31T05:44:09.000Z,20.49
2022-07-31T05:45:09.000Z,20.51
2022-07-31T05:46:13.000Z,20.56
2022-07-31T05:47:09.000Z,20.56
2022-07-31T05:48:09.000Z,20.58
2022-07-31T05:49:09.000Z,20.61
2022-07-31T05:50:10.000Z,20.63
2022-07-31T05:51:12.000Z,20.67
2022-07-31T05:52:09.000Z,20.69
2022-07-31T05:53:15.000Z,20.72
2022-07-31T05:54:09.000Z,20.75
2022-07-31T05:55:09.000Z,20.75
2022-07-31T05:56:09.000Z,20.77
2022-07-31T05:57:10.000Z,20.77
2022-07-31T05:58:10.000Z,20.81
2022-07-31T05:59:10.000Z,20.79
2022-07-31T06:00:10.000Z,20.82
2022-07-31T06:01:09.000Z,20.82
2022-07-31T06:02:09.000Z,20.80
2022-07-31T06:03:11.000Z,20.80
2022-07-31T06:04:09.000Z,20.80
2022-07-31T06:05:10.000Z,20.84
2022-07-31T06:06:10.000Z,20.83
2022-07-31T06:07:09.000Z,20.84
2022-07-31T06:08:10.000Z,20.85
2022-07-31T06:09:09.000Z,20.86
2022-07-31T06:10:09.000Z,20.90
2022-07-31T06:11:09.000Z,20.91
2022-07-31T06:12:09.000Z,20.94
2022-07-31T06:13:10.000Z,20.93
2022-07-31T06:14:09.000Z,20.94
2022-07-31T06:15:09.000Z,20.95
2022-07-31T06:16:11.000Z,20.95
2022-07-31T06:17:09.000Z,20.95
2022-07-31T06:18:12.000Z,20.93
2022-07-31T06:19:09.000Z,20.95
2022-07-31T06:20:09.000Z,20.93
2022-07-31T06:21:10.000Z,20.97
2022-07-31T06:22:09.000Z,20.97
2022-07-31T06:23:09.000Z,20.98
2022-07-31T06:24:09.000Z,21.00
2022-07-31T06:25:10.000Z,20.98
2022-07-31T06:26:10.000Z,21.01
2022-07-31T06:27:10.000Z,21.00
2022-07-31T06:28:09.000Z,21.02
2022-07-31T06:29:09.000Z,21.03
2022-07-31T06:30:10.000Z,21.04
2022-07-31T06:31:17.000Z,21.05
2022-07-31T06:32:09.000Z,21.07
2022-07-31T06:33:09.000Z,21.07
2022-07-31T06:34:09.000Z,21.08
2022-07-31T06:35:09.000Z,21.09
2022-07-31T06:36:09.000Z,21.09
2022-07-31T06:37:09.000Z,21.10
2022-07-31T06:38:09.000Z,21.14
2022-07-31T06:39:09.000Z,21.15
2022-07-31T06:40:11.000Z,21.19
2022-07-31T06:41:10.000Z,21.18
2022-07-31T06:42:09.000Z,21.21
2022-07-31T06:43:09.000Z,21.19
2022-07-31T06:44:09.000Z,21.21
2022-07-31T06:45:10.000Z,21.22
2022-07-31T06:46:12.000Z,21.23
2022-07-31T06:47:09.000Z,21.27
2022-07-31T06:48:12.000Z,21.28
2022-07-31T06:49:09.000Z,21.27
2022-07-31T06:50:09.000Z,21.30
2022-07-31T06:51:09.000Z,21.29
2022-07-31T06:52:09.000Z,21.30
2022-07-31T06:53:10.000Z,21.29
2022-07-31T06:54:10.000Z,21.32
2022-07-31T06:55:09.000Z,21.32
2022-07-31T06:56:09.000Z,21.33
2022-07-31T06:57:10.000Z,21.32
2022-07-31T06:58:09.000Z,21.33
2022-07-31T06:59:09.000Z,21.33
2022-07-31T07:00:10.000Z,21.35
2022-07-31T07:01:09.000Z,21.38
2022-07-31T07:02:09.000Z,21.40
2022-07-31T07:03:09.000Z,21.40
2022-07-31T07:04:09.000Z,21.42
2022-07-31T07:05:10.000Z,21.45
2022-07-31T07:06:10.000Z,21.46
2022-07-31T07:07:09.000Z,21.49
2022-07-31T07:08:09.000Z,21.50
2022-07-31T07:09:09.000Z,21.53
2022-07-31T07:10:09.000Z,21.54
2022-07-31T07:11:10.000Z,21.56
2022-07-31T07:12:10.000Z,21.59
2022-07-31T07:13:10.000Z,21.60
2022-07-31T07:14:09.000Z,21.64
2022-07-31T07:15:10.000Z,21.68
2022-07-31T07:16:10.000Z,21.70
2022-07-31T07:17:09.000Z,21.72
2022-07-31T07:18:10.000Z,21.76
2022-07-31T07:19:09.000Z,21.79
2022-07-31T07:20:10.000Z,21.81
2022-07-31T07:21:10.000Z,21.82
2022-07-31T07:22:10.000Z,21.85
2022-07-31T07:23:09.000Z,21.87
2022-07-31T07:24:10.000Z,21.90
2022-07-31T07:25:11.000Z,21.94
2022-07-31T07:26:10.000Z,21.95
2022-07-31T07:27:10.000Z,22.00
2022-07-31T07:28:10.000Z,22.00
2022-07-31T07:29:09.000Z,22.02
2022-07-31T07:30:10.000Z,22.04
2022-07-31T07:31:10.000Z,22.07
2022-07-31T07:32:12.000Z,22.10
2022-07-31T07:33:10.000Z,22.13
2022-07-31T07:34:09.000Z,22.17
2022-07-31T07:35:11.000Z,22.20
2022-07-31T07:36:10.000Z,22.24
2022-07-31T07:37:09.000Z,22.28
2022-07-31T07:38:10.000Z,22.33
2022-07-31T07:39:09.000Z,22.37
2022-07-31T07:40:10.000Z,22.42
2022-07-31T07:41:09.000Z,22.45
2022-07-31T07:42:09.000Z,22.49
2022-07-31T07:43:09.000Z,22.50
2022-07-31T07:44:09.000Z,22.49
2022-07-31T07:45:09.000Z,22.52
2022-07-31T07:46:09.000Z,22.51
2022-07-31T07:47:09.000Z,22.55
2022-07-31T07:48:09.000Z,22.53
2022-07-31T07:49:09.000Z,22.56
2022-07-31T07:50:10.000Z,22.57
2022-07-31T07:51:09.000Z,22.60
2022-07-31T07:52:09.000Z,22.62
2022-07-31T07:53:11.000Z,22.64
2022-07-31T07:54:09.000Z,22.64
2022-07-31T07:55:10.000Z,22.66
2022-07-31T07:56:09.000Z,22.68
2022-07-31T07:57:13.000Z,22.72
2022-07-31T07:58:09.000Z,22.71
2022-07-31T07:59:10.000Z,22.78
2022-07-31T08:00:10.000Z,22.81
2022-07-31T08:01:09.000Z,22.82
2022-07-31T08:02:10.000Z,22.87
2022-07-31T08:03:09.000Z,22.89
2022-07-31T08:04:09.000Z,22.91
2022-07-31T08:05:09.000Z,22.92
2022-07-31T08:06:09.000Z,22.91
2022-07-31T08:07:09.000Z,22.92
2022-07-31T08:08:09.000Z,22.93
2022-07-31T08:09:09.000Z,22.94
2022-07-31T08:10:09.000Z,22.99
2022-07-31T08:11:09.000Z,23.05
2022-07-31T08:12:09.000Z,23.09
2022-07-31T08:13:09.000Z,23.11
2022-07-31T08:14:09.000Z,23.16
2022-07-31T08:15:10.000Z,23.21
2022-07-31T08:16:09.000Z,23.24
2022-07-31T08:17:10.000Z,23.27
2022-07-31T08:18:09.000Z,23.27
2022-07-31T08:19:09.000Z,23.33
2022-07-31T08:20:10.000Z,23.36
2022-07-31T08:21:09.000Z,23.37
2022-07-31T08:22:10.000Z,23.44
2022-07-31T08:23:09.000Z,23.50
2022-07-31T08:24:15.000Z,23.53
2022-07-31T08:25:09.000Z,23.55
2022-07-31T08:26:09.000Z,23.55
2022-07-31T08:27:15.000Z,23.57
2022-07-31T08:28:10.000Z,23.61
2022-07-31T08:29:09.000Z,23.66
2022-07-31T08:30:10.000Z,23.67
2022-07-31T08:31:10.000Z,23.71
2022-07-31T08:32:10.000Z,23.73
2022-07-31T08:33:09.000Z,23.76
2022-07-31T08:34:09.000Z,23.77
2022-07-31T08:35:09.000Z,23.79
2022-07-31T08:36:10.000Z,23.79
2022-07-31T08:37:10.000Z,23.84
2022-07-31T08:37:10.000Z,23.84
2022-07-31T08:38:09.000Z,23.86
2022-07-31T08:39:09.000Z,23.91
2022-07-31T08:40:10.000Z,23.97
2022-07-31T08:41:11.000Z,23.99
2022-07-31T08:42:09.000Z,24.02
2022-07-31T08:43:10.000Z,24.07
2022-07-31T08:43:10.000Z,24.07
2022-07-31T08:44:09.000Z,24.10
2022-07-31T08:45:09.000Z,24.14
2022-07-31T08:46:10.000Z,24.21
2022-07-31T08:47:11.000Z,24.27
2022-07-31T08:48:10.000Z,24.30
2022-07-31T08:49:13.000Z,24.32
2022-07-31T08:50:11.000Z,24.35
2022-07-31T08:51:10.000Z,24.39
2022-07-31T08:52:15.000Z,24.42
2022-07-31T08:53:13.000Z,24.46
2022-07-31T08:54:09.000Z,24.53
2022-07-31T08:55:09.000Z,24.55
2022-07-31T08:56:09.000Z,24.61
2022-07-31T08:57:09.000Z,24.67
2022-07-31T08:58:09.000Z,24.74
2022-07-31T08:59:09.000Z,24.75
2022-07-31T09:00:11.000Z,24.77
2022-07-31T09:01:12.000Z,24.74
2022-07-31T09:02:10.000Z,24.78
2022-07-31T09:03:09.000Z,24.80
2022-07-31T09:04:09.000Z,24.80
2022-07-31T09:05:09.000Z,24.84
2022-07-31T09:06:09.000Z,24.89
2022-07-31T09:07:12.000Z,24.91
2022-07-31T09:08:09.000Z,24.96
2022-07-31T09:09:09.000Z,25.01
2022-07-31T09:10:19.000Z,25.04
2022-07-31T09:11:11.000Z,25.09
2022-07-31T09:12:10.000Z,25.15
2022-07-31T09:13:15.000Z,25.22
2022-07-31T09:14:09.000Z,25.24
2022-07-31T09:15:18.000Z,25.29
2022-07-31T09:16:09.000Z,25.35
2022-07-31T09:17:14.000Z,25.40
2022-07-31T09:18:15.000Z,25.47
2022-07-31T09:19:09.000Z,25.50
2022-07-31T09:20:17.000Z,25.52
2022-07-31T09:21:09.000Z,25.50
2022-07-31T09:22:18.000Z,25.55
2022-07-31T09:23:10.000Z,25.56
2022-07-31T09:24:23.000Z,25.65
2022-07-31T09:25:15.000Z,25.68
2022-07-31T09:26:09.000Z,25.73
2022-07-31T09:27:09.000Z,25.77
2022-07-31T09:28:09.000Z,25.80
2022-07-31T09:29:12.000Z,25.86
2022-07-31T09:30:10.000Z,25.92
2022-07-31T09:31:10.000Z,25.96
2022-07-31T09:32:15.000Z,25.98
2022-07-31T09:33:14.000Z,26.02
2022-07-31T09:34:09.000Z,26.08
2022-07-31T09:35:12.000Z,26.13
2022-07-31T09:36:09.000Z,26.16
2022-07-31T09:37:17.000Z,26.22
2022-07-31T09:38:09.000Z,26.27
2022-07-31T09:39:13.000Z,26.28
2022-07-31T09:40:10.000Z,26.35
2022-07-31T09:41:12.000Z,26.39
2022-07-31T09:41:12.000Z,26.39
2022-07-31T09:42:18.000Z,26.47
2022-07-31T09:43:15.000Z,26.47
2022-07-31T09:44:09.000Z,26.52
2022-07-31T09:45:15.000Z,26.52
2022-07-31T09:46:09.000Z,26.58
2022-07-31T09:47:21.000Z,26.59
2022-07-31T09:48:11.000Z,26.64
2022-07-31T09:49:09.000Z,26.73
2022-07-31T09:50:10.000Z,26.81
2022-07-31T09:51:09.000Z,26.90
2022-07-31T09:52:17.000Z,26.95
2022-07-31T09:53:09.000Z,27.04
2022-07-31T09:54:20.000Z,27.06
2022-07-31T09:55:11.000Z,27.09
2022-07-31T09:56:11.000Z,27.11
2022-07-31T09:57:11.000Z,27.12
2022-07-31T09:58:09.000Z,27.07
2022-07-31T09:59:09.000Z,27.06
2022-07-31T10:00:10.000Z,27.06
2022-07-31T10:01:11.000Z,27.06
2022-07-31T10:02:12.000Z,27.10
2022-07-31T10:03:12.000Z,27.12
2022-07-31T10:04:10.000Z,27.14
2022-07-31T10:05:10.000Z,27.10
2022-07-31T10:06:11.000Z,27.15
2022-07-31T10:07:11.000Z,27.16
2022-07-31T10:08:11.000Z,27.16
2022-07-31T10:09:09.000Z,27.15
2022-07-31T10:10:11.000Z,27.16
2022-07-31T10:11:10.000Z,27.16
2022-07-31T10:12:15.000Z,27.21
2022-07-31T10:13:12.000Z,27.25
2022-07-31T10:14:14.000Z,27.29
2022-07-31T10:15:11.000Z,27.34
2022-07-31T10:16:09.000Z,27.32
2022-07-31T10:17:09.000Z,27.35
2022-07-31T10:18:09.000Z,27.37
2022-07-31T10:19:10.000Z,27.41
2022-07-31T10:20:14.000Z,27.42
2022-07-31T10:21:10.000Z,27.42
2022-07-31T10:22:11.000Z,27.43
2022-07-31T10:23:14.000Z,27.48
2022-07-31T10:24:09.000Z,27.53
2022-07-31T10:25:19.000Z,27.59
2022-07-31T10:26:09.000Z,27.60
2022-07-31T10:27:10.000Z,27.67
2022-07-31T10:28:09.000Z,27.70
2022-07-31T10:29:09.000Z,27.77
2022-07-31T10:30:09.000Z,27.79
2022-07-31T10:31:10.000Z,27.81
2022-07-31T10:32:09.000Z,27.86
2022-07-31T10:33:09.000Z,27.82
2022-07-31T10:34:13.000Z,27.87
2022-07-31T10:35:09.000Z,27.86
2022-07-31T10:36:19.000Z,27.89
2022-07-31T10:37:19.000Z,27.92
2022-07-31T10:38:29.000Z,27.94
2022-07-31T10:39:19.000Z,27.96
2022-07-31T10:40:21.000Z,27.95
2022-07-31T10:41:24.000Z,27.95
2022-07-31T10:42:23.000Z,28.00
2022-07-31T10:43:17.000Z,28.03
2022-07-31T10:44:19.000Z,28.14
2022-07-31T10:45:12.000Z,28.17
2022-07-31T10:46:09.000Z,28.24
2022-07-31T10:47:13.000Z,28.29
2022-07-31T10:48:09.000Z,28.34
2022-07-31T10:49:09.000Z,28.41
2022-07-31T10:50:22.000Z,28.46
2022-07-31T10:51:09.000Z,28.52
2022-07-31T10:52:09.000Z,28.52
2022-07-31T10:53:14.000Z,28.57
2022-07-31T10:54:10.000Z,28.59
2022-07-31T10:55:22.000Z,28.63
2022-07-31T10:56:11.000Z,28.61
2022-07-31T10:57:19.000Z,28.64
2022-07-31T10:58:14.000Z,28.68
2022-07-31T10:59:10.000Z,28.70
2022-07-31T11:00:13.000Z,28.71
2022-07-31T11:01:10.000Z,28.73
2022-07-31T11:02:09.000Z,28.77
2022-07-31T11:03:15.000Z,28.83
2022-07-31T11:04:09.000Z,28.78
2022-07-31T11:05:16.000Z,28.78
2022-07-31T11:06:09.000Z,28.80
2022-07-31T11:07:14.000Z,28.76
2022-07-31T11:08:09.000Z,28.88
2022-07-31T11:09:20.000Z,28.94
2022-07-31T11:10:15.000Z,29.00
2022-07-31T11:11:10.000Z,28.98
2022-07-31T11:12:18.000Z,28.97
2022-07-31T11:13:09.000Z,28.94
2022-07-31T11:14:09.000Z,28.96
2022-07-31T11:15:18.000Z,28.98
2022-07-31T11:16:09.000Z,29.00
2022-07-31T11:17:09.000Z,28.98
2022-07-31T11:18:13.000Z,28.98
2022-07-31T11:19:09.000Z,29.01
2022-07-31T11:20:34.000Z,28.97
2022-07-31T11:21:09.000Z,29.03
2022-07-31T11:22:11.000Z,28.96
2022-07-31T11:23:09.000Z,28.95
2022-07-31T11:24:18.000Z,28.91
2022-07-31T11:25:11.000Z,28.91
2022-07-31T11:26:09.000Z,28.92
2022-07-31T11:27:09.000Z,28.97
2022-07-31T11:28:16.000Z,28.99
2022-07-31T11:29:11.000Z,29.01
2022-07-31T11:29:11.000Z,29.01
2022-07-31T11:30:10.000Z,28.99
2022-07-31T11:31:09.000Z,29.00
2022-07-31T11:32:14.000Z,28.98
2022-07-31T11:33:09.000Z,29.00
2022-07-31T11:34:09.000Z,28.98
2022-07-31T11:35:09.000Z,28.96
2022-07-31T11:36:23.000Z,28.96
2022-07-31T11:37:19.000Z,28.94
2022-07-31T11:38:09.000Z,28.94
2022-07-31T11:39:12.000Z,28.95
2022-07-31T11:40:10.000Z,28.97
2022-07-31T11:41:09.000Z,29.01
2022-07-31T11:42:09.000Z,29.09
2022-07-31T11:43:09.000Z,29.18
2022-07-31T11:44:09.000Z,29.28
2022-07-31T11:45:10.000Z,29.31
2022-07-31T11:46:10.000Z,29.34
2022-07-31T11:47:09.000Z,29.37
2022-07-31T11:47:09.000Z,29.37
2022-07-31T11:48:15.000Z,29.41
2022-07-31T11:49:18.000Z,29.37
2022-07-31T11:50:09.000Z,29.39
2022-07-31T11:51:15.000Z,29.34
2022-07-31T11:52:10.000Z,29.35
2022-07-31T11:53:09.000Z,29.33
2022-07-31T11:54:09.000Z,29.31
2022-07-31T11:55:11.000Z,29.33
2022-07-31T11:56:09.000Z,29.33
2022-07-31T11:57:09.000Z,29.35
2022-07-31T11:58:13.000Z,29.30
2022-07-31T11:59:09.000Z,29.33
2022-07-31T12:00:14.000Z,29.40
2022-07-31T12:01:10.000Z,29.44
2022-07-31T12:02:10.000Z,29.49
2022-07-31T12:03:09.000Z,29.57
2022-07-31T12:04:09.000Z,29.57
2022-07-31T12:05:12.000Z,29.60
2022-07-31T12:06:10.000Z,29.59
2022-07-31T12:07:09.000Z,29.62
2022-07-31T12:08:10.000Z,29.61
2022-07-31T12:09:09.000Z,29.64
2022-07-31T12:09:09.000Z,29.64
2022-07-31T12:10:10.000Z,29.61
2022-07-31T12:11:09.000Z,29.64
2022-07-31T12:12:10.000Z,29.67
2022-07-31T12:13:11.000Z,29.74
2022-07-31T12:14:11.000Z,29.84
2022-07-31T12:15:14.000Z,29.92
2022-07-31T12:16:09.000Z,30.00
2022-07-31T12:17:18.000Z,30.17
2022-07-31T12:18:09.000Z,30.24
2022-07-31T12:19:09.000Z,30.34
2022-07-31T12:20:10.000Z,30.37
2022-07-31T12:21:09.000Z,30.34
2022-07-31T12:22:17.000Z,30.33
2022-07-31T12:23:10.000Z,30.33
2022-07-31T12:24:11.000Z,30.35
2022-07-31T12:25:11.000Z,30.33
2022-07-31T12:26:11.000Z,30.40
2022-07-31T12:27:14.000Z,30.52
2022-07-31T12:28:12.000Z,30.60
2022-07-31T12:29:10.000Z,30.63
2022-07-31T12:30:13.000Z,30.59
2022-07-31T12:31:09.000Z,30.60
2022-07-31T12:32:09.000Z,30.60
2022-07-31T12:33:11.000Z,30.65
2022-07-31T12:34:09.000Z,30.65
2022-07-31T12:35:09.000Z,30.64
2022-07-31T12:36:14.000Z,30.64
2022-07-31T12:37:14.000Z,30.59
2022-07-31T12:38:09.000Z,30.57
2022-07-31T12:39:10.000Z,30.63
2022-07-31T12:40:20.000Z,30.66
2022-07-31T12:41:09.000Z,30.68
2022-07-31T12:42:22.000Z,30.72
2022-07-31T12:43:09.000Z,30.71
2022-07-31T12:44:11.000Z,30.72
2022-07-31T12:45:09.000Z,30.79