createdAt,value
2019-03-04T00:00:37.164Z,76.40
2019-03-04T00:03:05.436Z,76.60
2019-03-04T00:05:33.727Z,76.40
2019-03-04T00:08:01.956Z,76.30
2019-03-04T00:10:30.210Z,76.10
2019-03-04T00:12:58.465Z,77.00
2019-03-04T00:15:26.713Z,76.20
2019-03-04T00:17:54.947Z,75.90
2019-03-04T00:20:23.197Z,75.60
2019-03-04T00:22:51.446Z,75.70
2019-03-04T00:25:19.714Z,75.40
2019-03-04T00:27:47.969Z,75.70
2019-03-04T00:30:16.219Z,75.80
2019-03-04T00:32:45.211Z,75.80
2019-03-04T00:35:13.590Z,75.50
2019-03-04T00:37:41.987Z,75.60
2019-03-04T00:40:12.717Z,75.30
2019-03-04T00:42:40.991Z,75.60
2019-03-04T00:45:10.793Z,75.20
2019-03-04T00:47:39.070Z,75.00
2019-03-04T00:50:10.558Z,75.10
2019-03-04T00:52:38.806Z,75.00
2019-03-04T00:55:08.207Z,74.90
2019-03-04T00:57:36.533Z,74.70
2019-03-04T01:00:08.044Z,74.70
2019-03-04T01:02:36.315Z,74.70
2019-03-04T01:05:05.717Z,74.50
2019-03-04T01:07:33.996Z,74.50
2019-03-04T01:10:02.252Z,74.30
2019-03-04T01:12:30.518Z,74.00
2019-03-04T01:14:58.786Z,73.90
2019-03-04T01:17:27.030Z,73.70
2019-03-04T01:19:55.320Z,73.70
2019-03-04T01:22:23.554Z,73.90
2019-03-04T01:24:51.823Z,73.50
2019-03-04T01:27:20.084Z,73.60
2019-03-04T01:29:48.336Z,73.90
2019-03-04T01:32:16.590Z,73.80
2019-03-04T01:34:44.829Z,73.40
2019-03-04T01:37:13.092Z,73.30
2019-03-04T01:39:41.323Z,73.20
2019-03-04T01:42:09.611Z,73.00
2019-03-04T01:44:37.850Z,73.50
2019-03-04T01:47:06.127Z,73.90
2019-03-04T01:49:34.377Z,74.10
2019-03-04T01:52:02.642Z,74.40
2019-03-04T01:54:31.250Z,75.50
2019-03-04T01:56:59.524Z,76.20
2019-03-04T01:59:27.794Z,77.40
2019-03-04T02:01:56.110Z,78.20
2019-03-04T02:04:24.391Z,78.50
2019-03-04T02:06:52.615Z,79.10
2019-03-04T02:09:21.039Z,78.30
2019-03-04T02:11:49.276Z,78.70
2019-03-04T02:14:17.535Z,79.10
2019-03-04T02:16:45.775Z,79.70
2019-03-04T02:19:14.019Z,79.40
2019-03-04T02:21:42.294Z,78.80
2019-03-04T02:24:13.798Z,78.50
2019-03-04T02:26:42.055Z,78.70
2019-03-04T02:29:10.314Z,78.50
2019-03-04T02:31:38.594Z,78.90
2019-03-04T02:34:06.843Z,78.50
2019-03-04T02:36:35.096Z,78.50
2019-03-04T02:39:04.297Z,78.80
2019-03-04T02:41:32.565Z,78.70
2019-03-04T02:44:00.952Z,78.90
2019-03-04T02:46:29.287Z,79.10
2019-03-04T02:48:57.555Z,80.40
2019-03-04T02:51:25.823Z,80.80
2019-03-04T02:53:54.059Z,81.10
2019-03-04T02:56:22.336Z,81.70
2019-03-04T02:58:50.657Z,82.50
2019-03-04T03:01:18.911Z,83.00
2019-03-04T03:03:47.179Z,83.40
2019-03-04T03:06:15.520Z,83.70
2019-03-04T03:08:43.803Z,83.80
2019-03-04T03:11:12.070Z,83.50
2019-03-04T03:13:40.327Z,83.60
2019-03-04T03:16:11.092Z,83.70
2019-03-04T03:18:39.425Z,83.50
2019-03-04T03:21:07.743Z,83.80
2019-03-04T03:23:36.035Z,84.60
2019-03-04T03:26:04.278Z,84.00
2019-03-04T03:28:32.563Z,84.00
2019-03-04T03:31:00.842Z,84.10
2019-03-04T03:33:29.083Z,84.10
2019-03-04T03:35:57.340Z,84.10
2019-03-04T03:38:25.597Z,83.70
2019-03-04T03:40:53.855Z,83.50
2019-03-04T03:43:22.096Z,83.50
2019-03-04T03:45:50.371Z,83.50
2019-03-04T03:48:18.661Z,83.60
2019-03-04T03:50:46.984Z,83.80
2019-03-04T03:53:15.252Z,83.70
2019-03-04T03:55:43.507Z,83.30
2019-03-04T03:58:11.748Z,83.20
2019-03-04T04:00:39.994Z,82.90
2019-03-04T04:03:08.232Z,82.30
2019-03-04T04:05:36.479Z,82.30
2019-03-04T04:08:04.726Z,82.40
2019-03-04T04:10:32.989Z,82.70
2019-03-04T04:13:01.245Z,82.30
2019-03-04T04:15:29.492Z,82.10
2019-03-04T04:17:57.730Z,80.90
2019-03-04T04:20:25.998Z,80.20
2019-03-04T04:22:54.244Z,79.40
2019-03-04T04:25:22.498Z,79.00
2019-03-04T04:27:50.756Z,78.70
2019-03-04T04:30:20.680Z,77.90
2019-03-04T04:32:48.965Z,78.20
2019-03-04T04:35:17.302Z,77.10
2019-03-04T04:37:45.541Z,76.80
2019-03-04T04:40:14.315Z,76.60
2019-03-04T04:42:42.583Z,77.20
2019-03-04T04:45:10.941Z,77.00
2019-03-04T04:47:40.891Z,74.80
2019-03-04T04:50:12.353Z,75.00
2019-03-04T04:52:40.611Z,74.60
2019-03-04T04:55:08.855Z,75.40
2019-03-04T04:57:37.117Z,74.10
2019-03-04T05:00:08.773Z,74.80
2019-03-04T05:02:37.006Z,74.90
2019-03-04T05:05:06.091Z,75.80
2019-03-04T05:07:34.345Z,76.00
2019-03-04T05:10:02.589Z,76.70
2019-03-04T05:12:30.835Z,77.00
2019-03-04T05:14:59.080Z,77.00
2019-03-04T05:17:27.342Z,77.10
2019-03-04T05:19:55.598Z,77.80
2019-03-04T05:22:23.857Z,78.30
2019-03-04T05:24:52.151Z,78.10
2019-03-04T05:27:20.446Z,78.80
2019-03-04T05:29:48.691Z,78.70
2019-03-04T05:32:16.931Z,79.10
2019-03-04T05:34:45.199Z,79.70
2019-03-04T05:37:13.460Z,79.50
2019-03-04T05:39:41.719Z,79.60
2019-03-04T05:42:09.984Z,78.90
2019-03-04T05:44:38.251Z,79.10
2019-03-04T05:47:06.518Z,79.70
2019-03-04T05:49:34.777Z,79.80
2019-03-04T05:52:03.007Z,79.60
2019-03-04T05:54:31.272Z,79.30
2019-03-04T05:56:59.528Z,79.40
2019-03-04T05:59:27.774Z,79.00
2019-03-04T06:01:59.263Z,79.20
2019-03-04T06:04:27.518Z,79.00
2019-03-04T06:06:57.392Z,78.80
2019-03-04T06:09:25.628Z,79.40
2019-03-04T06:12:37.620Z,79.50
2019-03-04T06:14:51.621Z,79.40
2019-03-04T06:17:21.644Z,78.80
2019-03-04T06:19:50.025Z,78.50
2019-03-04T06:22:37.858Z,78.20
2019-03-04T06:25:09.439Z,77.90
2019-03-04T06:27:39.302Z,77.70
2019-03-04T06:30:31.807Z,77.20
2019-03-04T06:33:00.059Z,76.80
2019-03-04T06:35:28.331Z,76.60
2019-03-04T06:37:56.575Z,76.60
2019-03-04T06:40:24.834Z,77.00
2019-03-04T06:42:53.076Z,76.90
2019-03-04T06:45:21.310Z,77.00
2019-03-04T06:47:49.554Z,77.10
2019-03-04T06:50:21.083Z,77.30
2019-03-04T06:52:49.339Z,77.10
2019-03-04T06:55:20.880Z,77.80
2019-03-04T06:57:49.191Z,77.50
2019-03-04T07:00:20.715Z,77.40
2019-03-04T07:02:48.963Z,77.30
2019-03-04T07:05:20.491Z,77.10
2019-03-04T07:07:48.718Z,76.70
2019-03-04T07:10:16.986Z,76.90
2019-03-04T07:15:34.015Z,78.50
2019-03-04T07:18:02.280Z,77.80
2019-03-04T07:20:30.555Z,77.80
2019-03-04T07:22:58.787Z,77.50
2019-03-04T07:25:27.047Z,78.10
2019-03-04T07:27:55.308Z,77.50
2019-03-04T07:30:23.558Z,76.80
2019-03-04T07:32:51.831Z,77.30
2019-03-04T07:35:20.074Z,77.50
2019-03-04T07:37:51.607Z,77.60
2019-03-04T07:40:20.883Z,77.10
2019-03-04T07:42:49.166Z,77.00
2019-03-04T07:45:17.423Z,76.90
2019-03-04T07:47:45.674Z,76.40
2019-03-04T07:50:13.947Z,76.90
2019-03-04T07:52:42.178Z,77.60
2019-03-04T07:55:10.419Z,78.20
2019-03-04T07:57:38.671Z,78.50
2019-03-04T08:00:10.316Z,77.90
2019-03-04T08:02:38.567Z,78.80
2019-03-04T08:05:09.934Z,79.30
2019-03-04T08:07:40.804Z,78.90
2019-03-04T08:10:12.407Z,79.10
2019-03-04T08:12:43.993Z,78.60
2019-03-04T08:15:12.250Z,79.00
2019-03-04T08:17:40.550Z,79.20
2019-03-04T08:20:08.808Z,79.40
2019-03-04T08:22:37.073Z,79.30
2019-03-04T08:25:08.131Z,79.00
2019-03-04T08:27:36.388Z,78.50
2019-03-04T08:30:08.000Z,78.80
2019-03-04T08:32:36.274Z,78.10
2019-03-04T08:35:04.606Z,78.00
2019-03-04T08:37:33.322Z,78.20
2019-03-04T08:40:01.578Z,76.90
2019-03-04T08:42:29.907Z,77.80
2019-03-04T08:44:58.171Z,77.70
2019-03-04T08:47:26.495Z,76.90
2019-03-04T08:49:54.727Z,76.40
2019-03-04T08:52:22.999Z,76.50
2019-03-04T08:54:51.262Z,76.60
2019-03-04T08:57:19.582Z,76.90
2019-03-04T08:59:47.835Z,76.50
2019-03-04T09:02:16.081Z,75.80
2019-03-04T09:04:44.387Z,75.20
2019-03-04T09:07:12.640Z,75.90
2019-03-04T09:09:40.886Z,75.30
2019-03-04T09:12:09.120Z,75.60
2019-03-04T09:14:37.403Z,75.50
2019-03-04T09:17:05.659Z,76.10
2019-03-04T09:19:33.991Z,75.70
2019-03-04T09:22:02.262Z,76.00
2019-03-04T09:24:30.527Z,74.40
2019-03-04T09:26:58.810Z,73.30
2019-03-04T09:29:27.070Z,73.40
2019-03-04T09:31:55.347Z,72.60
2019-03-04T09:34:23.597Z,72.50
2019-03-04T09:36:51.871Z,71.90
2019-03-04T09:39:20.182Z,71.00
2019-03-04T09:41:49.499Z,71.40
2019-03-04T09:44:17.781Z,71.00
2019-03-04T09:46:46.040Z,71.20
2019-03-04T09:49:14.319Z,70.70
2019-03-04T09:51:42.568Z,70.20
2019-03-04T09:54:10.837Z,70.80
2019-03-04T09:56:39.075Z,71.50
2019-03-04T09:59:07.365Z,71.10
2019-03-04T10:01:38.879Z,70.70
2019-03-04T10:04:10.421Z,71.00
2019-03-04T10:06:41.957Z,70.70
2019-03-04T10:09:13.539Z,70.90
2019-03-04T10:11:45.057Z,72.30
2019-03-04T10:14:16.603Z,70.90
2019-03-04T10:16:48.116Z,70.80
2019-03-04T10:19:19.631Z,69.70
2019-03-04T10:21:51.140Z,70.10
2019-03-04T10:24:22.665Z,70.80
2019-03-04T10:26:54.167Z,69.60
2019-03-04T10:29:25.661Z,70.10
2019-03-04T10:31:57.202Z,69.80
2019-03-04T10:34:28.779Z,68.80
2019-03-04T10:37:00.265Z,69.90
2019-03-04T10:39:31.795Z,68.90
2019-03-04T10:42:03.280Z,70.20
2019-03-04T10:47:31.878Z,67.80
2019-03-04T10:50:00.250Z,67.40
2019-03-04T10:52:28.570Z,67.60
2019-03-04T10:54:56.849Z,68.40
2019-03-04T10:57:25.091Z,67.00
2019-03-04T10:59:53.375Z,66.30
2019-03-04T11:02:21.650Z,66.80
2019-03-04T11:04:49.883Z,67.30
2019-03-04T11:07:18.143Z,65.70
2019-03-04T11:09:46.388Z,65.70
2019-03-04T11:12:14.661Z,66.00
2019-03-04T11:14:42.939Z,65.40
2019-03-04T11:17:11.194Z,66.20
2019-03-04T11:19:39.468Z,65.70
2019-03-04T11:22:07.882Z,64.90
2019-03-04T11:24:36.148Z,65.00
2019-03-04T11:27:04.419Z,66.10
2019-03-04T11:29:32.662Z,63.60
2019-03-04T11:32:00.934Z,64.10
2019-03-04T11:34:29.193Z,62.90
2019-03-04T11:36:57.446Z,62.50
2019-03-04T11:39:27.436Z,62.50
2019-03-04T11:41:55.683Z,61.80
2019-03-04T11:44:23.935Z,61.70
2019-03-04T11:46:52.204Z,61.40
2019-03-04T11:49:20.472Z,61.20
2019-03-04T11:51:48.703Z,61.00
2019-03-04T11:54:16.990Z,60.80
2019-03-04T11:56:46.078Z,61.50
2019-03-04T11:59:14.343Z,61.30
2019-03-04T12:01:44.655Z,60.20
2019-03-04T12:04:12.904Z,60.30
2019-03-04T12:06:43.158Z,61.40
2019-03-04T12:09:12.773Z,60.90
2019-03-04T12:11:41.119Z,61.10
2019-03-04T12:14:09.388Z,60.60
2019-03-04T12:16:37.696Z,61.50
2019-03-04T12:19:05.951Z,60.90
2019-03-04T12:21:34.388Z,60.00
2019-03-04T12:24:02.661Z,59.60
2019-03-04T12:26:31.001Z,60.20
2019-03-04T12:28:59.285Z,59.80
2019-03-04T12:31:29.184Z,59.90
2019-03-04T12:33:57.443Z,60.00
2019-03-04T12:36:25.701Z,59.80
2019-03-04T12:38:53.978Z,60.10
2019-03-04T12:41:22.227Z,58.50
2019-03-04T12:43:50.476Z,58.80
2019-03-04T12:46:21.409Z,59.50
2019-03-04T12:48:50.313Z,59.50
2019-03-04T12:51:23.090Z,59.10
2019-03-04T12:53:48.752Z,59.00
2019-03-04T12:56:21.640Z,59.00
2019-03-04T12:58:49.901Z,59.60
2019-03-04T13:01:18.142Z,58.70
2019-03-04T13:03:46.908Z,59.60
2019-03-04T13:06:15.179Z,58.90
2019-03-04T13:08:43.462Z,58.90
2019-03-04T13:11:11.730Z,58.60
2019-03-04T13:13:39.991Z,58.80
2019-03-04T13:16:08.255Z,58.40
2019-03-04T13:18:36.570Z,59.10
2019-03-04T13:21:04.843Z,58.70
2019-03-04T13:23:33.105Z,59.10
2019-03-04T13:26:02.609Z,58.10
2019-03-04T13:28:30.896Z,58.10
2019-03-04T13:30:59.143Z,58.60
2019-03-04T13:33:27.465Z,57.60
2019-03-04T13:35:55.749Z,57.60
2019-03-04T13:38:24.037Z,58.70
2019-03-04T13:40:52.290Z,59.40
2019-03-04T13:43:20.554Z,59.40
2019-03-04T13:45:48.832Z,59.10
2019-03-04T13:48:17.161Z,59.40
2019-03-04T13:50:49.476Z,59.90
2019-03-04T13:53:17.791Z,59.10
2019-03-04T13:55:46.105Z,59.10
2019-03-04T13:58:14.431Z,59.40
2019-03-04T14:00:43.263Z,60.10
2019-03-04T14:03:13.791Z,60.00
2019-03-04T14:05:42.057Z,60.10
2019-03-04T14:08:10.330Z,60.10
2019-03-04T14:10:41.218Z,59.20
2019-03-04T14:13:11.099Z,59.90
2019-03-04T14:15:41.799Z,59.70
2019-03-04T14:18:10.077Z,59.20
2019-03-04T14:20:38.327Z,59.10
2019-03-04T14:23:06.568Z,59.70
2019-03-04T14:25:34.842Z,59.90
2019-03-04T14:28:03.090Z,60.10
2019-03-04T14:30:31.351Z,59.80
2019-03-04T14:32:59.650Z,59.20
2019-03-04T14:35:27.914Z,59.40
2019-03-04T14:37:56.198Z,59.90
2019-03-04T14:40:24.578Z,60.90
2019-03-04T14:42:54.939Z,62.10
2019-03-04T14:45:25.031Z,63.00
2019-03-04T14:47:53.300Z,63.20
2019-03-04T14:50:21.612Z,63.30
2019-03-04T14:52:49.875Z,64.10
2019-03-04T14:55:20.928Z,64.00
2019-03-04T14:57:49.200Z,64.60
2019-03-04T15:00:21.675Z,65.20
2019-03-04T15:02:50.261Z,65.80
2019-03-04T15:05:18.650Z,66.20
2019-03-04T15:07:46.918Z,65.80
2019-03-04T15:10:15.194Z,66.30
2019-03-04T15:12:43.469Z,65.90
2019-03-04T15:15:14.971Z,66.10
2019-03-04T15:17:43.240Z,66.20
2019-03-04T15:20:14.769Z,66.50
2019-03-04T15:22:43.030Z,66.40
2019-03-04T15:25:14.091Z,67.00
2019-03-04T15:27:42.438Z,67.00
2019-03-04T15:30:12.365Z,66.50
2019-03-04T15:32:40.600Z,65.80
2019-03-04T15:35:09.857Z,65.60
2019-03-04T15:37:38.115Z,65.50
2019-03-04T15:40:09.888Z,65.90
2019-03-04T15:42:38.120Z,65.90
2019-03-04T15:45:09.344Z,66.20
2019-03-04T15:47:37.779Z,66.80
2019-03-04T15:50:08.351Z,67.40
2019-03-04T15:52:36.699Z,67.20
2019-03-04T15:55:07.368Z,68.20
2019-03-04T15:57:35.726Z,68.60
2019-03-04T16:00:07.599Z,68.60
2019-03-04T16:02:35.859Z,68.50
2019-03-04T16:07:54.952Z,68.20
2019-03-04T16:10:27.143Z,68.30
2019-03-04T16:12:55.421Z,68.70
2019-03-04T16:15:23.714Z,69.50
2019-03-04T16:17:51.993Z,69.60
2019-03-04T16:20:21.465Z,69.30
2019-03-04T16:22:51.545Z,69.40
2019-03-04T16:25:20.040Z,69.10
2019-03-04T16:27:48.274Z,69.00
2019-03-04T16:30:19.799Z,69.10
2019-03-04T16:32:48.059Z,68.30
2019-03-04T16:35:16.323Z,68.00
2019-03-04T16:37:44.582Z,68.00
2019-03-04T16:40:15.363Z,67.40
2019-03-04T16:42:43.705Z,68.00
2019-03-04T16:45:14.977Z,68.00
2019-03-04T16:47:43.213Z,68.50
2019-03-04T16:50:14.304Z,68.50
2019-03-04T16:52:44.055Z,68.70
2019-03-04T16:55:14.246Z,69.20
2019-03-04T16:57:42.490Z,69.40
2019-03-04T17:00:13.532Z,70.00
2019-03-04T17:02:41.788Z,70.20
2019-03-04T17:05:12.183Z,70.70
2019-03-04T17:07:40.435Z,71.00
2019-03-04T17:10:11.395Z,71.10
2019-03-04T17:12:39.655Z,71.20
2019-03-04T17:15:11.201Z,70.90
2019-03-04T17:17:39.443Z,70.70
2019-03-04T17:20:10.718Z,70.80
2019-03-04T17:22:38.967Z,70.60
2019-03-04T17:25:10.141Z,70.70
2019-03-04T17:27:38.418Z,70.60
2019-03-04T17:30:09.882Z,70.80
2019-03-04T17:32:38.202Z,71.20
2019-03-04T17:35:08.282Z,71.50
2019-03-04T17:37:36.546Z,71.60
2019-03-04T17:40:07.903Z,71.50
2019-03-04T17:42:36.152Z,71.50
2019-03-04T17:45:06.464Z,71.70
2019-03-04T17:47:34.795Z,71.70
2019-03-04T17:50:03.333Z,71.70
2019-03-04T17:52:31.667Z,72.40
2019-03-04T17:54:59.936Z,72.00
2019-03-04T17:57:28.207Z,72.20
2019-03-04T17:59:56.467Z,72.00
2019-03-04T18:02:24.816Z,72.30
2019-03-04T18:04:53.062Z,72.70
2019-03-04T18:07:21.307Z,72.70
2019-03-04T18:09:49.559Z,72.70
2019-03-04T18:12:17.929Z,72.80
2019-03-04T18:14:46.231Z,73.00
2019-03-04T18:17:14.528Z,73.10
2019-03-04T18:19:42.794Z,73.30
2019-03-04T18:22:11.072Z,73.50
2019-03-04T18:24:39.475Z,73.60
2019-03-04T18:27:07.810Z,73.90
2019-03-04T18:29:39.435Z,74.70
2019-03-04T18:32:11.019Z,74.50
2019-03-04T18:34:42.542Z,75.10
2019-03-04T18:37:14.074Z,75.40
2019-03-04T18:39:45.633Z,75.30
2019-03-04T18:42:17.214Z,75.30
2019-03-04T18:44:48.702Z,75.30
2019-03-04T18:47:20.223Z,75.20
2019-03-04T18:49:48.462Z,75.20
2019-03-04T18:52:16.708Z,75.10
2019-03-04T18:54:45.075Z,75.30
2019-03-04T18:57:13.380Z,75.30
2019-03-04T18:59:41.655Z,75.40
2019-03-04T19:02:09.982Z,75.40
2019-03-04T19:04:38.233Z,75.50
2019-03-04T19:07:06.479Z,75.40
2019-03-04T19:09:34.712Z,75.20
2019-03-04T19:12:02.986Z,75.10
2019-03-04T19:14:31.346Z,75.30
2019-03-04T19:16:59.633Z,75.10
2019-03-04T19:19:27.979Z,75.20
2019-03-04T19:21:56.246Z,75.10
2019-03-04T19:24:24.535Z,75.10
2019-03-04T19:26:52.790Z,75.40
2019-03-04T19:29:21.066Z,75.50
2019-03-04T19:31:49.295Z,75.40
2019-03-04T19:34:19.187Z,75.30
2019-03-04T19:36:47.450Z,75.10
2019-03-04T19:39:15.716Z,75.00
2019-03-04T19:41:43.988Z,75.20
2019-03-04T19:44:12.243Z,74.80
2019-03-04T19:46:40.517Z,74.80
2019-03-04T19:49:08.752Z,74.20
2019-03-04T19:51:36.992Z,73.90
2019-03-04T19:54:05.232Z,73.50
2019-03-04T19:56:33.496Z,73.00
2019-03-04T19:59:01.864Z,73.10
2019-03-04T20:01:30.206Z,73.00
2019-03-04T20:03:58.465Z,72.90
2019-03-04T20:06:26.758Z,72.70
2019-03-04T20:08:54.999Z,72.60
2019-03-04T20:11:29.306Z,73.00
2019-03-04T20:13:57.614Z,72.50
2019-03-04T20:16:25.909Z,72.60
2019-03-04T20:18:54.225Z,72.50
2019-03-04T20:21:22.465Z,72.70
2019-03-04T20:23:50.717Z,72.80
2019-03-04T20:26:18.981Z,72.90
2019-03-04T20:28:47.311Z,72.90
2019-03-04T20:31:15.597Z,73.20
2019-03-04T20:33:45.034Z,73.10
2019-03-04T20:36:13.675Z,73.20
2019-03-04T20:38:44.675Z,73.30
2019-03-04T20:41:12.932Z,73.40
2019-03-04T20:43:41.198Z,73.60
2019-03-04T20:46:09.464Z,73.80
2019-03-04T20:48:37.727Z,73.80
2019-03-04T20:51:06.034Z,74.20
2019-03-04T20:53:34.389Z,74.40
2019-03-04T20:56:02.638Z,74.60
2019-03-04T20:58:30.901Z,74.60
2019-03-04T21:00:59.211Z,74.70
2019-03-04T21:03:34.945Z,74.70
2019-03-04T21:05:58.528Z,74.50
2019-03-04T21:08:26.824Z,74.70
2019-03-04T21:10:55.201Z,74.70
2019-03-04T21:13:34.851Z,75.30
2019-03-04T21:15:54.956Z,74.90
2019-03-04T21:18:23.293Z,75.30
2019-03-04T21:20:51.666Z,74.80
2019-03-04T21:23:19.941Z,74.70
2019-03-04T21:25:51.082Z,74.60
2019-03-04T21:28:22.607Z,74.50
2019-03-04T21:31:11.931Z,74.60
2019-03-04T21:33:43.536Z,74.60
2019-03-04T21:36:17.911Z,74.60
2019-03-04T21:38:46.162Z,74.50
2019-03-04T21:41:17.674Z,74.50
2019-03-04T21:43:49.191Z,74.50
2019-03-04T21:46:20.906Z,74.50
2019-03-04T21:48:52.560Z,74.30
2019-03-04T21:51:24.080Z,74.30
2019-03-04T21:53:52.948Z,74.10
2019-03-04T21:56:24.497Z,74.70
2019-03-04T21:58:54.690Z,74.00
2019-03-04T22:01:45.246Z,74.00
2019-03-04T22:04:13.515Z,73.80
2019-03-04T22:06:42.024Z,73.30
2019-03-04T22:09:10.268Z,73.00
2019-03-04T22:11:38.535Z,72.50
2019-03-04T22:14:06.792Z,72.50
2019-03-04T22:16:35.110Z,72.10
2019-03-04T22:19:03.514Z,72.00
2019-03-04T22:21:31.857Z,71.80
2019-03-04T22:24:00.986Z,72.00
2019-03-04T22:26:29.403Z,71.90
2019-03-04T22:28:57.716Z,71.70
2019-03-04T22:31:25.974Z,71.70
2019-03-04T22:33:54.212Z,71.40
2019-03-04T22:36:24.168Z,71.20
2019-03-04T22:38:52.446Z,71.20
2019-03-04T22:41:20.792Z,70.80
2019-03-04T22:43:49.134Z,71.00
2019-03-04T22:46:17.666Z,70.80
2019-03-04T22:48:46.002Z,70.80
2019-03-04T22:51:14.333Z,70.30
2019-03-04T22:53:42.614Z,70.10
2019-03-04T22:56:11.805Z,70.00
2019-03-04T22:58:40.049Z,69.90
2019-03-04T23:01:13.213Z,69.70
2019-03-04T23:03:41.548Z,70.10
2019-03-04T23:06:13.117Z,70.10
2019-03-04T23:08:41.393Z,70.20
2019-03-04T23:11:09.658Z,70.00
2019-03-04T23:13:41.175Z,69.90
2019-03-04T23:16:12.670Z,69.20
2019-03-04T23:18:40.943Z,69.30
2019-03-04T23:21:09.208Z,69.00
2019-03-04T23:23:37.485Z,69.10
2019-03-04T23:26:05.978Z,69.10
2019-03-04T23:28:34.244Z,69.20
2019-03-04T23:31:02.629Z,69.10
2019-03-04T23:33:30.952Z,68.90
2019-03-04T23:35:59.238Z,69.10
2019-03-04T23:38:27.475Z,68.90
2019-03-04T23:40:55.755Z,69.20
2019-03-04T23:43:24.067Z,70.00
2019-03-04T23:45:52.305Z,69.40
2019-03-04T23:48:20.556Z,69.20
2019-03-04T23:50:48.810Z,69.20
2019-03-04T23:53:17.127Z,69.40
2019-03-04T23:55:45.388Z,69.80
2019-03-04T23:58:13.646Z,70.10
