createdAt,value
2018-02-08T00:01:50.742Z,98056.27
2018-02-08T00:04:18.204Z,98045.61
2018-02-08T00:06:45.657Z,98059.05
2018-02-08T00:09:14.037Z,98052.85
2018-02-08T00:11:41.496Z,98056.38
2018-02-08T00:14:08.961Z,98063.95
2018-02-08T00:16:36.735Z,98061.95
2018-02-08T00:19:04.197Z,98066.27
2018-02-08T00:21:31.660Z,98065.76
2018-02-08T00:23:59.712Z,98055.19
2018-02-08T00:26:27.162Z,98059.88
2018-02-08T00:28:54.623Z,98065.67
2018-02-08T00:31:22.392Z,98066.16
2018-02-08T00:33:49.863Z,98077.11
2018-02-08T00:36:17.329Z,98072.40
2018-02-08T00:38:45.094Z,98071.55
2018-02-08T00:41:12.556Z,98074.98
2018-02-08T00:43:40.014Z,98073.84
2018-02-08T00:46:07.780Z,98075.23
2018-02-08T00:48:35.328Z,98072.11
2018-02-08T00:51:02.789Z,98074.86
2018-02-08T00:53:31.004Z,98077.84
2018-02-08T00:55:58.468Z,98081.34
2018-02-08T00:58:25.922Z,98084.28
2018-02-08T01:00:53.759Z,98088.78
2018-02-08T01:03:21.242Z,98096.44
2018-02-08T01:05:48.693Z,98087.20
2018-02-08T01:08:16.465Z,98089.88
2018-02-08T01:10:44.560Z,98093.72
2018-02-08T01:13:12.022Z,98098.41
2018-02-08T01:15:39.752Z,98098.05
2018-02-08T01:18:07.209Z,98094.70
2018-02-08T01:20:34.663Z,98096.26
2018-02-08T01:23:02.440Z,98100.55
2018-02-08T01:25:29.904Z,98096.14
2018-02-08T01:27:57.373Z,98095.39
2018-02-08T01:30:25.136Z,98100.20
2018-02-08T01:32:52.588Z,98104.44
2018-02-08T01:35:20.056Z,98098.75
2018-02-08T01:37:47.817Z,98097.69
2018-02-08T01:40:15.291Z,98095.62
2018-02-08T01:42:42.762Z,98096.16
2018-02-08T01:45:10.509Z,98094.16
2018-02-08T01:47:37.965Z,98096.23
2018-02-08T01:50:05.422Z,98090.41
2018-02-08T01:52:33.489Z,98090.58
2018-02-08T01:55:00.940Z,98089.36
2018-02-08T01:57:28.393Z,98082.56
2018-02-08T01:59:56.184Z,98086.06
2018-02-08T02:02:23.647Z,98086.06
2018-02-08T02:04:51.104Z,98085.89
2018-02-08T02:07:18.869Z,98080.92
2018-02-08T02:09:46.340Z,98086.84
2018-02-08T02:12:14.165Z,98086.95
2018-02-08T02:14:41.872Z,98092.89
2018-02-08T02:17:09.329Z,98089.63
2018-02-08T02:19:36.794Z,98085.48
2018-02-08T02:22:04.552Z,98087.22
2018-02-08T02:24:32.008Z,98092.62
2018-02-08T02:26:59.477Z,98096.17
2018-02-08T02:29:27.233Z,98096.52
2018-02-08T02:31:54.702Z,98091.76
2018-02-08T02:34:22.180Z,98095.20
2018-02-08T02:36:49.921Z,98097.78
2018-02-08T02:39:17.377Z,98092.64
2018-02-08T02:41:44.836Z,98097.28
2018-02-08T02:44:12.920Z,98095.80
2018-02-08T02:46:40.388Z,98102.96
2018-02-08T02:49:07.845Z,98094.89
2018-02-08T02:51:35.620Z,98104.86
2018-02-08T02:54:03.414Z,98100.45
2018-02-08T02:56:30.880Z,98106.23
2018-02-08T02:58:58.908Z,98113.38
2018-02-08T03:01:26.369Z,98105.66
2018-02-08T03:03:53.829Z,98111.85
2018-02-08T03:06:21.597Z,98113.01
2018-02-08T03:08:49.062Z,98113.41
2018-02-08T03:11:16.532Z,98119.59
2018-02-08T03:13:45.218Z,98120.20
2018-02-08T03:16:12.675Z,98125.85
2018-02-08T03:18:40.141Z,98126.22
2018-02-08T03:21:07.850Z,98127.83
2018-02-08T03:23:35.312Z,98130.09
2018-02-08T03:26:02.793Z,98129.76
2018-02-08T03:28:30.573Z,98133.95
2018-02-08T03:31:12.926Z,98137.30
2018-02-08T03:33:40.867Z,98138.45
2018-02-08T03:36:08.339Z,98138.27
2018-02-08T03:38:35.804Z,98144.73
2018-02-08T03:41:03.549Z,98138.27
2018-02-08T03:43:31.004Z,98141.95
2018-02-08T03:45:58.464Z,98136.30
2018-02-08T03:48:26.194Z,98141.01
2018-02-08T03:50:53.659Z,98146.17
2018-02-08T03:53:21.124Z,98149.13
2018-02-08T03:55:48.921Z,98153.79
2018-02-08T03:58:16.377Z,98147.55
2018-02-08T04:00:43.840Z,98149.89
2018-02-08T04:03:11.662Z,98153.67
2018-02-08T04:05:39.120Z,98151.53
2018-02-08T04:08:06.584Z,98143.95
2018-02-08T04:10:34.597Z,98158.86
2018-02-08T04:13:02.056Z,98160.52
2018-02-08T04:15:32.360Z,98162.83
2018-02-08T04:17:59.998Z,98170.17
2018-02-08T04:20:27.460Z,98164.18
2018-02-08T04:22:54.921Z,98167.48
2018-02-08T04:25:22.678Z,98171.67
2018-02-08T04:27:50.150Z,98174.61
2018-02-08T04:30:17.612Z,98176.70
2018-02-08T04:32:45.434Z,98175.31
2018-02-08T04:35:12.897Z,98177.47
2018-02-08T04:37:40.356Z,98180.11
2018-02-08T04:43:38.553Z,98180.64
2018-02-08T04:46:17.992Z,98184.97
2018-02-08T04:48:45.459Z,98190.33
2018-02-08T04:51:12.929Z,98192.20
2018-02-08T04:53:40.670Z,98193.14
2018-02-08T04:56:08.124Z,98200.62
2018-02-08T04:58:35.582Z,98196.92
2018-02-08T05:01:03.677Z,98197.38
2018-02-08T05:03:31.139Z,98206.33
2018-02-08T05:05:58.604Z,98215.96
2018-02-08T05:08:26.356Z,98209.58
2018-02-08T05:10:53.824Z,98217.37
2018-02-08T05:13:21.280Z,98213.81
2018-02-08T05:15:49.664Z,98218.41
2018-02-08T05:18:17.124Z,98214.52
2018-02-08T05:20:44.584Z,98217.78
2018-02-08T05:23:12.345Z,98220.64
2018-02-08T05:25:39.808Z,98225.53
2018-02-08T05:28:07.265Z,98225.30
2018-02-08T05:30:35.245Z,98224.61
2018-02-08T05:33:03.392Z,98231.99
2018-02-08T05:35:30.852Z,98235.27
2018-02-08T05:37:58.652Z,98238.81
2018-02-08T05:40:26.112Z,98239.19
2018-02-08T05:42:53.573Z,98242.47
2018-02-08T05:45:21.376Z,98247.20
2018-02-08T05:47:48.841Z,98240.83
2018-02-08T05:50:16.299Z,98244.52
2018-02-08T05:52:44.077Z,98251.61
2018-02-08T05:55:11.535Z,98251.03
2018-02-08T05:57:39.001Z,98262.12
2018-02-08T06:00:06.708Z,98262.30
2018-02-08T06:02:34.168Z,98265.57
2018-02-08T06:05:01.634Z,98265.20
2018-02-08T06:07:29.424Z,98270.13
2018-02-08T06:09:56.912Z,98268.55
2018-02-08T06:12:24.365Z,98269.05
2018-02-08T06:14:52.082Z,98274.78
2018-02-08T06:17:20.065Z,98269.80
2018-02-08T06:19:47.528Z,98271.59
2018-02-08T06:22:15.205Z,98277.77
2018-02-08T06:24:42.667Z,98276.59
2018-02-08T06:27:10.127Z,98283.15
2018-02-08T06:29:38.360Z,98285.69
2018-02-08T06:32:05.829Z,98291.58
2018-02-08T06:34:33.372Z,98289.45
2018-02-08T06:37:01.378Z,98294.18
2018-02-08T06:39:28.841Z,98295.21
2018-02-08T06:41:56.309Z,98305.99
2018-02-08T06:44:24.056Z,98311.38
2018-02-08T06:46:51.560Z,98308.37
2018-02-08T06:49:19.036Z,98301.03
2018-02-08T06:51:46.758Z,98315.88
2018-02-08T06:54:14.227Z,98316.48
2018-02-08T06:56:41.685Z,98322.80
2018-02-08T06:59:09.436Z,98324.70
2018-02-08T07:01:36.905Z,98324.72
2018-02-08T07:04:04.365Z,98323.20
2018-02-08T07:06:32.069Z,98319.08
2018-02-08T07:08:59.530Z,98318.66
2018-02-08T07:11:26.990Z,98322.19
2018-02-08T07:13:54.795Z,98331.34
2018-02-08T07:16:22.253Z,98326.17
2018-02-08T07:18:51.591Z,98327.29
2018-02-08T07:21:19.338Z,98337.88
2018-02-08T07:23:46.812Z,98339.73
2018-02-08T07:26:14.270Z,98337.98
2018-02-08T07:28:42.018Z,98346.39
2018-02-08T07:31:09.472Z,98346.34
2018-02-08T07:33:36.923Z,98350.98
2018-02-08T07:36:05.016Z,98351.17
2018-02-08T07:38:32.475Z,98355.09
2018-02-08T07:40:59.942Z,98352.27
2018-02-08T07:43:27.711Z,98351.39
2018-02-08T07:45:55.177Z,98352.77
2018-02-08T07:48:22.636Z,98350.95
2018-02-08T07:50:50.428Z,98356.32
2018-02-08T07:53:17.886Z,98356.13
2018-02-08T07:55:45.354Z,98359.58
2018-02-08T07:58:13.110Z,98361.84
2018-02-08T08:00:40.580Z,98361.49
2018-02-08T08:03:08.053Z,98366.83
2018-02-08T08:05:35.772Z,98358.94
2018-02-08T08:08:03.240Z,98359.53
2018-02-08T08:10:30.733Z,98368.30
2018-02-08T08:12:58.444Z,98368.84
2018-02-08T08:15:25.903Z,98367.91
2018-02-08T08:17:53.368Z,98373.97
2018-02-08T08:20:21.797Z,98372.37
2018-02-08T08:22:49.257Z,98376.66
2018-02-08T08:25:16.721Z,98377.22
2018-02-08T08:27:44.748Z,98371.78
2018-02-08T08:30:12.210Z,98373.09
2018-02-08T08:32:39.671Z,98377.64
2018-02-08T08:35:07.652Z,98376.63
2018-02-08T08:37:35.108Z,98374.28
2018-02-08T08:40:02.573Z,98379.04
2018-02-08T08:42:30.425Z,98375.66
2018-02-08T08:44:57.889Z,98377.64
2018-02-08T08:47:25.416Z,98381.09
2018-02-08T08:49:53.368Z,98383.42
2018-02-08T08:52:20.825Z,98387.73
2018-02-08T08:54:48.290Z,98386.14
2018-02-08T08:57:16.139Z,98391.11
2018-02-08T08:59:43.580Z,98391.74
2018-02-08T09:02:11.038Z,98389.38
2018-02-08T09:04:39.103Z,98394.41
2018-02-08T09:07:06.569Z,98387.41
2018-02-08T09:09:34.037Z,98392.96
2018-02-08T09:12:02.096Z,98404.95
2018-02-08T09:14:29.548Z,98402.80
2018-02-08T09:16:57.007Z,98403.66
2018-02-08T09:19:24.800Z,98401.33
2018-02-08T09:21:53.248Z,98403.22
2018-02-08T09:24:20.709Z,98411.99
2018-02-08T09:26:48.525Z,98405.96
2018-02-08T09:29:15.976Z,98405.86
2018-02-08T09:31:43.438Z,98408.84
2018-02-08T09:34:11.076Z,98408.70
2018-02-08T09:36:38.551Z,98417.18
2018-02-08T09:39:06.004Z,98415.37
2018-02-08T09:41:33.770Z,98420.56
2018-02-08T09:44:01.233Z,98428.18
2018-02-08T09:46:28.741Z,98422.79
2018-02-08T09:48:56.449Z,98427.00
2018-02-08T09:51:23.895Z,98432.88
2018-02-08T09:53:51.361Z,98428.59
2018-02-08T09:56:19.145Z,98433.97
2018-02-08T09:58:46.609Z,98431.70
2018-02-08T10:01:14.062Z,98432.08
2018-02-08T10:03:42.145Z,98432.95
2018-02-08T10:06:09.605Z,98437.64
2018-02-08T10:08:37.065Z,98429.02
2018-02-08T10:11:04.663Z,98436.44
2018-02-08T10:13:32.123Z,98433.05
2018-02-08T10:15:59.583Z,98436.78
2018-02-08T10:18:27.517Z,98432.88
2018-02-08T10:20:54.975Z,98441.00
2018-02-08T10:23:22.710Z,98433.55
2018-02-08T10:25:50.445Z,98430.20
2018-02-08T10:28:17.903Z,98430.72
2018-02-08T10:30:45.353Z,98428.38
2018-02-08T10:33:13.190Z,98435.98
2018-02-08T10:35:40.648Z,98431.81
2018-02-08T10:38:08.107Z,98434.66
2018-02-08T10:40:35.877Z,98436.61
2018-02-08T10:43:03.336Z,98433.37
2018-02-08T10:45:30.791Z,98431.37
2018-02-08T10:47:58.565Z,98428.23
2018-02-08T10:50:26.020Z,98425.82
2018-02-08T10:52:53.483Z,98431.42
2018-02-08T10:55:21.246Z,98431.55
2018-02-08T10:57:48.700Z,98430.64
2018-02-08T11:00:16.145Z,98423.63
2018-02-08T11:02:44.243Z,98421.20
2018-02-08T11:05:11.700Z,98425.00
2018-02-08T11:07:39.161Z,98426.13
2018-02-08T11:10:06.938Z,98440.07
2018-02-08T11:12:34.393Z,98430.94
2018-02-08T11:15:01.854Z,98429.27
2018-02-08T11:17:29.621Z,98439.72
2018-02-08T11:19:57.077Z,98431.95
2018-02-08T11:22:24.523Z,98429.52
2018-02-08T11:24:53.229Z,98431.16
2018-02-08T11:27:20.679Z,98431.39
2018-02-08T11:29:48.138Z,98428.76
2018-02-08T11:32:16.224Z,98431.25
2018-02-08T11:34:43.685Z,98436.30
2018-02-08T11:37:11.169Z,98434.81
2018-02-08T11:39:38.909Z,98424.19
2018-02-08T11:42:06.372Z,98433.12
2018-02-08T11:44:33.824Z,98430.61
2018-02-08T11:47:01.585Z,98428.28
2018-02-08T11:49:29.037Z,98434.32
2018-02-08T11:51:56.489Z,98425.27
2018-02-08T11:54:24.275Z,98418.88
2018-02-08T11:56:51.725Z,98413.66
2018-02-08T11:59:19.173Z,98413.03
2018-02-08T12:01:46.970Z,98409.91
2018-02-08T12:04:14.438Z,98409.50
2018-02-08T12:06:42.612Z,98411.92
2018-02-08T12:09:10.260Z,98416.86
2018-02-08T12:11:37.708Z,98415.10
2018-02-08T12:14:05.153Z,98410.59
2018-02-08T12:16:32.885Z,98415.65
2018-02-08T12:19:00.334Z,98409.17
2018-02-08T12:21:27.788Z,98405.09
2018-02-08T12:23:55.548Z,98411.95
2018-02-08T12:26:23.622Z,98412.12
2018-02-08T12:28:51.090Z,98418.89
2018-02-08T12:31:18.845Z,98411.57
2018-02-08T12:33:46.307Z,98418.06
2018-02-08T12:36:13.764Z,98417.07
2018-02-08T12:38:41.940Z,98428.43
2018-02-08T12:41:09.390Z,98415.28
2018-02-08T12:43:36.855Z,98409.11
2018-02-08T12:46:04.630Z,98417.66
2018-02-08T12:48:32.089Z,98419.20
2018-02-08T12:50:59.540Z,98412.55
2018-02-08T12:53:27.312Z,98415.34
2018-02-08T12:55:54.757Z,98419.36
2018-02-08T12:58:22.209Z,98410.02
2018-02-08T13:00:49.902Z,98407.58
2018-02-08T13:03:17.415Z,98406.97
2018-02-08T13:05:44.874Z,98402.00
2018-02-08T13:08:12.680Z,98401.53
2018-02-08T13:10:40.189Z,98400.09
2018-02-08T13:13:07.617Z,98396.89
2018-02-08T13:15:35.453Z,98405.66
2018-02-08T13:18:02.977Z,98406.35
2018-02-08T13:20:30.437Z,98409.69
2018-02-08T13:22:58.077Z,98407.37
2018-02-08T13:25:25.530Z,98401.27
2018-02-08T13:27:53.047Z,98407.56
2018-02-08T13:30:21.068Z,98405.67
2018-02-08T13:32:48.517Z,98407.67
2018-02-08T13:35:15.975Z,98411.28
2018-02-08T13:37:44.360Z,98412.61
2018-02-08T13:43:16.140Z,98415.56
2018-02-08T13:45:43.601Z,98414.03
2018-02-08T13:48:30.994Z,98416.01
2018-02-08T13:51:08.364Z,98423.87
2018-02-08T13:53:41.622Z,98425.36
2018-02-08T13:56:27.844Z,98417.16
2018-02-08T13:59:01.111Z,98421.94
2018-02-08T14:01:34.212Z,98419.58
2018-02-08T14:04:01.692Z,98420.54
2018-02-08T14:06:29.626Z,98424.63
2018-02-08T14:08:57.329Z,98426.46
2018-02-08T14:11:24.783Z,98424.09
2018-02-08T14:13:52.644Z,98424.28
2018-02-08T14:16:20.100Z,98422.30
2018-02-08T14:18:47.593Z,98432.77
2018-02-08T14:21:15.317Z,98425.48
2018-02-08T14:23:42.765Z,98424.53
2018-02-08T14:26:10.212Z,98425.55
2018-02-08T14:28:39.550Z,98423.42
2018-02-08T14:31:07.014Z,98424.22
2018-02-08T14:33:34.523Z,98422.16
2018-02-08T14:36:02.480Z,98422.69
2018-02-08T14:38:29.940Z,98430.99
2018-02-08T14:40:57.407Z,98428.12
2018-02-08T14:43:25.222Z,98428.45
2018-02-08T14:45:52.691Z,98432.08
2018-02-08T14:48:20.139Z,98429.83
2018-02-08T14:50:47.923Z,98436.03
2018-02-08T14:53:15.373Z,98433.98
2018-02-08T14:55:42.816Z,98441.49
2018-02-08T14:58:10.591Z,98437.05
2018-02-08T15:00:38.037Z,98431.69
2018-02-08T15:03:05.488Z,98433.78
2018-02-08T15:05:33.287Z,98430.73
2018-02-08T15:08:00.750Z,98432.02
2018-02-08T15:10:28.216Z,98429.66
2018-02-08T15:12:56.291Z,98435.16
2018-02-08T15:15:23.746Z,98431.53
2018-02-08T15:17:51.201Z,98434.38
2018-02-08T15:20:18.967Z,98429.98
2018-02-08T15:22:46.426Z,98437.93
2018-02-08T15:25:13.894Z,98430.28
2018-02-08T15:27:41.644Z,98429.22
2018-02-08T15:30:09.502Z,98435.55
2018-02-08T15:32:36.967Z,98427.92
2018-02-08T15:35:04.649Z,98434.65
2018-02-08T15:37:32.101Z,98430.22
2018-02-08T15:39:59.561Z,98436.36
2018-02-08T15:42:27.233Z,98431.16
2018-02-08T15:44:54.686Z,98440.84
2018-02-08T15:47:22.137Z,98439.22
2018-02-08T15:49:50.025Z,98441.62
2018-02-08T15:52:17.484Z,98445.44
2018-02-08T15:54:44.937Z,98449.57
2018-02-08T15:57:13.014Z,98454.06
2018-02-08T15:59:40.464Z,98453.59
2018-02-08T16:02:07.952Z,98450.40
2018-02-08T16:04:35.700Z,98451.94
2018-02-08T16:07:03.145Z,98454.47
2018-02-08T16:09:30.970Z,98451.98
2018-02-08T16:11:58.704Z,98462.25
2018-02-08T16:14:26.154Z,98458.36
2018-02-08T16:16:53.681Z,98462.58
2018-02-08T16:19:23.225Z,98467.55
2018-02-08T16:21:50.698Z,98459.88
2018-02-08T16:24:18.165Z,98462.83
2018-02-08T16:26:45.917Z,98464.59
2018-02-08T16:29:13.386Z,98460.58
2018-02-08T16:31:43.056Z,98468.87
2018-02-08T16:34:10.748Z,98467.69
2018-02-08T16:36:38.208Z,98465.16
2018-02-08T16:39:05.659Z,98465.10
2018-02-08T16:41:33.442Z,98463.35
2018-02-08T16:44:00.893Z,98468.31
2018-02-08T16:46:28.360Z,98476.37
2018-02-08T16:48:56.040Z,98488.70
2018-02-08T16:51:23.522Z,98479.13
2018-02-08T16:53:50.983Z,98473.61
2018-02-08T16:56:18.825Z,98474.81
2018-02-08T16:58:46.281Z,98477.76
2018-02-08T17:01:13.750Z,98481.73
2018-02-08T17:03:41.512Z,98480.22
2018-02-08T17:06:08.968Z,98479.64
2018-02-08T17:08:36.437Z,98479.70
2018-02-08T17:11:04.196Z,98490.08
2018-02-08T17:13:31.653Z,98490.87
2018-02-08T17:15:59.153Z,98495.49
2018-02-08T17:18:26.886Z,98501.87
2018-02-08T17:20:54.379Z,98504.38
2018-02-08T17:23:21.840Z,98502.45
2018-02-08T17:25:49.808Z,98503.33
2018-02-08T17:28:17.273Z,98504.02
2018-02-08T17:30:44.736Z,98509.17
2018-02-08T17:33:12.873Z,98509.45
2018-02-08T17:35:40.336Z,98512.98
2018-02-08T17:38:07.803Z,98513.03
2018-02-08T17:40:36.476Z,98520.72
2018-02-08T17:43:03.940Z,98517.61
2018-02-08T17:45:32.609Z,98516.63
2018-02-08T17:48:00.387Z,98514.42
2018-02-08T17:50:27.849Z,98520.00
2018-02-08T17:52:55.301Z,98512.88
2018-02-08T17:55:23.066Z,98519.61
2018-02-08T17:57:50.618Z,98518.62
2018-02-08T18:00:18.084Z,98523.30
2018-02-08T18:02:45.801Z,98519.00
2018-02-08T18:05:13.261Z,98512.55
2018-02-08T18:07:40.725Z,98518.21
2018-02-08T18:10:09.077Z,98515.28
2018-02-08T18:12:36.535Z,98522.70
2018-02-08T18:15:03.993Z,98514.03
2018-02-08T18:17:32.056Z,98515.72
2018-02-08T18:19:59.519Z,98515.13
2018-02-08T18:22:26.974Z,98516.36
2018-02-08T18:24:54.740Z,98516.64
2018-02-08T18:27:22.216Z,98527.05
2018-02-08T18:29:49.734Z,98520.45
2018-02-08T18:32:17.430Z,98521.53
2018-02-08T18:34:45.280Z,98523.02
2018-02-08T18:37:12.744Z,98528.67
2018-02-08T18:39:40.476Z,98524.31
2018-02-08T18:42:07.940Z,98527.98
2018-02-08T18:44:35.404Z,98528.50
2018-02-08T18:47:03.120Z,98534.87
2018-02-08T18:49:30.616Z,98532.38
2018-02-08T18:51:58.081Z,98542.50
2018-02-08T18:54:25.847Z,98539.91
2018-02-08T18:56:53.310Z,98540.33
2018-02-08T18:59:20.914Z,98542.86
2018-02-08T19:01:48.540Z,98538.60
2018-02-08T19:04:16.032Z,98540.84
2018-02-08T19:06:43.501Z,98535.50
2018-02-08T19:09:11.221Z,98540.05
2018-02-08T19:11:38.677Z,98538.83
2018-02-08T19:14:06.150Z,98537.53
2018-02-08T19:16:33.861Z,98532.76
2018-02-08T19:19:01.322Z,98541.10
2018-02-08T19:21:28.789Z,98538.13
2018-02-08T19:23:56.724Z,98545.88
2018-02-08T19:26:24.193Z,98541.10
2018-02-08T19:28:51.648Z,98540.70
2018-02-08T19:31:19.535Z,98538.02
2018-02-08T19:33:46.997Z,98536.36
2018-02-08T19:36:14.814Z,98537.80
2018-02-08T19:38:42.840Z,98540.53
2018-02-08T19:41:10.309Z,98540.67
2018-02-08T19:43:37.771Z,98539.31
2018-02-08T19:46:05.405Z,98539.52
2018-02-08T19:48:32.877Z,98542.26
2018-02-08T19:51:00.365Z,98541.27
2018-02-08T19:53:28.209Z,98543.48
2018-02-08T19:55:55.672Z,98544.94
2018-02-08T19:58:23.137Z,98537.61
2018-02-08T20:00:51.522Z,98539.62
2018-02-08T20:03:18.989Z,98537.83
2018-02-08T20:05:46.474Z,98528.84
2018-02-08T20:08:14.511Z,98535.05
2018-02-08T20:10:41.976Z,98534.88
2018-02-08T20:13:09.464Z,98533.38
2018-02-08T20:15:37.212Z,98532.66
2018-02-08T20:18:04.678Z,98536.98
2018-02-08T20:20:32.152Z,98537.24
2018-02-08T20:22:59.889Z,98538.98
2018-02-08T20:25:32.916Z,98538.12
2018-02-08T20:28:00.571Z,98533.66
2018-02-08T20:30:28.028Z,98532.95
2018-02-08T20:32:55.516Z,98533.69
2018-02-08T20:35:23.401Z,98535.31
2018-02-08T20:37:51.691Z,98536.05
2018-02-08T20:40:21.298Z,98530.72
2018-02-08T20:42:54.520Z,98535.48
2018-02-08T20:45:22.195Z,98536.75
2018-02-08T20:47:49.716Z,98541.02
2018-02-08T20:50:17.533Z,98541.29
2018-02-08T20:52:45.697Z,98539.93
2018-02-08T20:55:14.121Z,98539.55
2018-02-08T20:57:42.149Z,98537.83
2018-02-08T21:00:09.624Z,98537.90
2018-02-08T21:02:37.089Z,98539.48
2018-02-08T21:05:05.900Z,98531.81
2018-02-08T21:07:33.566Z,98532.17
2018-02-08T21:10:01.296Z,98530.82
2018-02-08T21:12:29.066Z,98531.67
2018-02-08T21:14:57.375Z,98527.07
2018-02-08T21:17:24.936Z,98533.19
2018-02-08T21:19:52.770Z,98523.77
2018-02-08T21:22:20.236Z,98530.45
2018-02-08T21:24:48.738Z,98527.88
2018-02-08T21:27:16.603Z,98531.25
2018-02-08T21:29:44.084Z,98526.06
2018-02-08T21:32:11.556Z,98530.36
2018-02-08T21:34:39.260Z,98537.21
2018-02-08T21:37:06.734Z,98536.55
2018-02-08T21:39:34.558Z,98535.19
2018-02-08T21:42:02.622Z,98535.64
2018-02-08T21:44:30.384Z,98535.48
2018-02-08T21:46:57.853Z,98530.39
2018-02-08T21:49:25.569Z,98533.67
2018-02-08T21:51:53.073Z,98527.08
2018-02-08T21:54:20.552Z,98525.48
2018-02-08T21:56:48.257Z,98520.30
2018-02-08T21:59:15.718Z,98527.58
2018-02-08T22:01:43.182Z,98516.59
2018-02-08T22:04:11.250Z,98519.10
2018-02-08T22:06:38.713Z,98519.77
2018-02-08T22:09:06.173Z,98525.64
2018-02-08T22:11:33.923Z,98522.89
2018-02-08T22:14:01.376Z,98520.61
2018-02-08T22:16:28.838Z,98521.52
2018-02-08T22:18:56.617Z,98519.40
2018-02-08T22:21:24.077Z,98519.32
2018-02-08T22:23:51.533Z,98524.98
2018-02-08T22:26:19.617Z,98516.21
2018-02-08T22:28:47.076Z,98521.68
2018-02-08T22:31:14.540Z,98524.19
2018-02-08T22:33:42.607Z,98522.12
2018-02-08T22:36:10.072Z,98528.14
2018-02-08T22:38:37.532Z,98524.05
2018-02-08T22:41:06.216Z,98519.52
2018-02-08T22:43:33.667Z,98526.34
2018-02-08T22:46:01.127Z,98532.69
2018-02-08T22:48:28.908Z,98528.20
2018-02-08T22:50:56.366Z,98525.55
2018-02-08T22:53:23.823Z,98528.50
2018-02-08T22:55:51.552Z,98526.97
2018-02-08T22:58:19.018Z,98527.74
2018-02-08T23:00:46.476Z,98523.75
2018-02-08T23:03:14.289Z,98523.98
2018-02-08T23:05:41.756Z,98525.22
2018-02-08T23:08:09.216Z,98522.67
2018-02-08T23:10:36.936Z,98521.14
2018-02-08T23:13:04.393Z,98522.23
2018-02-08T23:15:31.848Z,98520.63
2018-02-08T23:17:59.644Z,98517.70
2018-02-08T23:20:27.104Z,98517.48
2018-02-08T23:22:54.563Z,98513.42
2018-02-08T23:25:22.640Z,98520.86
2018-02-08T23:27:50.112Z,98524.16
2018-02-08T23:30:17.562Z,98522.52
2018-02-08T23:32:45.288Z,98525.16
2018-02-08T23:35:12.741Z,98521.99
2018-02-08T23:37:40.225Z,98516.23
2018-02-08T23:40:08.021Z,98515.17
2018-02-08T23:42:36.167Z,98517.09
2018-02-08T23:45:03.656Z,98524.34
2018-02-08T23:47:31.323Z,98519.91
2018-02-08T23:49:58.788Z,98517.42
2018-02-08T23:52:26.263Z,98515.83
2018-02-08T23:54:53.984Z,98518.20
2018-02-08T23:57:21.444Z,98511.83
2018-02-08T23:59:48.903Z,98514.84
