createdAt,value
2022-08-12T06:23:57.857Z,102189.66
2022-08-12T06:26:35.486Z,102192.88
2022-08-12T06:30:06.953Z,102188.19
2022-08-12T06:32:15.644Z,102183.41
2022-08-12T06:35:26.917Z,102179.66
2022-08-12T06:37:57.234Z,102174.31
2022-08-12T06:40:49.388Z,102161.19
2022-08-12T06:43:29.388Z,102164.88
2022-08-12T06:46:27.740Z,102168.31
2022-08-12T06:49:04.758Z,102153.19
2022-08-12T06:51:42.019Z,102171.25
2022-08-12T06:54:35.663Z,102171.28
2022-08-12T06:58:05.937Z,102167.03
2022-08-12T07:00:16.379Z,102162.50
2022-08-12T07:02:56.037Z,102169.75
2022-08-12T07:05:34.661Z,102173.31
2022-08-12T07:08:15.934Z,102162.66
2022-08-12T07:10:59.526Z,102162.25
2022-08-12T07:14:12.033Z,102160.38
2022-08-12T07:16:54.304Z,102162.94
2022-08-12T07:19:40.511Z,102162.78
2022-08-12T07:22:23.630Z,102160.78
2022-08-12T07:25:13.927Z,102161.91
2022-08-12T07:28:23.747Z,102163.28
2022-08-12T07:31:09.438Z,102162.09
2022-08-12T07:33:47.311Z,102166.31
2022-08-12T07:36:26.702Z,102160.00
2022-08-12T07:39:04.649Z,102155.72
2022-08-12T07:41:43.752Z,102161.94
2022-08-12T07:44:23.473Z,102158.72
2022-08-12T07:47:04.978Z,102159.22
2022-08-12T07:50:04.878Z,102150.59
2022-08-12T07:52:42.519Z,102155.06
2022-08-12T07:55:21.612Z,102149.75
2022-08-12T07:58:03.004Z,102147.84
2022-08-12T08:00:43.196Z,102156.19
2022-08-12T08:03:23.098Z,102164.22
2022-08-12T08:06:00.085Z,102158.88
2022-08-12T08:08:36.865Z,102165.75
2022-08-12T08:11:26.115Z,102167.81
2022-08-12T08:14:05.089Z,102165.31
2022-08-12T08:16:44.329Z,102173.00
2022-08-12T08:19:23.992Z,102156.56
2022-08-12T08:22:02.598Z,102167.09
2022-08-12T08:24:40.220Z,102163.59
2022-08-12T08:27:17.351Z,102167.34
2022-08-12T08:29:54.930Z,102172.09
2022-08-12T08:32:32.603Z,102165.19
2022-08-12T08:35:15.024Z,102171.34
2022-08-12T08:37:52.044Z,102171.53
2022-08-12T08:40:41.559Z,102163.28
2022-08-12T08:43:19.738Z,102165.00
2022-08-12T08:45:58.498Z,102153.91
2022-08-12T08:48:36.267Z,102148.16
2022-08-12T08:51:15.626Z,102149.88
2022-08-12T08:53:54.048Z,102149.22
2022-08-12T08:56:32.467Z,102147.88
2022-08-12T08:59:10.371Z,102149.50
2022-08-12T09:01:47.550Z,102138.59
2022-08-12T09:05:11.115Z,102140.53
2022-08-12T09:07:51.400Z,102138.69
2022-08-12T09:10:31.341Z,102150.09
2022-08-12T09:16:20.732Z,102148.59
2022-08-12T09:18:58.183Z,102149.91
2022-08-12T09:21:54.645Z,102153.97
2022-08-12T09:24:36.571Z,102152.88
2022-08-12T09:27:16.702Z,102155.59
2022-08-12T09:30:08.957Z,102162.03
2022-08-12T09:33:03.815Z,102164.69
2022-08-12T09:35:44.709Z,102160.94
2022-08-12T09:38:27.803Z,102172.28
2022-08-12T09:42:08.572Z,102163.75
2022-08-12T09:44:38.406Z,102161.53
2022-08-12T09:47:16.834Z,102161.81
2022-08-12T09:50:06.568Z,102158.34
2022-08-12T09:53:15.567Z,102154.22
2022-08-12T09:56:05.798Z,102159.59
2022-08-12T09:59:00.455Z,102160.44
2022-08-12T10:02:43.341Z,102161.22
2022-08-12T10:04:36.163Z,102160.66
2022-08-12T10:07:24.836Z,102152.75
2022-08-12T10:10:02.034Z,102159.16
2022-08-12T10:13:07.592Z,102155.47
2022-08-12T10:16:01.708Z,102140.81
2022-08-12T10:18:51.736Z,102146.56
2022-08-12T10:21:36.053Z,102145.34
2022-08-12T10:24:20.016Z,102145.19
2022-08-12T10:27:14.364Z,102146.53
2022-08-12T10:30:37.439Z,102142.00
2022-08-12T10:33:00.688Z,102126.22
2022-08-12T10:35:41.862Z,102126.00
2022-08-12T10:38:33.550Z,102125.69
2022-08-12T10:41:58.393Z,102125.97
2022-08-12T10:44:23.121Z,102121.41
2022-08-12T10:47:01.740Z,102120.25
2022-08-12T10:50:28.347Z,102123.88
2022-08-12T10:53:00.414Z,102121.41
2022-08-12T10:55:37.411Z,102122.94
2022-08-12T10:58:28.007Z,102119.66
2022-08-12T11:01:50.405Z,102117.00
2022-08-12T11:04:24.947Z,102115.56
2022-08-12T11:08:37.978Z,102113.72
2022-08-12T11:10:10.046Z,102122.38
2022-08-12T11:12:59.200Z,102121.41
2022-08-12T11:16:18.985Z,102109.81
2022-08-12T11:18:35.098Z,102110.72
2022-08-12T11:21:16.033Z,102114.59
2022-08-12T11:23:55.608Z,102115.22
2022-08-12T11:26:32.697Z,102115.47
2022-08-12T11:29:22.678Z,102108.81
2022-08-12T11:32:02.048Z,102097.72
2022-08-12T11:34:53.664Z,102098.84
2022-08-12T11:37:37.828Z,102100.16
2022-08-12T11:40:34.073Z,102095.63
