createdAt,value
2022-07-26T00:00:01.994Z,21.50
2022-07-26T00:02:29.994Z,21.50
2022-07-26T00:04:58.049Z,21.50
2022-07-26T00:07:26.059Z,21.40
2022-07-26T00:09:54.099Z,21.40
2022-07-26T00:12:22.158Z,21.40
2022-07-26T00:14:51.781Z,21.40
2022-07-26T00:17:20.029Z,21.40
2022-07-26T00:19:48.307Z,21.40
2022-07-26T00:22:33.846Z,21.30
2022-07-26T00:25:02.316Z,21.30
2022-07-26T00:27:30.310Z,21.30
2022-07-26T00:29:59.800Z,21.30
2022-07-26T00:32:27.834Z,21.30
2022-07-26T00:34:55.834Z,21.30
2022-07-26T00:37:24.948Z,21.20
2022-07-26T00:39:53.163Z,21.20
2022-07-26T00:42:21.148Z,21.20
2022-07-26T00:44:49.341Z,21.20
2022-07-26T00:47:19.298Z,21.20
2022-07-26T00:49:47.285Z,21.20
2022-07-26T00:52:15.502Z,21.20
2022-07-26T00:54:45.880Z,21.20
2022-07-26T00:57:15.043Z,21.20
2022-07-26T00:59:43.691Z,21.20
2022-07-26T01:02:12.518Z,21.10
2022-07-26T01:04:44.255Z,21.20
2022-07-26T01:07:14.959Z,21.20
2022-07-26T01:09:44.810Z,21.10
2022-07-26T01:12:12.845Z,21.10
2022-07-26T01:14:44.328Z,21.10
2022-07-26T01:17:13.093Z,21.10
2022-07-26T01:19:43.045Z,21.10
2022-07-26T01:22:14.614Z,21.10
2022-07-26T01:24:43.511Z,21.10
2022-07-26T01:27:11.588Z,21.10
2022-07-26T01:29:39.650Z,21.10
2022-07-26T01:32:08.541Z,21.10
2022-07-26T01:34:36.727Z,21.10
2022-07-26T01:37:05.995Z,21.10
2022-07-26T01:39:35.762Z,21.10
2022-07-26T01:42:04.013Z,21.10
2022-07-26T01:44:32.117Z,21.10
2022-07-26T01:47:00.196Z,21.00
2022-07-26T01:49:28.280Z,21.10
2022-07-26T01:51:56.315Z,21.00
2022-07-26T01:54:24.537Z,21.00
2022-07-26T01:56:54.170Z,21.00
2022-07-26T01:59:22.193Z,21.00
2022-07-26T02:01:50.360Z,21.00
2022-07-26T02:04:32.324Z,21.00
2022-07-26T02:07:00.363Z,21.00
2022-07-26T02:09:34.782Z,20.90
2022-07-26T02:12:10.186Z,20.90
2022-07-26T02:14:38.164Z,20.90
2022-07-26T02:17:06.796Z,20.80
2022-07-26T02:19:34.895Z,20.80
2022-07-26T02:22:03.075Z,20.90
2022-07-26T02:24:31.588Z,20.90
2022-07-26T02:27:01.500Z,20.80
2022-07-26T02:29:31.569Z,20.80
2022-07-26T02:32:00.214Z,20.80
2022-07-26T02:34:32.212Z,20.80
2022-07-26T02:37:02.449Z,20.80
2022-07-26T02:39:30.778Z,20.80
2022-07-26T02:42:00.575Z,20.80
2022-07-26T02:44:30.568Z,20.80
2022-07-26T02:46:58.690Z,20.80
2022-07-26T02:49:26.910Z,20.80
2022-07-26T02:51:54.926Z,20.80
2022-07-26T02:54:22.979Z,20.80
2022-07-26T02:56:51.098Z,20.80
2022-07-26T02:59:19.198Z,20.80
2022-07-26T03:01:48.713Z,20.80
2022-07-26T03:04:16.759Z,20.80
2022-07-26T03:06:44.761Z,20.80
2022-07-26T03:09:13.160Z,20.80
2022-07-26T03:11:41.194Z,20.80
2022-07-26T03:14:10.755Z,20.80
2022-07-26T03:16:39.131Z,20.80
2022-07-26T03:19:08.557Z,20.80
2022-07-26T03:21:36.564Z,20.80
2022-07-26T03:24:04.918Z,20.80
2022-07-26T03:26:33.027Z,20.90
2022-07-26T03:29:01.071Z,20.80
2022-07-26T03:31:29.388Z,20.80
2022-07-26T03:34:01.371Z,20.90
2022-07-26T03:36:32.580Z,20.80
2022-07-26T03:39:00.628Z,20.80
2022-07-26T03:41:31.565Z,20.70
2022-07-26T03:43:59.564Z,20.70
2022-07-26T03:46:27.820Z,20.70
2022-07-26T03:48:56.397Z,20.70
2022-07-26T03:51:24.782Z,20.70
2022-07-26T03:53:54.136Z,20.60
2022-07-26T03:56:31.940Z,20.60
2022-07-26T03:59:03.109Z,20.60
2022-07-26T04:01:31.334Z,20.50
2022-07-26T04:03:59.452Z,20.50
2022-07-26T04:06:27.533Z,20.50
2022-07-26T04:08:56.906Z,20.50
2022-07-26T04:11:26.747Z,20.40
2022-07-26T04:13:56.994Z,20.40
2022-07-26T04:16:25.112Z,20.30
2022-07-26T04:18:53.872Z,20.30
2022-07-26T04:21:22.028Z,20.30
2022-07-26T04:23:51.577Z,20.30
2022-07-26T04:26:21.731Z,20.30
2022-07-26T04:28:49.834Z,20.20
2022-07-26T04:31:18.643Z,20.20
2022-07-26T04:33:46.816Z,20.20
2022-07-26T04:36:14.873Z,20.20
2022-07-26T04:38:42.963Z,20.20
2022-07-26T04:41:11.066Z,20.20
2022-07-26T04:43:40.447Z,20.20
2022-07-26T04:46:08.558Z,20.20
2022-07-26T04:48:38.765Z,20.10
2022-07-26T04:51:07.129Z,20.20
2022-07-26T04:53:35.121Z,20.10
2022-07-26T04:56:03.124Z,20.10
2022-07-26T04:58:31.110Z,20.10
2022-07-26T05:01:10.086Z,20.10
2022-07-26T05:03:39.034Z,20.10
2022-07-26T05:06:07.407Z,20.10
2022-07-26T05:08:35.422Z,20.10
2022-07-26T05:11:04.213Z,20.10
2022-07-26T05:13:32.435Z,20.10
2022-07-26T05:16:02.114Z,20.10
2022-07-26T05:18:45.830Z,20.10
2022-07-26T05:21:18.487Z,20.10
2022-07-26T05:23:46.502Z,20.10
2022-07-26T05:26:14.604Z,20.10
2022-07-26T05:28:43.197Z,20.10
2022-07-26T05:31:12.643Z,20.20
2022-07-26T05:33:40.700Z,20.20
2022-07-26T05:36:09.480Z,20.20
2022-07-26T05:38:38.053Z,20.20
2022-07-26T05:41:06.853Z,20.20
2022-07-26T05:43:40.604Z,20.20
2022-07-26T05:46:12.608Z,20.30
2022-07-26T05:48:41.196Z,20.30
2022-07-26T05:51:09.736Z,20.30
2022-07-26T05:53:38.370Z,20.30
2022-07-26T05:56:07.436Z,20.30
2022-07-26T05:58:35.489Z,20.30
2022-07-26T06:01:03.551Z,20.30
2022-07-26T06:03:33.084Z,20.40
2022-07-26T06:06:01.117Z,20.40
2022-07-26T06:08:29.373Z,20.40
2022-07-26T06:10:57.792Z,20.40
2022-07-26T06:13:25.942Z,20.40
2022-07-26T06:15:54.119Z,20.40
2022-07-26T06:18:22.265Z,20.40
2022-07-26T06:20:52.172Z,20.40
2022-07-26T06:23:34.352Z,20.40
2022-07-26T06:26:04.080Z,20.40
2022-07-26T06:28:32.706Z,20.40
2022-07-26T06:31:00.769Z,20.40
2022-07-26T06:33:28.810Z,20.30
2022-07-26T06:35:58.220Z,20.10
2022-07-26T06:38:26.341Z,20.00
2022-07-26T06:40:54.802Z,19.90
2022-07-26T06:43:22.959Z,19.80
2022-07-26T06:45:51.023Z,19.80
2022-07-26T06:48:19.121Z,19.70
2022-07-26T06:50:47.138Z,19.70
2022-07-26T06:53:16.546Z,19.70
2022-07-26T06:55:44.691Z,19.70
2022-07-26T06:58:14.109Z,19.70
2022-07-26T07:00:42.257Z,19.70
2022-07-26T07:03:10.523Z,19.70
2022-07-26T07:05:38.815Z,19.70
2022-07-26T07:08:07.554Z,19.70
2022-07-26T07:10:37.071Z,19.80
2022-07-26T07:13:05.089Z,19.80
2022-07-26T07:15:33.087Z,19.70
2022-07-26T07:18:01.187Z,19.70
2022-07-26T07:20:29.657Z,19.70
2022-07-26T07:22:57.711Z,19.70
2022-07-26T07:25:30.575Z,19.60
2022-07-26T07:28:00.858Z,19.60
2022-07-26T07:30:29.494Z,19.60
2022-07-26T07:32:57.585Z,19.60
2022-07-26T07:35:31.851Z,19.70
2022-07-26T07:38:00.581Z,19.70
2022-07-26T07:40:30.040Z,19.70
2022-07-26T07:42:59.964Z,19.70
2022-07-26T07:45:28.035Z,19.70
2022-07-26T07:47:56.209Z,19.70
2022-07-26T07:50:28.461Z,19.70
2022-07-26T07:52:57.973Z,19.60
2022-07-26T07:55:46.086Z,19.70
2022-07-26T07:58:17.238Z,19.70
2022-07-26T08:00:45.882Z,19.80
2022-07-26T08:03:18.498Z,19.80
2022-07-26T08:05:49.330Z,19.80
2022-07-26T08:08:18.553Z,19.80
2022-07-26T08:10:52.392Z,19.80
2022-07-26T08:13:23.132Z,19.80
2022-07-26T08:15:51.815Z,19.80
2022-07-26T08:18:22.478Z,19.80
2022-07-26T08:20:51.202Z,19.80
2022-07-26T08:23:19.270Z,19.90
2022-07-26T08:25:56.013Z,19.90
2022-07-26T08:31:17.213Z,20.00
2022-07-26T08:33:46.407Z,20.10
2022-07-26T08:36:15.273Z,20.20
2022-07-26T08:38:43.395Z,20.30
2022-07-26T08:41:12.518Z,20.40
2022-07-26T08:43:43.800Z,20.40
2022-07-26T08:46:27.839Z,20.50
2022-07-26T08:48:56.712Z,20.60
2022-07-26T08:51:26.824Z,20.60
2022-07-26T08:54:04.168Z,20.70
2022-07-26T08:56:34.609Z,20.70
2022-07-26T08:59:07.162Z,20.70
2022-07-26T09:01:35.827Z,20.70
2022-07-26T09:04:31.195Z,20.80
2022-07-26T09:07:03.171Z,20.80
2022-07-26T09:09:31.757Z,20.60
2022-07-26T09:12:00.599Z,20.60
2022-07-26T09:14:39.828Z,20.60
2022-07-26T09:17:08.316Z,20.50
2022-07-26T09:19:36.659Z,20.60
2022-07-26T09:22:10.488Z,20.50
2022-07-26T09:24:41.212Z,20.60
2022-07-26T09:27:10.925Z,20.60
2022-07-26T09:29:52.056Z,20.60
2022-07-26T09:32:22.934Z,20.60
2022-07-26T09:34:57.734Z,20.60
2022-07-26T09:37:36.939Z,20.70
2022-07-26T09:40:07.875Z,20.80
2022-07-26T09:42:36.672Z,20.80
2022-07-26T09:45:18.744Z,20.90
2022-07-26T09:47:46.720Z,21.10
2022-07-26T09:50:17.294Z,21.10
2022-07-26T09:53:08.308Z,21.30
2022-07-26T09:55:44.549Z,21.30
2022-07-26T09:58:14.432Z,21.10
2022-07-26T10:00:45.137Z,20.90
2022-07-26T10:03:13.761Z,20.80
2022-07-26T10:05:42.682Z,20.70
2022-07-26T10:08:11.447Z,20.60
2022-07-26T10:10:44.551Z,20.50
2022-07-26T10:13:13.092Z,20.40
2022-07-26T10:15:46.734Z,20.30
2022-07-26T10:18:46.046Z,20.20
2022-07-26T10:21:22.617Z,20.20
2022-07-26T10:23:51.532Z,20.10
2022-07-26T10:26:43.331Z,20.10
2022-07-26T10:29:29.446Z,20.20
2022-07-26T10:32:20.323Z,20.20
2022-07-26T10:34:49.266Z,20.30
2022-07-26T10:37:30.454Z,20.40
2022-07-26T10:40:22.510Z,20.60
2022-07-26T10:42:50.710Z,20.80
2022-07-26T10:45:21.856Z,20.90
2022-07-26T10:48:14.079Z,21.10
2022-07-26T10:50:43.448Z,21.20
2022-07-26T10:53:18.168Z,21.30
2022-07-26T10:55:48.082Z,21.30
2022-07-26T10:58:16.237Z,21.30
2022-07-26T11:00:56.718Z,21.40
2022-07-26T11:03:26.630Z,21.40
2022-07-26T11:05:54.722Z,21.50
2022-07-26T11:08:31.249Z,21.60
2022-07-26T11:10:59.214Z,21.70
2022-07-26T11:13:28.912Z,21.80
2022-07-26T11:16:03.126Z,21.90
2022-07-26T11:18:35.318Z,22.10
2022-07-26T11:21:11.112Z,22.10
2022-07-26T11:23:40.934Z,22.20
2022-07-26T11:26:12.323Z,22.00
2022-07-26T11:28:53.495Z,21.90
2022-07-26T11:31:24.436Z,21.80
2022-07-26T11:34:20.592Z,21.70
2022-07-26T11:36:49.977Z,21.50
2022-07-26T11:39:23.275Z,21.40
2022-07-26T11:41:52.931Z,21.40
2022-07-26T11:44:22.147Z,21.30
2022-07-26T11:46:51.442Z,21.30
2022-07-26T11:49:25.163Z,21.20
2022-07-26T11:52:00.890Z,21.30
2022-07-26T11:54:31.446Z,21.30
2022-07-26T11:57:01.468Z,21.40
2022-07-26T11:59:32.847Z,21.40
2022-07-26T12:02:03.369Z,21.50
2022-07-26T12:04:35.075Z,21.50
2022-07-26T12:07:10.288Z,21.50
2022-07-26T12:09:40.426Z,21.60
2022-07-26T12:12:10.638Z,21.50
2022-07-26T12:14:40.105Z,21.70
2022-07-26T12:17:18.190Z,21.80
2022-07-26T12:19:47.701Z,21.90
2022-07-26T12:22:17.080Z,22.00
2022-07-26T12:24:47.786Z,22.00
2022-07-26T12:27:19.565Z,22.20
2022-07-26T12:29:49.115Z,22.20
2022-07-26T12:32:19.221Z,22.30
2022-07-26T12:34:59.687Z,22.40
2022-07-26T12:37:39.931Z,22.50
2022-07-26T12:40:11.580Z,22.60
2022-07-26T12:42:41.787Z,22.60
2022-07-26T12:45:12.033Z,22.70
2022-07-26T12:47:42.122Z,22.60
2022-07-26T12:50:13.207Z,22.60
2022-07-26T12:52:42.117Z,22.60
2022-07-26T12:55:14.137Z,22.60
2022-07-26T12:57:47.212Z,22.50
2022-07-26T13:00:18.422Z,22.60
2022-07-26T13:02:47.038Z,22.60
2022-07-26T13:05:17.132Z,22.60
2022-07-26T13:07:45.539Z,22.60
2022-07-26T13:10:32.414Z,22.50
2022-07-26T13:13:01.713Z,22.50
2022-07-26T13:15:35.025Z,22.50
2022-07-26T13:18:04.953Z,22.50
2022-07-26T13:20:34.499Z,22.60
2022-07-26T13:23:03.377Z,22.50
2022-07-26T13:25:39.626Z,22.50
2022-07-26T13:28:08.643Z,22.40
2022-07-26T13:30:38.329Z,22.40
2022-07-26T13:33:06.478Z,22.40
2022-07-26T13:35:36.105Z,22.40
2022-07-26T13:38:04.137Z,22.40
2022-07-26T13:40:32.287Z,22.50
2022-07-26T13:43:00.983Z,22.60
2022-07-26T13:45:29.815Z,22.60
2022-07-26T13:47:59.122Z,22.60
2022-07-26T13:50:27.717Z,22.60
2022-07-26T13:52:57.503Z,22.70
2022-07-26T13:55:26.138Z,22.80
2022-07-26T13:57:57.117Z,22.90
2022-07-26T14:00:26.927Z,22.90
2022-07-26T14:02:56.193Z,23.00
2022-07-26T14:05:24.338Z,22.90
2022-07-26T14:07:52.676Z,23.00
2022-07-26T14:10:22.786Z,23.00
2022-07-26T14:12:51.173Z,23.00
2022-07-26T14:15:22.796Z,23.10
2022-07-26T14:17:51.978Z,23.10
2022-07-26T14:20:20.798Z,23.20
2022-07-26T14:22:49.120Z,23.10
2022-07-26T14:25:17.135Z,23.10
2022-07-26T14:27:46.880Z,23.10
2022-07-26T14:30:15.402Z,23.10
2022-07-26T14:32:43.560Z,23.10
2022-07-26T14:35:11.907Z,23.10
2022-07-26T14:37:42.846Z,23.00
2022-07-26T14:40:14.707Z,22.90
2022-07-26T14:42:42.918Z,22.90
2022-07-26T14:45:13.249Z,22.90
2022-07-26T14:47:41.497Z,22.80
2022-07-26T14:50:11.375Z,22.90
2022-07-26T14:52:40.556Z,23.00
2022-07-26T14:55:09.362Z,23.10
2022-07-26T14:57:39.615Z,23.20
2022-07-26T15:00:10.992Z,23.40
2022-07-26T15:02:41.571Z,23.60
2022-07-26T15:05:10.645Z,23.60
2022-07-26T15:07:38.906Z,23.60
2022-07-26T15:10:08.609Z,23.60
2022-07-26T15:12:37.046Z,23.50
2022-07-26T15:15:05.768Z,23.50
2022-07-26T15:17:34.011Z,23.60
2022-07-26T15:20:03.914Z,23.70
2022-07-26T15:22:32.062Z,23.80
2022-07-26T15:25:00.089Z,24.00
2022-07-26T15:27:28.122Z,24.10
2022-07-26T15:30:02.868Z,24.10
2022-07-26T15:32:33.040Z,24.10
2022-07-26T15:35:01.114Z,24.10
2022-07-26T15:37:30.673Z,24.00
2022-07-26T15:39:59.908Z,24.10
2022-07-26T15:42:28.159Z,24.00
2022-07-26T15:44:56.176Z,24.00
2022-07-26T15:47:52.504Z,24.00
2022-07-26T15:50:14.114Z,23.90
2022-07-26T15:52:45.548Z,23.90
2022-07-26T15:55:15.435Z,23.80
2022-07-26T15:57:43.714Z,23.70
2022-07-26T16:00:14.217Z,23.60
2022-07-26T16:02:43.033Z,23.50
2022-07-26T16:05:12.400Z,23.50
2022-07-26T16:07:42.261Z,23.50
2022-07-26T16:10:14.196Z,23.30
2022-07-26T16:12:42.923Z,23.20
2022-07-26T16:15:12.276Z,23.00
2022-07-26T16:17:40.978Z,23.00
2022-07-26T16:20:10.083Z,22.90
2022-07-26T16:22:41.153Z,22.90
2022-07-26T16:25:13.701Z,22.80
2022-07-26T16:27:42.797Z,22.70
2022-07-26T16:30:12.222Z,22.60
2022-07-26T16:32:40.419Z,22.50
2022-07-26T16:35:09.537Z,22.50
2022-07-26T16:37:38.555Z,22.40
2022-07-26T16:40:10.360Z,22.40
2022-07-26T16:42:39.765Z,22.30
2022-07-26T16:45:09.036Z,22.20
2022-07-26T16:47:37.296Z,22.20
2022-07-26T16:50:05.936Z,22.20
2022-07-26T16:52:34.253Z,22.10
2022-07-26T16:55:04.110Z,22.10
2022-07-26T16:57:32.243Z,22.10
2022-07-26T17:00:01.816Z,22.10
2022-07-26T17:02:29.943Z,22.10
2022-07-26T17:04:58.770Z,22.10
2022-07-26T17:07:26.884Z,22.10
2022-07-26T17:09:55.590Z,22.00
2022-07-26T17:12:24.256Z,21.90
2022-07-26T17:14:52.558Z,21.80
2022-07-26T17:17:22.126Z,21.80
2022-07-26T17:19:50.384Z,21.70
2022-07-26T17:22:18.759Z,21.70
2022-07-26T17:24:46.978Z,21.60
2022-07-26T17:27:15.411Z,21.50
2022-07-26T17:29:43.637Z,21.50
2022-07-26T17:32:12.137Z,21.40
2022-07-26T17:34:41.578Z,21.30
2022-07-26T17:37:10.906Z,21.20
2022-07-26T17:39:52.461Z,21.20
2022-07-26T17:42:21.926Z,21.10
2022-07-26T17:44:50.533Z,21.10
2022-07-26T17:47:29.509Z,21.10
2022-07-26T17:50:26.366Z,21.00
2022-07-26T17:52:48.999Z,21.00
2022-07-26T17:55:18.521Z,21.00
2022-07-26T17:57:47.650Z,21.00
2022-07-26T18:00:17.034Z,20.90
2022-07-26T18:02:45.580Z,20.90
2022-07-26T18:05:15.764Z,20.90
2022-07-26T18:07:43.853Z,20.90
2022-07-26T18:10:12.126Z,20.80
2022-07-26T18:12:40.216Z,20.80
2022-07-26T18:15:09.384Z,20.70
2022-07-26T18:17:38.414Z,20.70
2022-07-26T18:20:07.873Z,20.70
2022-07-26T18:22:37.282Z,20.60
2022-07-26T18:25:06.689Z,20.60
2022-07-26T18:27:35.543Z,20.50
2022-07-26T18:30:03.827Z,20.50
2022-07-26T18:32:32.014Z,20.50
2022-07-26T18:35:00.116Z,20.40
2022-07-26T18:37:28.355Z,20.40
2022-07-26T18:39:59.648Z,20.40
2022-07-26T18:42:27.779Z,20.30
2022-07-26T18:44:55.889Z,20.30
2022-07-26T18:47:23.904Z,20.30
2022-07-26T18:49:51.966Z,20.30
2022-07-26T18:52:28.607Z,20.20
2022-07-26T18:55:06.733Z,20.20
2022-07-26T18:57:35.045Z,20.10
2022-07-26T19:00:03.659Z,20.00
2022-07-26T19:02:31.701Z,19.90
2022-07-26T19:04:59.706Z,19.90
2022-07-26T19:07:27.740Z,19.80
2022-07-26T19:09:58.554Z,19.80
2022-07-26T19:12:28.537Z,19.80
2022-07-26T19:14:56.711Z,19.80
2022-07-26T19:17:24.742Z,19.70
2022-07-26T19:19:52.790Z,19.70
2022-07-26T19:22:23.344Z,19.70
2022-07-26T19:24:51.469Z,19.70
2022-07-26T19:27:19.802Z,19.60
2022-07-26T19:29:49.832Z,19.60
2022-07-26T19:32:17.849Z,19.60
2022-07-26T19:34:45.885Z,19.60
2022-07-26T19:37:19.813Z,19.60
2022-07-26T19:39:48.484Z,19.60
2022-07-26T19:42:16.850Z,19.50
2022-07-26T19:44:46.546Z,19.50
2022-07-26T19:47:16.007Z,19.50
2022-07-26T19:49:44.005Z,19.50
2022-07-26T19:52:12.418Z,19.40
2022-07-26T19:54:41.015Z,19.40
2022-07-26T19:57:09.415Z,19.40
2022-07-26T19:59:37.450Z,19.30
2022-07-26T20:02:05.668Z,19.30
2022-07-26T20:04:35.135Z,19.30
2022-07-26T20:07:03.280Z,19.30
2022-07-26T20:09:31.507Z,19.30
2022-07-26T20:11:59.628Z,19.20
2022-07-26T20:14:27.877Z,19.20
2022-07-26T20:16:56.912Z,19.20
2022-07-26T20:19:27.953Z,19.10
2022-07-26T20:21:58.739Z,19.10
2022-07-26T20:24:27.385Z,19.10
2022-07-26T20:26:55.444Z,19.10
2022-07-26T20:29:24.113Z,19.10
2022-07-26T20:31:52.166Z,19.10
2022-07-26T20:34:20.187Z,19.00
2022-07-26T20:36:48.462Z,19.00
2022-07-26T20:39:18.046Z,19.00
2022-07-26T20:41:46.071Z,19.00
2022-07-26T20:44:14.330Z,19.00
2022-07-26T20:46:42.521Z,19.00
2022-07-26T20:49:11.019Z,19.00
2022-07-26T20:51:39.467Z,19.00
2022-07-26T20:54:08.588Z,19.00
2022-07-26T20:56:38.657Z,19.00
2022-07-26T20:59:07.121Z,19.00
2022-07-26T21:01:35.587Z,19.00
2022-07-26T21:04:03.665Z,19.00
2022-07-26T21:06:33.178Z,18.90
2022-07-26T21:09:09.838Z,18.90
2022-07-26T21:11:40.307Z,18.80
2022-07-26T21:14:08.327Z,18.80
2022-07-26T21:16:37.475Z,18.80
2022-07-26T21:19:06.416Z,18.70
2022-07-26T21:21:36.965Z,18.70
2022-07-26T21:24:05.820Z,18.60
2022-07-26T21:26:34.162Z,18.60
2022-07-26T21:29:03.574Z,18.60
2022-07-26T21:31:31.739Z,18.60
2022-07-26T21:33:59.971Z,18.50
2022-07-26T21:36:28.042Z,18.50
2022-07-26T21:38:56.346Z,18.50
2022-07-26T21:41:24.414Z,18.50
2022-07-26T21:43:52.414Z,18.50
2022-07-26T21:46:21.912Z,18.40
2022-07-26T21:48:50.114Z,18.40
2022-07-26T21:51:18.821Z,18.30
2022-07-26T21:53:46.803Z,18.30
2022-07-26T21:56:14.901Z,18.30
2022-07-26T21:58:42.927Z,18.20
2022-07-26T22:01:12.743Z,18.20
2022-07-26T22:03:43.371Z,18.20
2022-07-26T22:06:12.071Z,18.10
2022-07-26T22:08:40.818Z,18.10
2022-07-26T22:11:08.832Z,18.10
2022-07-26T22:13:37.254Z,18.10
2022-07-26T22:16:06.075Z,18.10
2022-07-26T22:18:34.223Z,18.10
2022-07-26T22:21:03.901Z,18.00
2022-07-26T22:23:31.961Z,18.00
2022-07-26T22:26:01.854Z,18.00
2022-07-26T22:28:31.037Z,18.00
2022-07-26T22:30:59.712Z,18.00
2022-07-26T22:33:27.769Z,18.00
2022-07-26T22:35:55.887Z,17.90
2022-07-26T22:38:26.644Z,17.90
2022-07-26T22:40:55.098Z,17.90
2022-07-26T22:43:23.087Z,17.90
2022-07-26T22:45:51.137Z,17.90
2022-07-26T22:48:19.230Z,17.90
2022-07-26T22:50:47.214Z,17.80
2022-07-26T22:53:16.361Z,17.80
2022-07-26T22:55:45.752Z,17.70
2022-07-26T22:58:14.113Z,17.70
2022-07-26T23:00:42.317Z,17.60
2022-07-26T23:03:11.868Z,17.60
2022-07-26T23:05:48.345Z,17.60
2022-07-26T23:08:45.647Z,17.60
2022-07-26T23:11:06.627Z,17.60
2022-07-26T23:13:34.852Z,17.60
2022-07-26T23:16:03.016Z,17.60
2022-07-26T23:18:31.856Z,17.60
2022-07-26T23:20:59.967Z,17.50
2022-07-26T23:23:29.619Z,17.50
2022-07-26T23:25:58.874Z,17.50
2022-07-26T23:28:36.014Z,17.50
2022-07-26T23:31:06.911Z,17.50
2022-07-26T23:33:51.977Z,17.40
2022-07-26T23:36:23.270Z,17.40
2022-07-26T23:38:51.484Z,17.30
2022-07-26T23:41:20.021Z,17.30
2022-07-26T23:43:50.400Z,17.30
2022-07-26T23:46:19.298Z,17.30
2022-07-26T23:48:47.719Z,17.30
2022-07-26T23:51:16.150Z,17.30
2022-07-26T23:53:44.321Z,17.30
2022-07-26T23:56:12.479Z,17.20
2022-07-26T23:58:40.512Z,17.20
