createdAt,value
2022-10-03T00:00:15.721Z,17.47
2022-10-03T00:02:51.432Z,18.23
2022-10-03T00:05:28.161Z,17.07
2022-10-03T00:08:00.660Z,15.30
2022-10-03T00:10:32.600Z,14.73
2022-10-03T00:13:09.538Z,16.73
2022-10-03T00:15:44.778Z,15.57
2022-10-03T00:18:31.591Z,14.73
2022-10-03T00:21:07.436Z,15.23
2022-10-03T00:23:49.514Z,15.97
2022-10-03T00:26:29.096Z,17.67
2022-10-03T00:29:07.818Z,15.70
2022-10-03T00:31:39.938Z,18.10
2022-10-03T00:34:14.933Z,19.20
2022-10-03T00:36:48.288Z,15.80
2022-10-03T00:39:31.738Z,15.23
2022-10-03T00:41:58.178Z,15.10
2022-10-03T00:44:43.640Z,16.60
2022-10-03T00:47:10.087Z,14.97
2022-10-03T00:49:42.559Z,17.43
2022-10-03T00:52:25.554Z,13.87
2022-10-03T00:54:52.885Z,14.63
2022-10-03T00:57:37.713Z,16.70
2022-10-03T01:00:13.656Z,14.83
2022-10-03T01:02:46.208Z,15.07
2022-10-03T01:05:20.813Z,15.67
2022-10-03T01:08:13.668Z,15.13
2022-10-03T01:10:46.204Z,11.90
2022-10-03T01:13:19.607Z,15.53
2022-10-03T01:16:04.890Z,14.17
2022-10-03T01:18:57.912Z,15.00
2022-10-03T01:21:44.054Z,13.27
2022-10-03T01:24:10.542Z,13.67
2022-10-03T01:26:51.973Z,15.47
2022-10-03T01:29:40.555Z,12.73
2022-10-03T01:32:25.872Z,13.63
2022-10-03T01:34:55.346Z,13.33
2022-10-03T01:37:22.909Z,13.83
2022-10-03T01:39:52.839Z,13.27
2022-10-03T01:42:22.505Z,13.57
2022-10-03T01:44:52.881Z,13.93
2022-10-03T01:47:34.260Z,14.67
2022-10-03T01:50:24.520Z,15.10
2022-10-03T01:53:06.982Z,14.67
2022-10-03T01:55:52.507Z,16.50
2022-10-03T01:58:22.268Z,14.13
2022-10-03T02:00:57.020Z,15.77
2022-10-03T02:03:27.728Z,16.10
2022-10-03T02:06:06.758Z,16.40
2022-10-03T02:08:51.990Z,15.23
2022-10-03T02:11:26.824Z,15.30
2022-10-03T02:14:13.774Z,18.37
2022-10-03T02:17:07.728Z,18.70
2022-10-03T02:19:42.363Z,16.57
2022-10-03T02:22:16.785Z,16.13
2022-10-03T02:24:47.218Z,19.23
2022-10-03T02:27:22.912Z,19.67
2022-10-03T02:30:15.764Z,18.67
2022-10-03T02:33:01.182Z,17.63
2022-10-03T02:35:33.857Z,18.40
2022-10-03T02:38:04.342Z,18.97
2022-10-03T02:40:48.324Z,17.97
2022-10-03T02:43:33.701Z,18.20
2022-10-03T02:46:26.438Z,19.87
2022-10-03T02:48:59.004Z,18.60
2022-10-03T02:51:44.170Z,20.60
2022-10-03T02:54:20.268Z,19.73
2022-10-03T02:57:22.400Z,21.93
2022-10-03T02:59:49.055Z,22.70
2022-10-03T03:02:34.505Z,21.40
2022-10-03T03:05:19.999Z,20.90
2022-10-03T03:07:59.586Z,21.20
2022-10-03T03:10:45.116Z,19.47
2022-10-03T03:13:14.738Z,21.27
2022-10-03T03:15:57.247Z,22.60
2022-10-03T03:18:36.685Z,23.10
2022-10-03T03:21:15.787Z,23.43
2022-10-03T03:23:45.529Z,21.50
2022-10-03T03:26:28.053Z,24.13
2022-10-03T03:29:12.882Z,21.50
2022-10-03T03:31:39.851Z,22.87
2022-10-03T03:34:15.169Z,24.53
2022-10-03T03:36:41.841Z,23.77
2022-10-03T03:39:17.489Z,23.23
2022-10-03T03:41:55.032Z,21.90
2022-10-03T03:44:40.322Z,25.63
2022-10-03T03:47:25.693Z,21.90
2022-10-03T03:49:59.101Z,24.47
2022-10-03T03:52:28.698Z,24.80
2022-10-03T03:55:15.215Z,24.43
2022-10-03T03:57:47.145Z,25.20
2022-10-03T04:00:13.726Z,25.70
2022-10-03T04:02:55.452Z,24.93
2022-10-03T04:05:31.728Z,24.70
2022-10-03T04:07:58.344Z,26.33
2022-10-03T04:10:34.229Z,23.97
2022-10-03T04:13:19.525Z,25.83
2022-10-03T04:15:52.094Z,24.27
2022-10-03T04:18:37.516Z,25.83
2022-10-03T04:21:10.137Z,24.03
2022-10-03T04:23:39.828Z,26.87
2022-10-03T04:26:07.114Z,24.43
2022-10-03T04:28:42.703Z,28.73
2022-10-03T04:31:24.044Z,24.87
2022-10-03T04:34:23.463Z,25.67
2022-10-03T04:37:09.240Z,26.50
2022-10-03T04:39:46.992Z,26.53
2022-10-03T04:42:24.067Z,28.93
2022-10-03T04:45:09.499Z,24.60
2022-10-03T04:47:42.064Z,26.17
2022-10-03T04:50:11.824Z,26.27
2022-10-03T04:52:42.125Z,25.40
2022-10-03T04:55:28.939Z,24.47
2022-10-03T04:58:07.492Z,24.57
2022-10-03T05:00:41.627Z,23.33
2022-10-03T05:03:14.364Z,25.37
2022-10-03T05:05:59.637Z,26.23
2022-10-03T05:08:35.285Z,25.83
2022-10-03T05:11:06.058Z,24.63
2022-10-03T05:13:56.071Z,24.50
2022-10-03T05:16:42.961Z,25.23
2022-10-03T05:19:19.567Z,25.50
2022-10-03T05:21:49.225Z,23.70
2022-10-03T05:24:19.222Z,23.87
2022-10-03T05:26:51.930Z,26.67
2022-10-03T05:29:37.503Z,23.97
2022-10-03T05:32:13.115Z,26.70
2022-10-03T05:34:55.168Z,27.40
2022-10-03T05:37:40.725Z,26.80
2022-10-03T05:40:07.162Z,24.53
2022-10-03T05:42:39.367Z,28.57
2022-10-03T05:45:24.789Z,27.73
2022-10-03T05:48:09.322Z,28.00
2022-10-03T05:50:42.476Z,30.70
2022-10-03T05:53:21.187Z,29.70
2022-10-03T05:55:56.304Z,30.03
2022-10-03T05:58:28.995Z,31.00
2022-10-03T06:01:18.745Z,30.27
2022-10-03T06:03:57.600Z,30.80
2022-10-03T06:06:41.704Z,34.50
2022-10-03T06:09:20.381Z,30.97
2022-10-03T06:11:59.138Z,32.20
2022-10-03T06:14:33.604Z,28.37
2022-10-03T06:17:12.572Z,26.90
2022-10-03T06:19:45.174Z,30.20
2022-10-03T06:22:27.110Z,30.00
2022-10-03T06:24:59.932Z,30.63
2022-10-03T06:27:29.445Z,31.63
2022-10-03T06:30:11.979Z,31.20
2022-10-03T06:32:47.889Z,28.70
2022-10-03T06:35:24.388Z,32.03
2022-10-03T06:38:23.810Z,30.13
2022-10-03T06:40:58.544Z,28.10
2022-10-03T06:43:35.472Z,27.80
2022-10-03T06:46:20.781Z,30.37
2022-10-03T06:49:17.453Z,25.57
2022-10-03T06:52:13.507Z,24.27
2022-10-03T06:54:40.208Z,20.47
2022-10-03T06:57:09.964Z,19.67
2022-10-03T06:59:36.748Z,20.67
2022-10-03T07:02:07.081Z,20.27
2022-10-03T07:04:43.715Z,23.13
2022-10-03T07:07:19.426Z,20.33
2022-10-03T07:10:10.477Z,20.83
2022-10-03T07:12:48.295Z,21.20
2022-10-03T07:15:17.877Z,20.33
2022-10-03T07:18:06.442Z,21.20
2022-10-03T07:20:33.040Z,21.37
2022-10-03T07:23:18.566Z,22.30
2022-10-03T07:26:04.984Z,22.00
2022-10-03T07:28:52.110Z,21.53
2022-10-03T07:31:35.978Z,25.10
2022-10-03T07:34:21.565Z,24.13
2022-10-03T07:37:48.148Z,21.43
2022-10-03T07:40:17.559Z,20.63
2022-10-03T07:43:03.594Z,21.67
2022-10-03T07:45:59.077Z,19.33
2022-10-03T07:48:32.143Z,21.43
2022-10-03T07:51:07.722Z,19.83
2022-10-03T07:53:53.093Z,16.87
2022-10-03T07:56:32.360Z,18.33
2022-10-03T07:59:17.916Z,17.03
2022-10-03T08:01:54.616Z,18.23
2022-10-03T08:04:36.625Z,17.47
2022-10-03T08:07:22.214Z,15.40
2022-10-03T08:10:04.136Z,15.10
2022-10-03T08:12:31.442Z,14.83
2022-10-03T08:15:10.184Z,13.53
2022-10-03T08:17:50.396Z,12.40
2022-10-03T08:20:36.906Z,11.27
2022-10-03T08:23:24.218Z,12.60
2022-10-03T08:26:11.539Z,11.97
2022-10-03T08:28:43.180Z,13.43
2022-10-03T08:31:09.726Z,10.20
2022-10-03T08:33:36.356Z,11.00
2022-10-03T08:36:19.052Z,9.50
2022-10-03T08:38:54.886Z,10.53
2022-10-03T08:41:40.664Z,10.10
2022-10-03T08:44:31.036Z,9.50
2022-10-03T08:47:01.481Z,8.40
2022-10-03T08:49:31.249Z,9.73
2022-10-03T08:52:18.139Z,11.13
2022-10-03T08:54:48.922Z,11.33
2022-10-03T08:57:34.448Z,9.07
2022-10-03T09:00:01.062Z,9.37
2022-10-03T09:02:46.863Z,9.33
2022-10-03T09:05:16.512Z,8.30
2022-10-03T09:08:02.095Z,7.57
2022-10-03T09:10:47.682Z,9.40
2022-10-03T09:13:33.090Z,8.40
2022-10-03T09:15:59.710Z,9.20
2022-10-03T09:18:45.263Z,7.70
2022-10-03T09:21:28.268Z,8.43
2022-10-03T09:24:05.063Z,6.70
2022-10-03T09:26:51.737Z,6.30
2022-10-03T09:29:29.318Z,4.57
2022-10-03T09:31:55.960Z,4.90
2022-10-03T09:34:28.780Z,6.63
2022-10-03T09:37:13.513Z,6.00
2022-10-03T09:39:40.027Z,7.00
2022-10-03T09:42:12.750Z,5.97
2022-10-03T09:44:58.149Z,8.53
2022-10-03T09:47:28.340Z,5.03
2022-10-03T09:49:54.907Z,4.10
2022-10-03T09:52:34.967Z,4.70
2022-10-03T09:55:07.643Z,4.33
2022-10-03T09:57:43.281Z,5.73
2022-10-03T10:00:13.028Z,5.87
2022-10-03T10:02:58.494Z,6.80
2022-10-03T10:05:48.846Z,4.77
2022-10-03T10:08:38.757Z,5.17
2022-10-03T10:11:08.468Z,4.80
2022-10-03T10:14:07.339Z,5.17
2022-10-03T10:16:54.121Z,3.63
2022-10-03T10:19:39.228Z,3.90
2022-10-03T10:22:24.821Z,5.10
2022-10-03T10:24:54.474Z,3.93
2022-10-03T10:27:38.888Z,2.67
2022-10-03T10:30:22.837Z,2.63
2022-10-03T10:32:49.325Z,2.70
2022-10-03T10:35:54.572Z,3.13
2022-10-03T10:38:34.318Z,4.03
2022-10-03T10:41:18.946Z,3.17
2022-10-03T10:44:20.995Z,3.47
2022-10-03T10:46:57.130Z,2.50
2022-10-03T10:49:40.833Z,3.50
2022-10-03T10:52:25.493Z,3.03
2022-10-03T10:55:04.422Z,2.70
2022-10-03T10:57:51.238Z,2.60
2022-10-03T11:00:20.618Z,2.77
2022-10-03T11:03:06.181Z,2.97
2022-10-03T11:05:42.437Z,2.60
2022-10-03T11:08:18.237Z,1.60
2022-10-03T11:11:03.540Z,2.97
2022-10-03T11:13:36.139Z,2.97
2022-10-03T11:16:21.534Z,3.03
2022-10-03T11:19:06.949Z,4.20
2022-10-03T11:21:54.367Z,2.80
2022-10-03T11:24:27.274Z,2.60
2022-10-03T11:27:12.778Z,3.40
2022-10-03T11:29:58.249Z,2.47
2022-10-03T11:32:25.562Z,3.03
2022-10-03T11:35:13.056Z,1.70
2022-10-03T11:37:59.833Z,2.47
2022-10-03T11:40:28.212Z,2.97
2022-10-03T11:43:04.027Z,2.63
2022-10-03T11:45:33.805Z,2.40
2022-10-03T11:48:06.583Z,1.83
2022-10-03T11:50:42.793Z,1.60
2022-10-03T11:53:12.160Z,1.93
2022-10-03T11:55:42.110Z,1.20
2022-10-03T11:58:20.689Z,1.60
2022-10-03T12:00:51.057Z,1.73
2022-10-03T12:03:26.331Z,2.50
2022-10-03T12:06:17.466Z,1.47
2022-10-03T12:09:07.318Z,2.87
2022-10-03T12:11:38.538Z,2.00
2022-10-03T12:14:17.581Z,2.10
2022-10-03T12:16:47.209Z,2.13
2022-10-03T12:19:31.012Z,2.97
2022-10-03T12:22:00.670Z,1.73
2022-10-03T12:24:28.481Z,2.77
2022-10-03T12:26:54.971Z,1.73
2022-10-03T12:29:25.106Z,1.80
2022-10-03T12:32:07.221Z,2.90
2022-10-03T12:34:42.579Z,2.17
2022-10-03T12:37:16.024Z,2.23
2022-10-03T12:39:51.508Z,1.47
2022-10-03T12:42:35.591Z,2.20
2022-10-03T12:45:12.565Z,2.53
2022-10-03T12:48:00.830Z,2.33
2022-10-03T12:50:50.885Z,2.67
2022-10-03T12:53:17.524Z,1.60
2022-10-03T12:55:55.474Z,1.60
2022-10-03T12:58:37.442Z,1.70
2022-10-03T13:01:26.624Z,1.73
2022-10-03T13:04:01.922Z,1.67
2022-10-03T13:07:02.771Z,1.80
2022-10-03T13:09:33.661Z,2.83
2022-10-03T13:12:00.267Z,2.87
2022-10-03T13:14:33.239Z,1.30
2022-10-03T13:17:20.219Z,1.90
2022-10-03T13:19:49.975Z,2.13
2022-10-03T13:22:36.168Z,2.60
2022-10-03T13:25:07.882Z,2.80
2022-10-03T13:27:59.311Z,1.37
2022-10-03T13:30:30.009Z,2.57
2022-10-03T13:32:59.499Z,2.97
2022-10-03T13:35:58.635Z,1.87
2022-10-03T13:38:26.485Z,2.20
2022-10-03T13:40:59.077Z,2.30
2022-10-03T13:43:30.085Z,2.20
2022-10-03T13:45:57.141Z,2.20
2022-10-03T13:48:27.501Z,2.90
2022-10-03T13:51:14.534Z,1.90
2022-10-03T13:54:01.258Z,2.40
2022-10-03T13:56:40.919Z,1.97
2022-10-03T13:59:22.773Z,1.67
2022-10-03T14:02:00.310Z,3.37
2022-10-03T14:04:46.839Z,2.13
2022-10-03T14:07:18.233Z,2.20
2022-10-03T14:09:57.970Z,2.20
2022-10-03T14:12:55.319Z,3.27
2022-10-03T14:15:41.842Z,3.37
2022-10-03T14:18:14.434Z,2.00
2022-10-03T14:20:53.209Z,2.00
2022-10-03T14:23:33.364Z,2.63
2022-10-03T14:26:03.045Z,2.30
2022-10-03T14:28:40.200Z,3.93
2022-10-03T14:31:14.571Z,4.27
2022-10-03T14:33:46.803Z,2.20
2022-10-03T14:36:13.357Z,2.30
2022-10-03T14:38:58.089Z,2.27
2022-10-03T14:41:28.118Z,2.77
2022-10-03T14:43:55.977Z,2.27
2022-10-03T14:46:27.861Z,2.47
2022-10-03T14:48:59.388Z,2.70
2022-10-03T14:51:31.526Z,3.30
2022-10-03T14:54:15.902Z,2.03
2022-10-03T14:56:43.989Z,2.17
2022-10-03T14:59:22.770Z,2.50
2022-10-03T15:01:54.287Z,2.47
2022-10-03T15:04:26.349Z,2.90
2022-10-03T15:06:54.943Z,2.70
2022-10-03T15:09:23.088Z,1.77
2022-10-03T15:12:00.488Z,2.37
2022-10-03T15:14:32.893Z,3.50
2022-10-03T15:17:01.306Z,3.70
2022-10-03T15:19:40.212Z,2.40
2022-10-03T15:22:28.496Z,1.93
2022-10-03T15:24:57.745Z,3.10
2022-10-03T15:27:26.336Z,2.77
2022-10-03T15:29:57.817Z,2.60
2022-10-03T15:32:27.589Z,2.57
2022-10-03T15:34:57.173Z,2.20
2022-10-03T15:37:25.151Z,2.50
2022-10-03T15:39:53.533Z,2.73
2022-10-03T15:42:24.151Z,2.70
2022-10-03T15:44:59.352Z,1.87
2022-10-03T15:47:27.211Z,3.10
2022-10-03T15:50:00.408Z,3.17
2022-10-03T15:52:27.629Z,2.97
2022-10-03T15:55:10.959Z,2.40
2022-10-03T15:57:59.060Z,2.10
2022-10-03T16:00:33.415Z,3.03
2022-10-03T16:03:09.406Z,2.77
2022-10-03T16:05:36.666Z,3.30
2022-10-03T16:08:08.637Z,2.80
2022-10-03T16:10:38.547Z,2.97
2022-10-03T16:13:17.660Z,2.97
2022-10-03T16:15:56.542Z,2.33
2022-10-03T16:18:42.128Z,2.37
2022-10-03T16:21:12.078Z,2.00
2022-10-03T16:23:40.743Z,2.50
2022-10-03T16:26:10.976Z,3.43
2022-10-03T16:28:43.977Z,2.90
2022-10-03T16:31:19.548Z,3.27
2022-10-03T16:33:58.325Z,3.07
2022-10-03T16:36:25.607Z,3.50
2022-10-03T16:38:53.784Z,3.33
2022-10-03T16:41:25.255Z,2.93
2022-10-03T16:43:56.918Z,2.90
2022-10-03T16:46:24.589Z,3.00
2022-10-03T16:49:11.949Z,4.90
2022-10-03T16:52:09.010Z,3.20
2022-10-03T16:54:36.398Z,2.07
2022-10-03T16:57:05.633Z,3.97
2022-10-03T16:59:32.512Z,2.90
2022-10-03T17:02:01.977Z,2.67
2022-10-03T17:04:32.805Z,2.93
2022-10-03T17:07:14.916Z,3.87
2022-10-03T17:09:51.699Z,4.67
2022-10-03T17:12:22.132Z,4.00
2022-10-03T17:14:50.829Z,4.13
2022-10-03T17:17:20.511Z,5.17
2022-10-03T17:19:53.717Z,3.47
2022-10-03T17:22:22.089Z,3.77
2022-10-03T17:24:52.412Z,4.40
2022-10-03T17:27:39.420Z,4.13
2022-10-03T17:30:26.446Z,4.20
2022-10-03T17:33:06.815Z,4.50
2022-10-03T17:35:41.281Z,4.17
2022-10-03T17:38:44.517Z,5.10
2022-10-03T17:41:19.750Z,4.43
2022-10-03T17:44:05.773Z,3.80
2022-10-03T17:46:45.777Z,3.67
2022-10-03T17:49:12.351Z,4.60
2022-10-03T17:51:41.045Z,3.50
2022-10-03T17:54:15.234Z,4.33
2022-10-03T17:56:44.936Z,3.70
2022-10-03T17:59:19.846Z,4.47
2022-10-03T18:01:50.676Z,3.93
2022-10-03T18:04:21.381Z,5.00
2022-10-03T18:06:53.101Z,4.13
2022-10-03T18:09:28.399Z,4.00
2022-10-03T18:11:59.774Z,4.37
2022-10-03T18:14:38.668Z,5.10
2022-10-03T18:17:09.941Z,5.70
2022-10-03T18:19:55.614Z,6.77
2022-10-03T18:22:40.874Z,5.67
2022-10-03T18:25:33.053Z,7.60
2022-10-03T18:28:12.456Z,7.70
2022-10-03T18:30:50.007Z,7.43
2022-10-03T18:33:19.081Z,8.67
2022-10-03T18:35:47.244Z,7.47
2022-10-03T18:38:18.032Z,8.10
2022-10-03T18:40:51.660Z,7.00
2022-10-03T18:43:26.230Z,7.23
2022-10-03T18:45:59.348Z,7.57
2022-10-03T18:48:48.442Z,7.13
2022-10-03T18:51:35.636Z,7.60
2022-10-03T18:54:04.795Z,6.50
2022-10-03T18:56:31.725Z,9.50
2022-10-03T18:59:01.576Z,8.00
2022-10-03T19:01:34.397Z,8.93
2022-10-03T19:04:05.448Z,9.10
2022-10-03T19:06:34.996Z,7.70
2022-10-03T19:09:16.039Z,7.40
2022-10-03T19:11:42.710Z,9.37
2022-10-03T19:14:11.701Z,8.60
2022-10-03T19:16:57.127Z,9.93
2022-10-03T19:19:29.788Z,9.70
2022-10-03T19:21:56.705Z,11.57
2022-10-03T19:24:53.418Z,9.20
2022-10-03T19:27:16.929Z,10.63
2022-10-03T19:29:48.410Z,9.33
2022-10-03T19:32:18.645Z,8.33
2022-10-03T19:34:46.933Z,7.50
2022-10-03T19:37:18.854Z,9.10
2022-10-03T19:39:45.724Z,7.50
2022-10-03T19:42:24.163Z,6.63
2022-10-03T19:44:54.543Z,9.30
2022-10-03T19:47:26.117Z,9.53
2022-10-03T19:50:11.290Z,9.70
2022-10-03T19:52:41.910Z,9.67
2022-10-03T19:55:11.868Z,12.37
2022-10-03T19:57:39.156Z,10.70
2022-10-03T20:00:07.788Z,11.00
2022-10-03T20:02:40.901Z,11.67
2022-10-03T20:05:32.852Z,11.87
2022-10-03T20:08:14.411Z,11.83
2022-10-03T20:11:03.496Z,10.97
2022-10-03T20:13:30.264Z,10.50
2022-10-03T20:15:58.579Z,9.67
2022-10-03T20:18:27.102Z,10.50
2022-10-03T20:20:54.811Z,9.40
2022-10-03T20:23:23.433Z,9.60
2022-10-03T20:25:52.709Z,11.67
2022-10-03T20:28:25.500Z,10.20
2022-10-03T20:30:53.149Z,10.83
2022-10-03T20:33:28.079Z,10.83
2022-10-03T20:35:57.901Z,10.07
2022-10-03T20:38:33.790Z,10.70
2022-10-03T20:41:09.099Z,9.40
2022-10-03T20:43:41.572Z,9.43
2022-10-03T20:46:20.980Z,9.90
2022-10-03T20:49:07.847Z,8.17
2022-10-03T20:51:54.738Z,9.43
2022-10-03T20:54:22.693Z,12.70
2022-10-03T20:57:01.130Z,12.40
2022-10-03T20:59:47.929Z,14.60
2022-10-03T21:02:19.017Z,13.63
2022-10-03T21:04:57.706Z,16.07
2022-10-03T21:07:46.459Z,14.77
2022-10-03T21:10:19.176Z,15.33
2022-10-03T21:12:55.097Z,14.70
2022-10-03T21:15:39.480Z,16.23
2022-10-03T21:18:06.410Z,13.97
2022-10-03T21:20:38.004Z,12.50
2022-10-03T21:23:12.993Z,13.50
2022-10-03T21:25:40.480Z,12.70
2022-10-03T21:28:18.543Z,13.20
2022-10-03T21:30:48.393Z,13.73
2022-10-03T21:33:17.963Z,12.10
2022-10-03T21:35:44.581Z,13.20
2022-10-03T21:38:24.815Z,11.77
2022-10-03T21:41:06.713Z,13.10
2022-10-03T21:43:36.501Z,13.53
2022-10-03T21:46:15.606Z,14.03
2022-10-03T21:48:42.302Z,12.40
2022-10-03T21:51:20.585Z,13.20
2022-10-03T21:54:02.275Z,12.87
2022-10-03T21:56:31.814Z,12.80
2022-10-03T21:58:58.557Z,13.33
2022-10-03T22:01:29.658Z,11.50
2022-10-03T22:04:03.133Z,12.03
2022-10-03T22:06:34.482Z,13.43
2022-10-03T22:09:02.042Z,13.87
2022-10-03T22:11:28.512Z,12.60
2022-10-03T22:14:02.978Z,11.50
2022-10-03T22:16:35.679Z,11.93
2022-10-03T22:19:21.165Z,12.10
2022-10-03T22:22:07.937Z,11.50
2022-10-03T22:24:41.956Z,11.47
2022-10-03T22:27:23.598Z,11.80
2022-10-03T22:29:56.893Z,12.63
2022-10-03T22:32:42.374Z,12.87
2022-10-03T22:35:32.169Z,13.13
2022-10-03T22:37:59.620Z,12.47
2022-10-03T22:40:27.046Z,13.17
2022-10-03T22:42:55.035Z,12.40
2022-10-03T22:45:25.058Z,11.93
2022-10-03T22:47:52.946Z,12.80
2022-10-03T22:50:21.353Z,12.80
2022-10-03T22:52:50.958Z,13.17
2022-10-03T22:55:20.239Z,12.73
2022-10-03T22:57:47.677Z,12.30
2022-10-03T23:00:23.307Z,14.27
2022-10-03T23:02:57.751Z,12.40
2022-10-03T23:05:24.311Z,14.20
2022-10-03T23:07:53.789Z,14.33
2022-10-03T23:10:32.565Z,13.60
2022-10-03T23:13:10.589Z,13.53
2022-10-03T23:15:38.876Z,13.40
2022-10-03T23:18:08.493Z,14.03
2022-10-03T23:20:44.211Z,17.53
2022-10-03T23:23:49.361Z,14.03
2022-10-03T23:26:34.181Z,13.73
2022-10-03T23:29:10.449Z,12.63
2022-10-03T23:31:55.937Z,12.60
2022-10-03T23:34:34.741Z,12.07
2022-10-03T23:37:01.574Z,11.93
2022-10-03T23:39:32.685Z,11.90
2022-10-03T23:42:01.059Z,12.87
2022-10-03T23:44:39.486Z,11.83
2022-10-03T23:47:07.326Z,13.07
2022-10-03T23:49:35.188Z,15.20
2022-10-03T23:52:01.869Z,12.00
2022-10-03T23:54:28.550Z,11.87
2022-10-03T23:57:02.542Z,12.37
2022-10-03T23:59:29.352Z,13.17
