createdAt,value
2023-05-04T00:00:27.821Z,2.12
2023-05-04T00:01:27.830Z,1.81
2023-05-04T00:02:27.985Z,1.59
2023-05-04T00:03:28.048Z,1.77
2023-05-04T00:04:28.031Z,2.05
2023-05-04T00:05:28.040Z,1.91
2023-05-04T00:06:28.112Z,1.82
2023-05-04T00:07:28.136Z,2.00
2023-05-04T00:08:28.191Z,1.97
2023-05-04T00:09:28.232Z,1.58
2023-05-04T00:10:28.298Z,2.03
2023-05-04T00:11:28.373Z,1.42
2023-05-04T00:12:28.521Z,2.13
2023-05-04T00:13:28.579Z,1.79
2023-05-04T00:14:28.534Z,2.07
2023-05-04T00:15:28.576Z,2.01
2023-05-04T00:16:28.663Z,2.01
2023-05-04T00:17:28.715Z,1.92
2023-05-04T00:18:28.745Z,1.80
2023-05-04T00:19:28.777Z,2.09
2023-05-04T00:20:28.842Z,1.86
2023-05-04T00:21:28.916Z,1.62
2023-05-04T00:22:28.950Z,1.95
2023-05-04T00:23:29.016Z,1.79
2023-05-04T00:24:29.060Z,2.02
2023-05-04T00:25:29.133Z,1.71
2023-05-04T00:26:29.202Z,1.71
2023-05-04T00:27:29.731Z,1.68
2023-05-04T00:28:29.294Z,1.87
2023-05-04T00:29:29.335Z,1.85
2023-05-04T00:30:29.440Z,1.79
2023-05-04T00:31:29.470Z,1.78
2023-05-04T00:32:29.580Z,1.84
2023-05-04T00:33:29.589Z,1.77
2023-05-04T00:34:29.633Z,1.71
2023-05-04T00:35:29.684Z,1.93
2023-05-04T00:36:29.746Z,2.13
2023-05-04T00:37:29.826Z,1.92
2023-05-04T00:38:29.878Z,1.76
2023-05-04T00:39:29.981Z,1.73
2023-05-04T00:40:29.975Z,1.63
2023-05-04T00:41:30.043Z,1.87
2023-05-04T00:42:30.114Z,1.68
2023-05-04T00:43:30.173Z,1.92
2023-05-04T00:44:30.269Z,1.94
2023-05-04T00:45:30.294Z,1.58
2023-05-04T00:46:30.458Z,1.29
2023-05-04T00:47:30.442Z,1.86
2023-05-04T00:48:30.489Z,2.02
2023-05-04T00:49:30.614Z,1.73
2023-05-04T00:50:30.622Z,1.66
2023-05-04T00:51:30.669Z,2.03
2023-05-04T00:52:30.714Z,1.77
2023-05-04T00:53:30.778Z,2.05
2023-05-04T00:54:30.813Z,1.54
2023-05-04T00:55:30.905Z,1.85
2023-05-04T00:56:30.991Z,1.81
2023-05-04T00:57:31.016Z,2.00
2023-05-04T00:58:31.049Z,1.81
2023-05-04T00:59:31.084Z,1.61
2023-05-04T01:00:31.170Z,1.64
2023-05-04T01:01:31.286Z,2.03
2023-05-04T01:02:31.322Z,1.70
2023-05-04T01:03:31.416Z,1.88
2023-05-04T01:04:31.409Z,1.77
2023-05-04T01:05:31.471Z,1.78
2023-05-04T01:06:31.521Z,1.89
2023-05-04T01:07:31.589Z,1.67
2023-05-04T01:08:31.651Z,1.80
2023-05-04T01:09:31.712Z,2.17
2023-05-04T01:10:31.771Z,2.23
2023-05-04T01:11:31.819Z,2.20
2023-05-04T01:12:31.948Z,1.96
2023-05-04T01:13:31.954Z,1.75
2023-05-04T01:14:32.002Z,1.89
2023-05-04T01:15:32.074Z,1.72
2023-05-04T01:16:32.795Z,1.74
2023-05-04T01:17:32.187Z,1.79
2023-05-04T01:18:32.216Z,1.95
2023-05-04T01:19:32.280Z,1.58
2023-05-04T01:20:32.349Z,1.46
2023-05-04T01:21:32.422Z,1.56
2023-05-04T01:22:32.548Z,1.61
2023-05-04T01:23:32.526Z,1.82
2023-05-04T01:24:32.606Z,2.02
2023-05-04T01:25:32.612Z,2.07
2023-05-04T01:26:32.683Z,1.58
2023-05-04T01:27:32.754Z,2.28
2023-05-04T01:28:32.808Z,2.07
2023-05-04T01:29:32.881Z,1.89
2023-05-04T01:30:32.997Z,1.83
2023-05-04T01:31:33.066Z,1.87
2023-05-04T01:32:33.054Z,2.12
2023-05-04T01:33:33.111Z,1.76
2023-05-04T01:34:33.158Z,1.99
2023-05-04T01:35:33.234Z,1.52
2023-05-04T01:36:33.299Z,1.55
2023-05-04T01:37:33.347Z,1.61
2023-05-04T01:38:33.389Z,1.77
2023-05-04T01:39:33.484Z,1.60
2023-05-04T01:40:33.542Z,2.00
2023-05-04T01:41:33.609Z,2.54
2023-05-04T01:42:33.667Z,1.90
2023-05-04T01:43:33.720Z,1.49
2023-05-04T01:44:33.748Z,1.35
2023-05-04T01:45:33.818Z,1.91
2023-05-04T01:46:33.927Z,1.99
2023-05-04T01:47:34.028Z,2.11
2023-05-04T01:48:34.005Z,1.73
2023-05-04T01:49:34.053Z,1.52
2023-05-04T01:50:34.123Z,1.78
2023-05-04T01:51:34.167Z,1.59
2023-05-04T01:52:34.256Z,1.84
2023-05-04T01:53:34.344Z,1.70
2023-05-04T01:54:34.361Z,2.05
2023-05-04T01:55:34.420Z,2.00
2023-05-04T01:56:34.472Z,2.26
2023-05-04T01:57:34.538Z,1.59
2023-05-04T01:58:34.664Z,1.76
2023-05-04T01:59:34.688Z,1.94
2023-05-04T02:00:34.716Z,2.35
2023-05-04T02:01:34.847Z,2.00
2023-05-04T02:02:34.927Z,1.59
2023-05-04T02:03:34.964Z,1.69
2023-05-04T02:04:34.974Z,1.69
2023-05-04T02:05:35.032Z,1.80
2023-05-04T02:06:35.088Z,1.86
2023-05-04T02:07:35.148Z,1.67
2023-05-04T02:08:35.212Z,2.09
2023-05-04T02:09:35.281Z,1.64
2023-05-04T02:10:35.313Z,1.91
2023-05-04T02:11:35.384Z,2.07
2023-05-04T02:12:35.794Z,1.55
2023-05-04T02:13:35.544Z,1.92
2023-05-04T02:14:35.588Z,2.13
2023-05-04T02:15:35.630Z,2.11
2023-05-04T02:16:35.792Z,1.81
2023-05-04T02:17:35.831Z,1.67
2023-05-04T02:18:35.826Z,1.79
2023-05-04T02:19:35.888Z,2.12
2023-05-04T02:20:35.988Z,1.64
2023-05-04T02:21:36.031Z,1.88
2023-05-04T02:22:36.074Z,2.00
2023-05-04T02:23:36.129Z,1.81
2023-05-04T02:24:36.197Z,2.05
2023-05-04T02:25:36.262Z,2.07
2023-05-04T02:26:36.337Z,1.79
2023-05-04T02:27:36.742Z,1.98
2023-05-04T02:28:36.466Z,1.91
2023-05-04T02:29:36.520Z,1.76
2023-05-04T02:30:36.580Z,1.47
2023-05-04T02:31:36.670Z,1.89
2023-05-04T02:32:36.806Z,1.62
2023-05-04T02:33:36.719Z,1.71
2023-05-04T02:34:36.761Z,1.54
2023-05-04T02:35:36.859Z,2.02
2023-05-04T02:36:36.871Z,1.76
2023-05-04T02:37:36.942Z,1.79
2023-05-04T02:38:37.032Z,1.65
2023-05-04T02:39:37.038Z,1.72
2023-05-04T02:40:37.112Z,1.62
2023-05-04T02:41:37.122Z,1.38
2023-05-04T02:42:37.180Z,2.05
2023-05-04T02:43:37.271Z,1.66
2023-05-04T02:44:37.296Z,1.70
2023-05-04T02:45:37.364Z,1.66
2023-05-04T02:46:37.354Z,1.96
2023-05-04T02:47:37.493Z,1.97
2023-05-04T02:48:37.446Z,1.96
2023-05-04T02:49:37.532Z,1.40
2023-05-04T02:50:37.574Z,1.52
2023-05-04T02:51:37.615Z,1.87
2023-05-04T02:52:37.672Z,1.68
2023-05-04T02:53:37.683Z,1.66
2023-05-04T02:54:37.750Z,2.03
2023-05-04T02:55:37.775Z,1.59
2023-05-04T02:56:37.824Z,2.03
2023-05-04T02:57:37.884Z,1.59
2023-05-04T02:58:37.947Z,1.64
2023-05-04T02:59:38.021Z,1.84
2023-05-04T03:00:38.055Z,1.63
2023-05-04T03:01:38.131Z,1.96
2023-05-04T03:02:38.164Z,1.56
2023-05-04T03:03:38.177Z,1.74
2023-05-04T03:04:38.352Z,1.90
2023-05-04T03:05:38.282Z,1.70
2023-05-04T03:06:38.316Z,1.74
2023-05-04T03:07:38.385Z,1.86
2023-05-04T03:08:38.442Z,1.46
2023-05-04T03:09:38.516Z,1.76
2023-05-04T03:10:38.525Z,1.76
2023-05-04T03:11:38.552Z,1.78
2023-05-04T03:12:38.639Z,1.97
2023-05-04T03:13:38.655Z,1.62
2023-05-04T03:14:38.655Z,1.57
2023-05-04T03:15:38.729Z,1.64
2023-05-04T03:16:38.756Z,1.96
2023-05-04T03:17:38.792Z,1.98
2023-05-04T03:18:38.833Z,1.77
2023-05-04T03:19:38.853Z,1.44
2023-05-04T03:20:39.810Z,1.66
2023-05-04T03:21:38.917Z,1.75
2023-05-04T03:22:38.957Z,1.75
2023-05-04T03:23:38.976Z,1.52
2023-05-04T03:24:39.052Z,1.65
2023-05-04T03:25:39.057Z,1.80
2023-05-04T03:26:39.135Z,1.66
2023-05-04T03:27:39.147Z,1.74
2023-05-04T03:28:39.221Z,1.91
2023-05-04T03:29:39.240Z,1.53
2023-05-04T03:30:39.216Z,1.69
2023-05-04T03:31:39.325Z,1.84
2023-05-04T03:32:39.353Z,1.25
2023-05-04T03:33:39.388Z,2.09
2023-05-04T03:34:39.439Z,1.86
2023-05-04T03:35:39.458Z,1.42
2023-05-04T03:36:39.519Z,1.46
2023-05-04T03:37:39.553Z,1.60
2023-05-04T03:38:39.569Z,1.90
2023-05-04T03:39:39.582Z,1.89
2023-05-04T03:40:39.649Z,1.68
2023-05-04T03:41:39.670Z,1.63
2023-05-04T03:42:39.703Z,2.00
2023-05-04T03:43:39.836Z,1.72
2023-05-04T03:44:39.805Z,1.86
2023-05-04T03:45:39.912Z,2.06
2023-05-04T03:46:39.862Z,1.79
2023-05-04T03:47:40.036Z,1.85
2023-05-04T03:48:39.863Z,1.45
2023-05-04T03:49:39.919Z,2.13
2023-05-04T03:50:39.897Z,1.64
2023-05-04T03:51:39.940Z,1.83
2023-05-04T03:52:40.016Z,1.72
2023-05-04T03:53:40.007Z,2.15
2023-05-04T03:54:40.024Z,1.77
2023-05-04T03:55:40.026Z,1.75
2023-05-04T03:56:40.037Z,1.54
2023-05-04T03:57:40.332Z,1.60
2023-05-04T03:58:40.053Z,1.79
2023-05-04T03:59:40.100Z,1.91
2023-05-04T04:00:40.081Z,1.90
2023-05-04T04:01:40.811Z,1.92
2023-05-04T04:02:40.853Z,1.91
2023-05-04T04:03:40.224Z,2.07
2023-05-04T04:04:40.238Z,1.73
2023-05-04T04:05:40.226Z,2.02
2023-05-04T04:06:41.994Z,1.77
2023-05-04T04:07:40.201Z,2.02
2023-05-04T04:08:40.178Z,2.00
2023-05-04T04:09:40.193Z,1.44
2023-05-04T04:10:40.171Z,1.56
2023-05-04T04:11:40.172Z,1.95
2023-05-04T04:12:40.231Z,1.67
2023-05-04T04:13:40.155Z,1.81
2023-05-04T04:14:40.126Z,1.68
2023-05-04T04:15:40.606Z,1.77
2023-05-04T04:16:40.293Z,1.69
2023-05-04T04:17:40.160Z,1.87
2023-05-04T04:18:40.096Z,1.71
2023-05-04T04:19:40.113Z,1.74
2023-05-04T04:20:40.087Z,1.93
2023-05-04T04:21:40.099Z,1.57
2023-05-04T04:22:40.068Z,1.44
2023-05-04T04:23:40.109Z,1.48
2023-05-04T04:24:40.063Z,1.75
2023-05-04T04:25:40.080Z,2.19
2023-05-04T04:26:40.090Z,1.80
2023-05-04T04:27:40.065Z,1.86
2023-05-04T04:28:40.022Z,1.79
2023-05-04T04:29:40.088Z,1.50
2023-05-04T04:30:40.026Z,1.72
2023-05-04T04:31:40.175Z,1.83
2023-05-04T04:32:40.024Z,1.97
2023-05-04T04:33:39.996Z,1.49
2023-05-04T04:34:39.986Z,1.79
2023-05-04T04:35:39.990Z,1.61
2023-05-04T04:36:39.969Z,1.64
2023-05-04T04:37:40.346Z,1.51
2023-05-04T04:38:39.965Z,2.19
2023-05-04T04:39:40.004Z,1.49
2023-05-04T04:40:39.957Z,1.74
2023-05-04T04:41:39.971Z,1.92
2023-05-04T04:42:39.968Z,2.04
2023-05-04T04:43:39.948Z,1.99
2023-05-04T04:44:39.914Z,1.69
2023-05-04T04:45:39.921Z,1.82
2023-05-04T04:46:40.002Z,1.81
2023-05-04T04:47:39.936Z,2.21
2023-05-04T04:48:39.887Z,1.92
2023-05-04T04:49:39.882Z,1.38
2023-05-04T04:50:39.913Z,1.96
2023-05-04T04:51:39.889Z,1.87
2023-05-04T04:52:40.402Z,1.76
2023-05-04T04:53:39.857Z,1.62
2023-05-04T04:54:39.925Z,1.61
2023-05-04T04:55:39.880Z,1.91
2023-05-04T04:56:39.870Z,1.48
2023-05-04T04:57:39.840Z,1.68
2023-05-04T04:58:39.825Z,1.60
2023-05-04T04:59:39.852Z,1.76
2023-05-04T05:00:39.852Z,1.36
2023-05-04T05:01:39.800Z,1.77
2023-05-04T05:02:39.846Z,1.59
2023-05-04T05:03:39.820Z,1.64
2023-05-04T05:04:39.828Z,1.85
2023-05-04T05:05:39.800Z,1.89
2023-05-04T05:06:39.814Z,1.86
2023-05-04T05:07:39.821Z,2.03
2023-05-04T05:08:39.838Z,1.89
2023-05-04T05:09:39.850Z,2.15
2023-05-04T05:10:41.309Z,1.92
2023-05-04T05:11:40.059Z,1.64
2023-05-04T05:12:40.118Z,1.92
2023-05-04T05:13:40.100Z,1.60
2023-05-04T05:14:40.121Z,1.87
2023-05-04T05:15:40.134Z,1.80
2023-05-04T05:16:40.141Z,1.83
2023-05-04T05:17:40.242Z,1.55
2023-05-04T05:18:40.799Z,1.85
2023-05-04T05:19:42.212Z,1.86
2023-05-04T05:20:40.269Z,2.00
2023-05-04T05:21:40.208Z,1.82
2023-05-04T05:22:40.345Z,1.60
2023-05-04T05:23:40.275Z,1.72
2023-05-04T05:24:40.284Z,1.73
2023-05-04T05:25:40.312Z,1.67
2023-05-04T05:26:40.279Z,1.82
2023-05-04T05:27:40.337Z,1.58
2023-05-04T05:28:40.352Z,1.59
2023-05-04T05:29:40.392Z,1.67
2023-05-04T05:30:40.364Z,1.91
2023-05-04T05:31:40.359Z,1.70
2023-05-04T05:32:40.411Z,1.71
2023-05-04T05:33:40.387Z,1.40
2023-05-04T05:34:40.408Z,1.72
2023-05-04T05:35:40.490Z,1.83
2023-05-04T05:36:40.534Z,1.63
2023-05-04T05:37:40.832Z,2.17
2023-05-04T05:38:40.613Z,2.09
2023-05-04T05:39:40.763Z,2.01
2023-05-04T05:40:40.734Z,1.80
2023-05-04T05:41:40.825Z,2.03
2023-05-04T05:42:40.878Z,1.57
2023-05-04T05:43:40.965Z,1.94
2023-05-04T05:44:40.961Z,2.03
2023-05-04T05:45:41.047Z,1.82
2023-05-04T05:46:41.120Z,2.14
2023-05-04T05:47:41.100Z,2.01
2023-05-04T05:48:41.105Z,2.01
2023-05-04T05:49:41.849Z,2.44
2023-05-04T05:50:41.148Z,2.20
2023-05-04T05:51:41.187Z,2.33
2023-05-04T05:52:41.240Z,1.68
2023-05-04T05:53:41.235Z,2.20
2023-05-04T05:54:41.265Z,2.03
2023-05-04T05:55:41.275Z,2.24
2023-05-04T05:56:41.282Z,1.83
2023-05-04T05:57:41.354Z,2.45
2023-05-04T05:58:41.380Z,1.90
2023-05-04T05:59:41.389Z,2.18
2023-05-04T06:00:41.485Z,2.03
2023-05-04T06:01:41.485Z,2.21
2023-05-04T06:02:41.619Z,2.36
2023-05-04T06:03:42.417Z,2.78
2023-05-04T06:04:41.725Z,10.48
2023-05-04T06:05:41.717Z,3.76
2023-05-04T06:06:42.684Z,2.77
2023-05-04T06:07:41.884Z,3.38
2023-05-04T06:08:41.990Z,2.71
2023-05-04T06:09:41.986Z,2.74
2023-05-04T06:10:42.053Z,3.83
2023-05-04T06:11:42.104Z,2.14
2023-05-04T06:12:42.215Z,2.50
2023-05-04T06:13:42.161Z,2.65
2023-05-04T06:14:42.200Z,2.23
2023-05-04T06:15:42.256Z,2.27
2023-05-04T06:16:42.435Z,2.30
2023-05-04T06:17:42.399Z,2.40
2023-05-04T06:18:42.416Z,2.33
2023-05-04T06:19:42.444Z,2.39
2023-05-04T06:20:42.549Z,2.47
2023-05-04T06:21:42.538Z,2.24
2023-05-04T06:22:42.579Z,2.27
2023-05-04T06:23:42.667Z,2.49
2023-05-04T06:24:42.701Z,2.09
2023-05-04T06:25:42.755Z,2.52
2023-05-04T06:26:42.799Z,3.30
2023-05-04T06:27:42.949Z,2.52
2023-05-04T06:28:42.896Z,2.57
2023-05-04T06:29:42.960Z,2.32
2023-05-04T06:30:43.022Z,2.92
2023-05-04T06:31:43.100Z,2.37
2023-05-04T06:32:43.158Z,2.58
2023-05-04T06:33:43.274Z,2.19
2023-05-04T06:34:43.275Z,2.44
2023-05-04T06:35:43.283Z,2.39
2023-05-04T06:36:44.362Z,2.51
2023-05-04T06:37:43.843Z,2.91
2023-05-04T06:38:43.483Z,2.28
2023-05-04T06:39:43.523Z,2.54
2023-05-04T06:40:43.583Z,2.27
2023-05-04T06:41:43.639Z,2.27
2023-05-04T06:42:43.883Z,2.21
2023-05-04T06:43:43.751Z,2.23
2023-05-04T06:44:43.802Z,2.25
2023-05-04T06:45:43.872Z,2.12
2023-05-04T06:46:43.925Z,2.44
2023-05-04T06:47:44.174Z,2.21
2023-05-04T06:48:44.050Z,2.09
2023-05-04T06:49:44.062Z,3.01
2023-05-04T06:50:44.115Z,2.45
2023-05-04T06:51:44.160Z,2.85
2023-05-04T06:52:44.229Z,2.45
2023-05-04T06:53:44.291Z,2.62
2023-05-04T06:54:44.326Z,2.56
2023-05-04T06:55:44.369Z,2.63
2023-05-04T06:56:44.441Z,2.58
2023-05-04T06:57:44.883Z,2.50
2023-05-04T06:58:44.547Z,2.00
2023-05-04T06:59:44.611Z,2.36
2023-05-04T07:00:44.697Z,2.85
2023-05-04T07:01:44.821Z,2.51
2023-05-04T07:02:44.779Z,2.58
2023-05-04T07:03:44.862Z,2.72
2023-05-04T07:04:44.872Z,2.44
2023-05-04T07:05:44.960Z,2.14
2023-05-04T07:06:45.015Z,2.53
2023-05-04T07:07:45.190Z,2.36
2023-05-04T07:08:45.104Z,2.23
2023-05-04T07:09:45.108Z,1.95
2023-05-04T07:10:45.216Z,2.32
2023-05-04T07:11:45.260Z,2.41
2023-05-04T07:12:45.388Z,2.97
2023-05-04T07:13:45.316Z,1.79
2023-05-04T07:14:45.392Z,2.60
2023-05-04T07:15:45.440Z,2.18
2023-05-04T07:16:45.601Z,2.45
2023-05-04T07:17:45.654Z,2.46
2023-05-04T07:18:45.573Z,2.38
2023-05-04T07:19:45.646Z,2.26
2023-05-04T07:20:45.681Z,2.21
2023-05-04T07:21:45.743Z,2.54
2023-05-04T07:22:45.815Z,2.07
2023-05-04T07:23:45.871Z,2.57
2023-05-04T07:24:45.907Z,2.62
2023-05-04T07:25:45.967Z,2.47
2023-05-04T07:26:45.997Z,2.62
2023-05-04T07:27:46.096Z,2.66
2023-05-04T07:28:46.113Z,2.37
2023-05-04T07:29:46.226Z,2.52
2023-05-04T07:30:46.173Z,2.09
2023-05-04T07:31:46.219Z,2.81
2023-05-04T07:32:46.456Z,2.83
2023-05-04T07:33:46.277Z,2.42
2023-05-04T07:34:46.740Z,3.91
2023-05-04T07:35:46.291Z,3.18
2023-05-04T07:36:46.340Z,2.33
2023-05-04T07:37:46.931Z,3.14
2023-05-04T07:38:46.360Z,2.86
2023-05-04T07:39:46.497Z,2.70
2023-05-04T07:40:46.394Z,2.86
2023-05-04T07:41:48.757Z,2.86
2023-05-04T07:42:47.983Z,2.45
2023-05-04T07:43:46.499Z,2.38
2023-05-04T07:44:46.403Z,2.64
2023-05-04T07:45:46.464Z,3.29
2023-05-04T07:46:46.416Z,2.28
2023-05-04T07:47:47.009Z,2.50
2023-05-04T07:48:46.372Z,3.48
2023-05-04T07:49:46.372Z,3.06
2023-05-04T07:50:46.358Z,2.39
2023-05-04T07:51:46.356Z,2.76
2023-05-04T07:52:46.346Z,2.69
2023-05-04T07:53:46.333Z,2.77
2023-05-04T07:54:46.346Z,2.07
2023-05-04T07:55:46.330Z,2.42
2023-05-04T07:56:46.319Z,2.62
2023-05-04T07:57:46.320Z,2.55
2023-05-04T07:58:46.323Z,2.85
2023-05-04T07:59:46.435Z,2.35
2023-05-04T08:00:46.319Z,2.63
2023-05-04T08:01:46.502Z,2.53
2023-05-04T08:02:46.396Z,2.76
2023-05-04T08:03:46.263Z,2.48
2023-05-04T08:04:46.284Z,2.66
2023-05-04T08:05:46.331Z,2.46
2023-05-04T08:06:46.437Z,3.01
2023-05-04T08:07:46.530Z,2.22
2023-05-04T08:08:46.549Z,3.04
2023-05-04T08:09:46.472Z,2.79
2023-05-04T08:10:46.511Z,2.72
2023-05-04T08:11:47.507Z,2.64
2023-05-04T08:12:46.604Z,2.75
2023-05-04T08:13:46.677Z,2.51
2023-05-04T08:14:46.665Z,2.78
2023-05-04T08:15:46.691Z,3.07
2023-05-04T08:16:46.761Z,2.67
2023-05-04T08:17:46.816Z,2.09
2023-05-04T08:18:46.825Z,2.63
2023-05-04T08:19:46.889Z,2.78
2023-05-04T08:20:46.978Z,2.85
2023-05-04T08:21:46.960Z,2.71
2023-05-04T08:22:47.443Z,2.92
2023-05-04T08:23:47.030Z,2.81
2023-05-04T08:24:47.079Z,2.58
2023-05-04T08:25:47.096Z,2.45
2023-05-04T08:26:52.369Z,2.71
2023-05-04T08:27:48.385Z,2.70
2023-05-04T08:28:47.371Z,2.99
2023-05-04T08:29:47.121Z,2.12
2023-05-04T08:30:47.109Z,3.02
2023-05-04T08:31:47.147Z,3.06
2023-05-04T08:32:47.119Z,2.74
2023-05-04T08:33:47.121Z,2.34
2023-05-04T08:34:47.095Z,2.73
2023-05-04T08:35:47.128Z,2.78
2023-05-04T08:36:47.074Z,2.75
2023-05-04T08:37:50.394Z,3.03
2023-05-04T08:38:47.378Z,3.42
2023-05-04T08:39:47.064Z,2.76
2023-05-04T08:40:47.742Z,2.35
2023-05-04T08:41:47.040Z,3.42
2023-05-04T08:42:47.395Z,2.83
2023-05-04T08:43:47.039Z,3.01
2023-05-04T08:44:47.052Z,2.96
2023-05-04T08:45:47.024Z,3.13
2023-05-04T08:46:47.015Z,2.99
2023-05-04T08:47:47.034Z,3.14
2023-05-04T08:48:46.989Z,3.36
2023-05-04T08:49:46.986Z,2.98
2023-05-04T08:50:46.956Z,3.82
2023-05-04T08:51:46.991Z,3.52
2023-05-04T08:52:47.048Z,2.72
2023-05-04T08:53:47.066Z,2.65
2023-05-04T08:54:47.131Z,3.16
2023-05-04T08:55:47.196Z,3.30
2023-05-04T08:56:47.311Z,3.01
2023-05-04T08:57:48.181Z,2.92
2023-05-04T08:58:47.383Z,2.54
2023-05-04T08:59:47.494Z,2.78
2023-05-04T09:00:47.512Z,3.15
2023-05-04T09:01:47.584Z,3.23
2023-05-04T09:02:47.664Z,2.75
2023-05-04T09:03:47.727Z,3.33
2023-05-04T09:04:47.747Z,2.97
2023-05-04T09:05:47.726Z,3.06
2023-05-04T09:06:47.803Z,3.51
2023-05-04T09:07:47.969Z,2.70
2023-05-04T09:08:47.897Z,3.39
2023-05-04T09:09:47.873Z,3.16
2023-05-04T09:10:47.923Z,3.04
2023-05-04T09:11:47.937Z,3.61
2023-05-04T09:12:48.001Z,3.47
2023-05-04T09:13:47.981Z,3.38
2023-05-04T09:14:48.026Z,3.15
2023-05-04T09:15:48.037Z,3.19
2023-05-04T09:16:48.086Z,3.01
2023-05-04T09:17:57.321Z,3.11
2023-05-04T09:18:49.088Z,2.98
2023-05-04T09:19:48.073Z,3.14
2023-05-04T09:20:48.082Z,2.80
2023-05-04T09:21:48.355Z,3.50
2023-05-04T09:22:48.065Z,2.78
2023-05-04T09:23:48.072Z,3.28
2023-05-04T09:24:48.018Z,3.34
2023-05-04T09:25:48.022Z,2.79
2023-05-04T09:26:48.032Z,2.61
2023-05-04T09:27:48.050Z,3.32
2023-05-04T09:28:48.040Z,3.45
2023-05-04T09:29:48.002Z,3.16
2023-05-04T09:30:48.124Z,3.06
2023-05-04T09:31:47.992Z,3.42
2023-05-04T09:32:48.061Z,2.46
2023-05-04T09:33:48.008Z,3.15
2023-05-04T09:34:47.976Z,3.10
2023-05-04T09:35:48.002Z,2.98
2023-05-04T09:36:47.965Z,3.75
2023-05-04T09:37:48.549Z,3.43
2023-05-04T09:38:48.307Z,3.49
2023-05-04T09:39:47.993Z,3.18
2023-05-04T09:40:48.029Z,3.54
2023-05-04T09:41:48.046Z,3.00
2023-05-04T09:42:48.091Z,3.50
2023-05-04T09:43:48.059Z,3.78
2023-05-04T09:44:48.089Z,3.22
2023-05-04T09:45:48.157Z,4.21
2023-05-04T09:46:48.244Z,2.93
2023-05-04T09:47:48.224Z,3.07
2023-05-04T09:48:48.294Z,3.63
2023-05-04T09:49:48.283Z,3.76
2023-05-04T09:50:48.247Z,3.82
2023-05-04T09:51:48.396Z,3.54
2023-05-04T09:52:48.267Z,2.96
2023-05-04T09:53:48.454Z,3.97
2023-05-04T09:54:48.280Z,3.60
2023-05-04T09:55:48.340Z,3.85
2023-05-04T09:56:48.288Z,3.86
2023-05-04T09:57:48.314Z,3.48
2023-05-04T09:58:49.016Z,3.16
2023-05-04T09:59:48.319Z,3.34
2023-05-04T10:00:48.366Z,3.76
2023-05-04T10:01:48.397Z,3.62
2023-05-04T10:02:48.456Z,3.08
2023-05-04T10:03:48.289Z,3.49
2023-05-04T10:04:48.293Z,3.55
2023-05-04T10:05:48.312Z,3.48
2023-05-04T10:06:48.312Z,3.25
2023-05-04T10:07:48.300Z,3.27
2023-05-04T10:08:48.292Z,3.14
2023-05-04T10:09:48.311Z,3.64
2023-05-04T10:10:48.254Z,3.18
2023-05-04T10:11:48.277Z,3.59
2023-05-04T10:12:48.347Z,3.22
2023-05-04T10:13:48.326Z,2.88
2023-05-04T10:14:48.381Z,3.20
2023-05-04T10:15:48.319Z,3.39
2023-05-04T10:16:48.368Z,3.42
2023-05-04T10:17:48.386Z,2.89
2023-05-04T10:18:48.405Z,3.27
2023-05-04T10:19:48.431Z,3.39
2023-05-04T10:20:48.582Z,3.27
2023-05-04T10:21:48.465Z,3.51
2023-05-04T10:22:48.437Z,3.59
2023-05-04T10:23:48.476Z,3.63
2023-05-04T10:24:48.495Z,3.69
2023-05-04T10:25:49.456Z,3.76
2023-05-04T10:26:48.618Z,3.32
2023-05-04T10:27:48.533Z,3.56
2023-05-04T10:28:48.554Z,3.36
2023-05-04T10:29:48.583Z,3.67
2023-05-04T10:30:48.616Z,3.97
2023-05-04T10:31:48.672Z,3.87
2023-05-04T10:32:48.758Z,4.31
2023-05-04T10:33:48.689Z,4.38
2023-05-04T10:34:48.714Z,3.98
2023-05-04T10:35:48.803Z,3.69
2023-05-04T10:36:48.738Z,3.93
2023-05-04T10:37:48.759Z,3.82
2023-05-04T10:38:48.782Z,3.94
2023-05-04T10:39:48.748Z,3.64
2023-05-04T10:40:48.746Z,4.55
2023-05-04T10:41:48.810Z,3.42
2023-05-04T10:42:48.781Z,4.13
2023-05-04T10:43:48.919Z,3.73
2023-05-04T10:44:48.831Z,3.54
2023-05-04T10:45:48.856Z,3.34
2023-05-04T10:46:48.821Z,4.65
2023-05-04T10:47:48.899Z,3.93
2023-05-04T10:48:48.966Z,3.91
2023-05-04T10:49:48.880Z,3.39
2023-05-04T10:50:48.937Z,3.50
2023-05-04T10:51:49.642Z,3.53
2023-05-04T10:52:48.994Z,3.33
2023-05-04T10:53:49.160Z,3.59
2023-05-04T10:54:49.116Z,3.14
2023-05-04T10:55:49.177Z,3.45
2023-05-04T10:56:49.236Z,3.24
2023-05-04T10:57:49.470Z,3.82
2023-05-04T10:58:49.346Z,3.50
2023-05-04T10:59:49.412Z,3.93
2023-05-04T11:00:49.465Z,3.43
2023-05-04T11:01:49.509Z,3.39
2023-05-04T11:02:49.800Z,3.39
2023-05-04T11:03:49.723Z,2.97
2023-05-04T11:04:49.722Z,3.22
2023-05-04T11:05:49.758Z,3.34
2023-05-04T11:06:49.813Z,3.40
2023-05-04T11:07:49.862Z,3.01
2023-05-04T11:08:49.952Z,3.29
2023-05-04T11:09:49.998Z,2.80
2023-05-04T11:10:50.092Z,2.76
2023-05-04T11:11:50.146Z,3.35
2023-05-04T11:12:50.218Z,3.65
2023-05-04T11:13:50.259Z,3.26
2023-05-04T11:14:50.358Z,3.08
2023-05-04T11:15:50.386Z,3.40
2023-05-04T11:16:50.469Z,3.08
2023-05-04T11:17:50.522Z,3.19
2023-05-04T11:18:50.569Z,3.39
2023-05-04T11:19:50.625Z,3.57
2023-05-04T11:20:50.679Z,3.02
2023-05-04T11:21:50.719Z,3.59
2023-05-04T11:22:50.808Z,3.02
2023-05-04T11:23:50.826Z,4.19
2023-05-04T11:24:50.909Z,3.43
2023-05-04T11:25:50.996Z,3.89
2023-05-04T11:26:50.987Z,3.78
2023-05-04T11:27:51.084Z,3.11
2023-05-04T11:28:51.124Z,2.90
2023-05-04T11:29:51.994Z,3.39
2023-05-04T11:30:51.296Z,3.53
2023-05-04T11:31:51.335Z,3.44
2023-05-04T11:32:51.402Z,3.25
2023-05-04T11:33:51.436Z,2.97
2023-05-04T11:34:51.480Z,3.23
2023-05-04T11:35:51.490Z,3.07
2023-05-04T11:36:51.560Z,3.12
2023-05-04T11:37:51.588Z,3.19
2023-05-04T11:38:51.973Z,3.22
2023-05-04T11:39:51.614Z,3.05
2023-05-04T11:40:51.631Z,3.42
2023-05-04T11:41:52.474Z,3.32
2023-05-04T11:42:52.199Z,3.90
2023-05-04T11:43:52.007Z,3.26
2023-05-04T11:44:51.652Z,3.30
2023-05-04T11:45:54.687Z,3.38
2023-05-04T11:46:51.715Z,3.18
2023-05-04T11:47:51.660Z,3.31
2023-05-04T11:48:52.493Z,2.89
2023-05-04T11:49:51.596Z,2.60
2023-05-04T11:50:51.614Z,3.44
2023-05-04T11:51:51.592Z,3.06
2023-05-04T11:52:51.598Z,3.21
2023-05-04T11:53:51.576Z,3.09
2023-05-04T11:54:51.560Z,2.80
2023-05-04T11:55:51.579Z,2.82
2023-05-04T11:56:51.580Z,3.11
2023-05-04T11:57:51.543Z,2.98
2023-05-04T11:58:51.563Z,2.88
2023-05-04T11:59:51.523Z,3.19
2023-05-04T12:00:51.524Z,3.10
2023-05-04T12:01:51.507Z,3.32
2023-05-04T12:02:51.561Z,2.70
2023-05-04T12:03:54.214Z,3.27
2023-05-04T12:04:51.490Z,2.95
2023-05-04T12:05:51.504Z,3.25
2023-05-04T12:06:51.483Z,2.80
2023-05-04T12:07:51.567Z,2.90
2023-05-04T12:08:51.469Z,3.16
2023-05-04T12:09:51.451Z,3.07
2023-05-04T12:10:51.465Z,2.75
2023-05-04T12:11:51.469Z,2.57
2023-05-04T12:12:51.501Z,2.77
2023-05-04T12:13:51.458Z,2.56
2023-05-04T12:14:51.451Z,2.66
2023-05-04T12:15:51.404Z,3.08
2023-05-04T12:16:51.449Z,2.89
2023-05-04T12:17:51.457Z,2.71
2023-05-04T12:18:51.410Z,3.09
2023-05-04T12:19:51.488Z,2.94
2023-05-04T12:20:51.370Z,2.88
2023-05-04T12:21:51.385Z,3.02
2023-05-04T12:22:51.354Z,2.59
2023-05-04T12:23:51.350Z,2.57
2023-05-04T12:24:51.357Z,2.79
2023-05-04T12:25:58.213Z,2.95
2023-05-04T12:26:52.446Z,2.47
2023-05-04T12:27:51.320Z,3.03
2023-05-04T12:28:51.325Z,3.16
2023-05-04T12:29:51.318Z,3.15
2023-05-04T12:30:51.309Z,2.75
2023-05-04T12:31:51.337Z,2.78
2023-05-04T12:32:51.340Z,3.10
2023-05-04T12:33:51.316Z,3.09
2023-05-04T12:34:51.307Z,3.08
2023-05-04T12:35:51.266Z,2.60
2023-05-04T12:36:51.355Z,2.95
2023-05-04T12:37:51.286Z,3.05
2023-05-04T12:38:51.269Z,2.66
2023-05-04T12:39:51.271Z,3.14
2023-05-04T12:40:51.266Z,2.90
2023-05-04T12:41:51.270Z,3.03
2023-05-04T12:42:51.281Z,2.82
2023-05-04T12:43:51.244Z,2.59
2023-05-04T12:44:51.320Z,2.50
2023-05-04T12:45:51.287Z,2.96
2023-05-04T12:46:51.229Z,2.87
2023-05-04T12:47:51.210Z,3.02
2023-05-04T12:48:51.208Z,2.72
2023-05-04T12:49:51.195Z,3.14
2023-05-04T12:50:51.204Z,2.51
2023-05-04T12:51:51.176Z,2.69
2023-05-04T12:52:51.256Z,3.07
2023-05-04T12:53:51.222Z,2.61
2023-05-04T12:54:51.158Z,2.69
2023-05-04T12:55:51.229Z,2.64
2023-05-04T12:56:51.157Z,3.11
2023-05-04T12:57:51.137Z,2.54
2023-05-04T12:58:51.131Z,2.64
2023-05-04T12:59:51.985Z,3.57
2023-05-04T13:00:51.998Z,2.86
2023-05-04T13:01:51.232Z,2.92
2023-05-04T13:02:51.164Z,2.71
2023-05-04T13:03:51.273Z,2.80
2023-05-04T13:04:51.149Z,2.68
2023-05-04T13:05:51.076Z,3.05
2023-05-04T13:06:51.073Z,2.81
2023-05-04T13:07:51.075Z,2.74
2023-05-04T13:08:51.222Z,2.81
2023-05-04T13:09:51.083Z,3.05
2023-05-04T13:10:51.060Z,3.07
2023-05-04T13:11:51.065Z,2.81
2023-05-04T13:12:51.054Z,2.75
2023-05-04T13:13:51.058Z,2.60
2023-05-04T13:14:51.082Z,2.70
2023-05-04T13:15:51.109Z,2.75
2023-05-04T13:16:51.224Z,2.68
2023-05-04T13:17:51.043Z,2.69
2023-05-04T13:18:51.001Z,2.53