createdAt,value
2022-08-21T00:01:26.590Z,2.00
2022-08-21T00:04:39.615Z,1.30
2022-08-21T00:08:04.721Z,1.70
2022-08-21T00:11:12.452Z,1.77
2022-08-21T00:14:24.747Z,1.77
2022-08-21T00:17:42.572Z,1.50
2022-08-21T00:20:52.115Z,1.67
2022-08-21T00:24:00.645Z,1.60
2022-08-21T00:27:11.041Z,1.70
2022-08-21T00:30:22.903Z,1.23
2022-08-21T00:33:40.633Z,1.50
2022-08-21T00:36:48.478Z,1.50
2022-08-21T00:39:59.063Z,1.50
2022-08-21T00:43:09.656Z,2.13
2022-08-21T00:46:17.409Z,1.45
2022-08-21T00:49:27.715Z,1.40
2022-08-21T00:52:37.596Z,1.27
2022-08-21T00:55:44.980Z,1.50
2022-08-21T00:58:54.763Z,1.70
2022-08-21T01:02:03.251Z,1.80
2022-08-21T01:05:11.855Z,1.58
2022-08-21T01:08:20.922Z,1.67
2022-08-21T01:11:27.337Z,1.77
2022-08-21T01:14:36.410Z,1.77
2022-08-21T01:17:42.546Z,1.55
2022-08-21T01:21:02.376Z,1.48
2022-08-21T01:24:09.748Z,1.80
2022-08-21T01:27:16.608Z,1.30
2022-08-21T01:30:26.967Z,1.83
2022-08-21T01:33:36.152Z,1.50
2022-08-21T01:36:44.145Z,2.10
2022-08-21T01:39:54.367Z,1.63
2022-08-21T01:43:01.077Z,1.52
2022-08-21T01:46:09.427Z,1.90
2022-08-21T01:49:16.279Z,1.95
2022-08-21T01:52:25.198Z,2.88
2022-08-21T01:55:32.064Z,1.80
2022-08-21T01:58:39.989Z,1.60
2022-08-21T02:01:48.406Z,1.75
2022-08-21T02:04:56.039Z,1.70
2022-08-21T02:08:05.138Z,2.10
2022-08-21T02:11:12.941Z,1.80
2022-08-21T02:14:32.775Z,2.05
2022-08-21T02:17:44.317Z,1.88
2022-08-21T02:20:56.513Z,1.80
2022-08-21T02:24:12.413Z,2.05
2022-08-21T02:27:28.518Z,1.88
2022-08-21T02:30:40.944Z,1.73
2022-08-21T02:33:55.215Z,1.58
2022-08-21T02:37:02.376Z,1.90
2022-08-21T02:40:13.597Z,1.80
2022-08-21T02:43:21.471Z,1.85
2022-08-21T02:46:30.075Z,2.05
2022-08-21T02:49:37.369Z,1.83
2022-08-21T02:52:43.533Z,2.05
2022-08-21T02:55:54.783Z,1.67
2022-08-21T02:59:01.477Z,2.03
2022-08-21T03:02:11.289Z,1.80
2022-08-21T03:05:31.421Z,2.30
2022-08-21T03:08:48.515Z,1.55
2022-08-21T03:12:03.399Z,2.33
2022-08-21T03:15:13.255Z,1.92
2022-08-21T03:18:21.774Z,2.20
2022-08-21T03:21:37.540Z,1.88
2022-08-21T03:24:49.492Z,1.77
2022-08-21T03:28:06.363Z,2.20
2022-08-21T03:31:13.493Z,1.88
2022-08-21T03:34:26.222Z,1.92
2022-08-21T03:37:35.481Z,2.28
2022-08-21T03:40:51.731Z,2.10
2022-08-21T03:44:01.451Z,2.30
2022-08-21T03:47:26.522Z,2.50
2022-08-21T03:50:44.344Z,2.03
2022-08-21T03:54:02.668Z,1.90
2022-08-21T03:57:13.999Z,2.00
2022-08-21T04:00:37.255Z,2.28
2022-08-21T04:03:57.858Z,2.10
2022-08-21T04:07:08.542Z,1.88
2022-08-21T04:10:26.399Z,2.22
2022-08-21T04:13:44.354Z,2.40
2022-08-21T04:16:59.493Z,1.90
2022-08-21T04:20:15.974Z,2.40
2022-08-21T04:23:30.848Z,2.10
2022-08-21T04:26:52.061Z,2.10
2022-08-21T04:30:01.913Z,2.00
2022-08-21T04:33:23.949Z,2.00
2022-08-21T04:36:43.223Z,2.30
2022-08-21T04:40:05.027Z,2.17
2022-08-21T04:43:21.487Z,2.20
2022-08-21T04:46:36.408Z,2.33
2022-08-21T04:49:55.829Z,2.20
2022-08-21T04:53:26.157Z,2.45
2022-08-21T05:00:15.431Z,2.40
2022-08-21T05:03:35.653Z,2.90
2022-08-21T05:06:56.401Z,2.28
2022-08-21T05:10:22.742Z,2.50
2022-08-21T05:13:29.432Z,2.75
2022-08-21T05:16:46.927Z,2.60
2022-08-21T05:20:02.229Z,2.47
2022-08-21T05:23:26.839Z,2.47
2022-08-21T05:26:38.302Z,2.40
2022-08-21T05:29:51.487Z,2.00
2022-08-21T05:33:12.889Z,2.35
2022-08-21T05:36:23.286Z,2.63
2022-08-21T05:40:05.165Z,3.45
2022-08-21T05:43:12.499Z,2.63
2022-08-21T05:46:29.353Z,2.80
2022-08-21T05:49:36.412Z,2.95
2022-08-21T05:52:42.981Z,2.33
2022-08-21T05:55:52.674Z,2.67
2022-08-21T05:59:01.813Z,2.50
2022-08-21T06:02:10.081Z,2.22
2022-08-21T06:05:16.796Z,2.38
2022-08-21T06:08:46.108Z,2.47
2022-08-21T06:11:58.172Z,2.90
2022-08-21T06:15:06.091Z,2.30
2022-08-21T06:18:14.023Z,2.53
2022-08-21T06:21:21.186Z,2.33
2022-08-21T06:24:27.919Z,2.42
2022-08-21T06:27:36.306Z,2.15
2022-08-21T06:30:44.005Z,2.25
2022-08-21T06:33:53.443Z,2.13
2022-08-21T06:37:01.478Z,2.90
2022-08-21T06:40:12.813Z,2.83
2022-08-21T06:43:37.885Z,2.42
2022-08-21T06:46:48.278Z,2.00
2022-08-21T06:49:57.460Z,2.20
2022-08-21T06:53:07.319Z,2.63
2022-08-21T06:56:13.653Z,2.38
2022-08-21T06:59:24.541Z,2.38
2022-08-21T07:02:30.893Z,2.20
2022-08-21T07:05:38.206Z,2.45
2022-08-21T07:08:49.651Z,3.92
2022-08-21T07:12:02.722Z,2.55
2022-08-21T07:15:12.152Z,2.25
2022-08-21T07:18:20.782Z,2.50
2022-08-21T07:21:30.438Z,2.20
2022-08-21T07:24:38.281Z,2.80
2022-08-21T07:27:47.314Z,3.10
2022-08-21T07:31:00.824Z,2.63
2022-08-21T07:34:08.164Z,2.20
2022-08-21T07:37:17.344Z,2.38
2022-08-21T07:40:23.887Z,2.50
2022-08-21T07:43:28.337Z,2.50
2022-08-21T07:46:32.461Z,2.90
2022-08-21T07:49:35.185Z,2.75
2022-08-21T07:52:37.885Z,3.03
2022-08-21T07:55:40.696Z,2.58
2022-08-21T07:58:43.385Z,3.25
2022-08-21T08:01:47.831Z,2.60
2022-08-21T08:04:51.406Z,2.50
2022-08-21T08:07:54.499Z,2.58
2022-08-21T08:11:00.069Z,2.70
2022-08-21T08:14:04.760Z,2.90
2022-08-21T08:17:08.919Z,2.55
2022-08-21T08:20:13.503Z,2.55
2022-08-21T08:23:17.001Z,2.42
2022-08-21T08:26:19.746Z,2.53
2022-08-21T08:29:23.204Z,2.90
2022-08-21T08:32:27.289Z,2.60
2022-08-21T08:35:30.221Z,2.97
2022-08-21T08:38:33.824Z,2.92
2022-08-21T08:41:38.656Z,2.85
2022-08-21T08:44:42.581Z,3.10
2022-08-21T08:47:50.274Z,2.80
2022-08-21T08:50:57.382Z,2.60
2022-08-21T08:54:04.848Z,2.88
2022-08-21T08:57:12.014Z,2.78
2022-08-21T09:00:18.838Z,3.65
2022-08-21T09:03:24.286Z,3.40
2022-08-21T09:07:02.025Z,2.70
2022-08-21T09:10:18.382Z,2.75
2022-08-21T09:13:26.306Z,2.53
2022-08-21T09:16:38.081Z,2.78
2022-08-21T09:19:56.558Z,2.53
2022-08-21T09:23:10.830Z,2.58
2022-08-21T09:26:16.308Z,2.72
2022-08-21T09:29:22.450Z,2.63
2022-08-21T09:32:37.128Z,2.75
2022-08-21T09:35:53.913Z,2.80
2022-08-21T09:38:57.595Z,2.58
2022-08-21T09:42:02.518Z,2.63
2022-08-21T09:45:14.753Z,2.75
2022-08-21T09:48:22.612Z,2.38
2022-08-21T09:51:33.421Z,2.47
2022-08-21T09:54:40.625Z,3.00
2022-08-21T09:57:50.606Z,3.00
2022-08-21T10:01:00.234Z,2.90
2022-08-21T10:04:07.103Z,2.83
2022-08-21T10:07:13.441Z,2.80
2022-08-21T10:10:20.025Z,2.80
2022-08-21T10:13:29.673Z,2.97
2022-08-21T10:16:44.940Z,2.80
2022-08-21T10:19:57.985Z,3.03
2022-08-21T10:23:13.017Z,2.67
2022-08-21T10:26:28.282Z,2.65
2022-08-21T10:29:45.969Z,2.97
2022-08-21T10:33:03.736Z,3.30
2022-08-21T10:36:14.390Z,3.30
2022-08-21T10:39:36.187Z,3.35
2022-08-21T10:42:49.124Z,3.10
2022-08-21T10:46:04.256Z,3.15
2022-08-21T10:49:19.606Z,2.95
2022-08-21T10:52:36.615Z,2.58
2022-08-21T10:55:46.681Z,2.30
2022-08-21T10:59:02.379Z,2.40
2022-08-21T11:02:16.661Z,2.92
2022-08-21T11:05:26.520Z,2.58
2022-08-21T11:08:34.182Z,2.63
2022-08-21T11:11:47.234Z,2.88
2022-08-21T11:15:07.055Z,2.72
2022-08-21T11:18:20.487Z,2.70
2022-08-21T11:21:38.056Z,2.60
2022-08-21T11:24:46.533Z,2.25
2022-08-21T11:27:54.816Z,2.97
2022-08-21T11:31:20.006Z,2.33
2022-08-21T11:34:35.714Z,2.72
2022-08-21T11:37:52.372Z,2.90
2022-08-21T11:41:07.574Z,3.17
2022-08-21T11:44:23.481Z,2.30
2022-08-21T11:47:35.441Z,2.83
2022-08-21T11:50:41.332Z,2.47
2022-08-21T11:53:54.250Z,2.70
2022-08-21T11:57:03.366Z,2.42
2022-08-21T12:00:18.583Z,1.88
2022-08-21T12:03:29.442Z,2.78
2022-08-21T12:06:34.705Z,3.15
2022-08-21T12:10:06.707Z,2.63
2022-08-21T12:13:57.238Z,2.55
2022-08-21T12:17:38.825Z,2.67
2022-08-21T12:20:58.282Z,2.53
2022-08-21T12:24:17.268Z,2.38
2022-08-21T12:27:28.370Z,2.78
2022-08-21T12:30:38.599Z,2.83
2022-08-21T12:33:43.445Z,2.40
2022-08-21T12:36:51.853Z,2.20
2022-08-21T12:39:57.371Z,2.08
2022-08-21T12:43:02.961Z,2.20
2022-08-21T12:46:06.840Z,2.30
2022-08-21T12:49:17.012Z,2.50
2022-08-21T12:52:24.053Z,2.60
2022-08-21T12:55:33.450Z,2.58
2022-08-21T12:58:36.321Z,2.45
2022-08-21T13:01:46.457Z,2.70
2022-08-21T13:04:51.993Z,2.22
2022-08-21T13:07:54.986Z,2.50
2022-08-21T13:11:09.165Z,2.67
2022-08-21T13:14:25.270Z,2.30
2022-08-21T13:17:34.441Z,2.72
2022-08-21T13:20:41.505Z,2.28
2022-08-21T13:23:45.025Z,2.60
2022-08-21T13:26:50.440Z,2.97
2022-08-21T13:30:05.137Z,2.30
2022-08-21T13:33:12.861Z,2.17
2022-08-21T13:36:22.183Z,2.30
2022-08-21T13:39:25.606Z,2.20
2022-08-21T13:42:28.443Z,2.13
2022-08-21T13:45:34.913Z,2.25
2022-08-21T13:48:39.301Z,2.20
2022-08-21T13:51:44.404Z,2.15
2022-08-21T13:54:55.826Z,1.95
2022-08-21T13:58:02.677Z,2.33
2022-08-21T14:01:06.713Z,2.22
2022-08-21T14:04:24.522Z,2.28
2022-08-21T14:07:33.213Z,1.90
2022-08-21T14:10:42.329Z,2.17
2022-08-21T14:13:48.145Z,2.47
2022-08-21T14:16:57.362Z,2.40
2022-08-21T14:20:00.446Z,2.05
2022-08-21T14:23:05.267Z,2.17
2022-08-21T14:26:09.116Z,2.38
2022-08-21T14:29:12.521Z,2.20
2022-08-21T14:32:21.702Z,2.10
2022-08-21T14:35:27.335Z,2.15
2022-08-21T14:38:33.454Z,2.50
2022-08-21T14:41:37.133Z,2.65
2022-08-21T14:44:39.841Z,2.25
2022-08-21T14:47:43.559Z,2.30
2022-08-21T14:50:46.270Z,2.33
2022-08-21T14:53:50.410Z,2.33
2022-08-21T14:56:53.432Z,1.85
2022-08-21T15:00:01.204Z,2.00
2022-08-21T15:03:05.098Z,2.10
2022-08-21T15:06:10.108Z,1.92
2022-08-21T15:09:14.198Z,2.55
2022-08-21T15:12:16.951Z,2.13
2022-08-21T15:15:19.893Z,2.20
2022-08-21T15:18:23.283Z,1.67
2022-08-21T15:21:26.011Z,2.33
2022-08-21T15:24:30.230Z,1.98
2022-08-21T15:27:33.001Z,2.10
2022-08-21T15:30:36.849Z,1.77
2022-08-21T15:33:39.568Z,2.35
2022-08-21T15:36:42.587Z,2.08
2022-08-21T15:39:52.289Z,2.15
2022-08-21T15:43:01.156Z,2.75
2022-08-21T15:46:04.002Z,1.90
2022-08-21T15:49:06.805Z,2.08
2022-08-21T15:52:09.767Z,2.33
2022-08-21T15:55:14.125Z,1.70
2022-08-21T15:58:18.049Z,2.30
2022-08-21T16:01:21.924Z,2.13
2022-08-21T16:04:27.828Z,2.38
2022-08-21T16:07:30.680Z,2.40
2022-08-21T16:10:37.573Z,2.42
2022-08-21T16:13:43.653Z,2.65
2022-08-21T16:16:47.029Z,1.90
2022-08-21T16:19:49.738Z,1.92
2022-08-21T16:22:53.274Z,2.30
2022-08-21T16:25:59.611Z,2.25
2022-08-21T16:29:04.006Z,2.17
2022-08-21T16:32:07.709Z,2.08
2022-08-21T16:35:13.490Z,2.22
2022-08-21T16:38:16.362Z,1.73
2022-08-21T16:41:21.305Z,1.77
2022-08-21T16:44:24.410Z,2.25
2022-08-21T16:47:27.571Z,2.00
2022-08-21T16:50:30.654Z,2.10
2022-08-21T16:53:33.497Z,1.92
2022-08-21T16:56:40.035Z,2.22
2022-08-21T16:59:43.657Z,2.05
2022-08-21T17:02:49.214Z,2.90
2022-08-21T17:05:51.950Z,2.20
2022-08-21T17:08:54.656Z,2.25
2022-08-21T17:11:58.773Z,2.30
2022-08-21T17:15:06.002Z,2.15
2022-08-21T17:18:12.555Z,2.33
2022-08-21T17:21:18.527Z,1.90
2022-08-21T17:24:22.237Z,2.28
2022-08-21T17:27:28.099Z,2.40
2022-08-21T17:30:31.205Z,2.13
2022-08-21T17:33:45.317Z,2.33
2022-08-21T17:36:48.493Z,2.50
2022-08-21T17:39:52.632Z,2.00
2022-08-21T17:42:59.618Z,2.33
2022-08-21T17:46:02.976Z,2.03
2022-08-21T17:49:06.154Z,2.15
2022-08-21T17:52:10.365Z,2.20
2022-08-21T17:55:17.710Z,2.35
2022-08-21T17:58:21.816Z,2.20
2022-08-21T18:01:28.824Z,2.13
2022-08-21T18:04:32.314Z,2.28
2022-08-21T18:07:35.065Z,2.30
2022-08-21T18:14:42.133Z,2.05
2022-08-21T18:17:47.830Z,2.38
2022-08-21T18:20:51.168Z,2.10
2022-08-21T18:23:55.741Z,2.25
2022-08-21T18:26:58.584Z,2.55
2022-08-21T18:30:03.082Z,2.15
2022-08-21T18:33:05.990Z,2.08
2022-08-21T18:36:08.820Z,2.10
2022-08-21T18:39:35.394Z,1.98
2022-08-21T18:42:40.777Z,2.90
2022-08-21T18:45:47.537Z,2.50
2022-08-21T18:48:50.261Z,2.33
2022-08-21T18:51:53.748Z,2.15
2022-08-21T18:54:56.635Z,1.98
2022-08-21T18:58:01.317Z,2.30
2022-08-21T19:01:05.738Z,2.30
2022-08-21T19:04:21.334Z,2.38
2022-08-21T19:07:32.790Z,2.10
2022-08-21T19:10:36.965Z,2.17
2022-08-21T19:13:40.515Z,2.15
2022-08-21T19:16:48.061Z,2.10
2022-08-21T19:19:52.011Z,2.03
2022-08-21T19:22:56.584Z,1.90
2022-08-21T19:26:03.020Z,1.98
2022-08-21T19:29:09.358Z,2.10
2022-08-21T19:32:14.593Z,2.17
2022-08-21T19:35:17.997Z,2.28
2022-08-21T19:38:21.324Z,2.13
2022-08-21T19:41:26.845Z,2.33
2022-08-21T19:44:39.629Z,1.90
2022-08-21T19:47:53.031Z,2.10
2022-08-21T19:51:01.075Z,2.20
2022-08-21T19:54:10.933Z,2.05
2022-08-21T19:57:19.577Z,2.30
2022-08-21T20:00:27.633Z,2.35
2022-08-21T20:03:37.311Z,2.17
2022-08-21T20:06:43.676Z,2.55
2022-08-21T20:09:54.138Z,2.35
2022-08-21T20:13:01.303Z,2.45
2022-08-21T20:16:16.297Z,1.92
2022-08-21T20:19:41.475Z,1.85
2022-08-21T20:22:48.590Z,2.40
2022-08-21T20:26:05.981Z,2.30
2022-08-21T20:29:31.497Z,2.30
2022-08-21T20:32:46.593Z,2.40
2022-08-21T20:36:00.660Z,2.70
2022-08-21T20:39:09.480Z,2.55
2022-08-21T20:42:30.689Z,3.55
2022-08-21T20:45:41.340Z,2.60
2022-08-21T20:48:50.512Z,2.65
2022-08-21T20:52:02.104Z,2.20
2022-08-21T20:55:29.115Z,2.53
2022-08-21T20:58:56.018Z,2.65
2022-08-21T21:02:13.610Z,2.67
2022-08-21T21:05:23.614Z,2.60
2022-08-21T21:08:36.604Z,2.42
2022-08-21T21:11:51.364Z,3.20
2022-08-21T21:15:00.778Z,2.53
2022-08-21T21:18:14.227Z,2.65
2022-08-21T21:21:32.487Z,2.40
2022-08-21T21:24:45.431Z,2.30
2022-08-21T21:27:56.448Z,2.75
2022-08-21T21:31:03.995Z,2.42
2022-08-21T21:37:46.043Z,2.53
2022-08-21T21:41:09.444Z,2.42
2022-08-21T21:44:25.747Z,2.50
2022-08-21T21:47:43.923Z,3.10
2022-08-21T21:51:00.935Z,2.28
2022-08-21T21:54:22.823Z,2.65
2022-08-21T21:57:52.447Z,2.00
2022-08-21T22:01:09.952Z,2.30
2022-08-21T22:04:28.556Z,2.83
2022-08-21T22:07:41.845Z,2.50
2022-08-21T22:10:54.660Z,2.70
2022-08-21T22:14:11.476Z,2.03
2022-08-21T22:17:33.000Z,2.70
2022-08-21T22:20:46.515Z,2.30
2022-08-21T22:23:56.436Z,2.25
2022-08-21T22:27:10.190Z,2.40
2022-08-21T22:30:51.581Z,2.70
2022-08-21T22:34:05.257Z,2.33
2022-08-21T22:37:11.641Z,2.30
2022-08-21T22:40:23.553Z,2.30
2022-08-21T22:43:28.988Z,2.10
2022-08-21T22:46:43.175Z,2.30
2022-08-21T22:49:50.351Z,2.30
2022-08-21T22:52:57.373Z,2.55
2022-08-21T22:56:02.031Z,2.40
2022-08-21T22:59:07.717Z,2.42
2022-08-21T23:02:30.947Z,2.78
2022-08-21T23:05:35.798Z,2.88
2022-08-21T23:08:39.774Z,3.03
2022-08-21T23:11:44.805Z,2.40
2022-08-21T23:14:55.181Z,2.40
2022-08-21T23:18:13.463Z,2.60
2022-08-21T23:21:22.885Z,2.30
2022-08-21T23:24:49.765Z,2.55
2022-08-21T23:28:04.231Z,2.55
2022-08-21T23:31:17.488Z,2.60
2022-08-21T23:34:28.784Z,2.80
2022-08-21T23:37:51.421Z,2.75
2022-08-21T23:40:59.773Z,2.70
2022-08-21T23:44:16.524Z,2.40
2022-08-21T23:47:36.092Z,2.47
2022-08-21T23:50:49.681Z,2.35
2022-08-21T23:54:04.384Z,2.70
2022-08-21T23:57:19.730Z,2.70
