createdAt,value
2022-07-29T00:03:40.316Z,82.60
2022-07-29T00:08:38.575Z,83.20
2022-07-29T00:13:36.676Z,83.60
2022-07-29T00:26:09.624Z,86.10
2022-07-29T00:31:08.919Z,87.00
2022-07-29T00:33:35.582Z,87.30
2022-07-29T00:36:02.158Z,87.60
2022-07-29T00:38:28.750Z,87.80
2022-07-29T00:45:58.629Z,88.90
2022-07-29T00:50:59.148Z,89.20
2022-07-29T00:55:59.379Z,89.30
2022-07-29T01:00:59.351Z,89.30
2022-07-29T01:05:57.957Z,89.80
2022-07-29T01:10:56.412Z,90.30
2022-07-29T01:13:23.847Z,90.50
2022-07-29T01:15:59.477Z,90.60
2022-07-29T01:21:29.526Z,90.60
2022-07-29T01:24:33.771Z,90.70
2022-07-29T01:27:10.511Z,90.60
2022-07-29T01:32:28.664Z,90.70
2022-07-29T01:35:02.876Z,90.70
2022-07-29T01:37:36.792Z,90.80
2022-07-29T01:40:06.700Z,90.80
2022-07-29T01:42:45.916Z,91.00
2022-07-29T01:53:43.384Z,91.20
2022-07-29T01:56:11.979Z,91.30
2022-07-29T01:58:41.783Z,91.30
2022-07-29T02:01:11.923Z,91.60
2022-07-29T02:03:39.940Z,91.60
2022-07-29T02:06:08.789Z,91.60
2022-07-29T02:34:09.619Z,92.20
2022-07-29T02:39:10.622Z,92.40
2022-07-29T02:47:25.127Z,92.60
2022-07-29T02:52:43.857Z,92.70
2022-07-29T02:55:19.498Z,92.80
2022-07-29T02:57:54.819Z,92.80
2022-07-29T03:03:02.695Z,92.90
2022-07-29T03:05:29.942Z,93.00
2022-07-29T03:08:01.321Z,93.00
2022-07-29T03:10:28.567Z,93.10
2022-07-29T03:12:57.352Z,93.10
2022-07-29T03:15:27.161Z,93.10
2022-07-29T03:30:29.500Z,93.10
2022-07-29T03:32:56.547Z,93.20
2022-07-29T03:35:25.668Z,93.40
2022-07-29T03:37:52.317Z,93.40
2022-07-29T03:40:27.144Z,93.40
2022-07-29T03:42:56.190Z,93.40
2022-07-29T03:45:23.930Z,93.60
2022-07-29T03:47:59.972Z,93.40
2022-07-29T03:53:00.067Z,93.20
2022-07-29T03:55:29.107Z,92.80
2022-07-29T04:00:30.939Z,92.40
2022-07-29T04:05:29.576Z,92.40
2022-07-29T04:13:00.259Z,92.90
2022-07-29T04:15:30.982Z,93.10
2022-07-29T04:17:58.517Z,92.90
2022-07-29T04:28:02.480Z,92.60
2022-07-29T04:30:30.599Z,92.60
2022-07-29T04:35:30.066Z,93.10
2022-07-29T04:37:56.696Z,93.20
2022-07-29T04:40:23.478Z,93.40
2022-07-29T04:42:50.098Z,93.70
2022-07-29T04:45:16.737Z,93.80
2022-07-29T04:47:49.435Z,93.90
2022-07-29T04:50:16.022Z,94.30
2022-07-29T04:52:42.676Z,94.10
2022-07-29T04:55:09.808Z,94.10
2022-07-29T04:57:36.485Z,94.10
2022-07-29T05:00:05.075Z,94.10
2022-07-29T05:02:31.749Z,94.20
2022-07-29T05:04:58.442Z,94.10
2022-07-29T05:07:25.051Z,93.90
2022-07-29T05:09:51.780Z,93.80
2022-07-29T05:12:18.380Z,93.70
2022-07-29T05:14:44.977Z,93.50
2022-07-29T05:17:11.789Z,93.40
2022-07-29T05:19:39.607Z,93.50
2022-07-29T05:24:38.201Z,93.50
2022-07-29T05:27:05.278Z,93.50
2022-07-29T05:29:43.346Z,93.50
2022-07-29T05:32:11.748Z,93.50
2022-07-29T05:34:38.339Z,93.60
2022-07-29T05:37:17.187Z,93.50
2022-07-29T05:39:49.289Z,93.60
2022-07-29T05:42:17.604Z,93.50
2022-07-29T05:44:44.278Z,93.50
2022-07-29T05:47:10.840Z,93.50
2022-07-29T05:49:37.530Z,93.50
2022-07-29T05:52:04.531Z,93.50
2022-07-29T05:54:31.559Z,93.40
2022-07-29T05:56:58.182Z,93.20
2022-07-29T06:01:57.831Z,93.30
2022-07-29T06:09:29.156Z,93.40
2022-07-29T06:14:27.637Z,93.50
2022-07-29T06:19:25.780Z,93.50
2022-07-29T06:29:27.196Z,93.30
2022-07-29T06:31:53.861Z,93.20
2022-07-29T06:34:20.559Z,93.00
2022-07-29T06:36:47.639Z,93.10
2022-07-29T06:39:15.554Z,93.10
2022-07-29T06:41:42.710Z,93.10
2022-07-29T06:44:09.712Z,93.10
2022-07-29T06:46:36.552Z,93.00
2022-07-29T06:49:03.539Z,93.00
2022-07-29T06:51:30.447Z,93.00
2022-07-29T06:54:02.945Z,93.00
2022-07-29T06:56:32.265Z,92.90
2022-07-29T07:01:40.458Z,92.80
2022-07-29T07:04:07.667Z,92.70
2022-07-29T07:11:37.827Z,92.60
2022-07-29T07:16:36.184Z,92.50
2022-07-29T07:39:18.369Z,92.70
2022-07-29T07:46:48.252Z,92.50
2022-07-29T07:51:50.776Z,92.40
2022-07-29T07:54:18.521Z,92.50
2022-07-29T07:56:49.829Z,92.40
2022-07-29T07:59:19.879Z,92.10
2022-07-29T08:01:47.837Z,92.20
2022-07-29T08:04:27.474Z,92.30
2022-07-29T08:06:55.459Z,92.50
2022-07-29T08:09:29.248Z,92.40
2022-07-29T08:11:58.566Z,92.50
2022-07-29T08:19:28.672Z,92.80
2022-07-29T08:24:41.467Z,92.70
2022-07-29T08:27:26.919Z,92.80
2022-07-29T08:29:56.670Z,93.20
2022-07-29T08:34:54.942Z,92.90
2022-07-29T08:37:21.507Z,93.00
2022-07-29T08:39:48.152Z,93.10
2022-07-29T08:42:14.883Z,93.20
2022-07-29T08:44:41.447Z,93.10
2022-07-29T08:47:08.103Z,93.30
2022-07-29T08:49:36.350Z,93.50
2022-07-29T08:52:03.683Z,93.50
2022-07-29T09:07:19.262Z,93.70
2022-07-29T09:12:28.935Z,93.70
2022-07-29T09:17:42.478Z,93.60
2022-07-29T09:20:11.307Z,93.60
2022-07-29T09:22:41.834Z,93.60
2022-07-29T09:25:09.529Z,93.60
2022-07-29T09:32:59.160Z,93.30
2022-07-29T09:35:27.442Z,93.20
2022-07-29T09:37:54.502Z,93.10
2022-07-29T09:40:23.557Z,93.10
2022-07-29T09:42:50.671Z,93.10
2022-07-29T09:45:38.700Z,93.00
2022-07-29T09:48:18.142Z,93.10
2022-07-29T09:50:47.739Z,93.00
2022-07-29T09:53:34.558Z,92.90
2022-07-29T10:09:09.097Z,92.80
2022-07-29T10:14:07.518Z,92.70
2022-07-29T10:16:37.340Z,92.70
2022-07-29T10:21:36.635Z,92.60
2022-07-29T10:24:04.860Z,92.60
2022-07-29T10:26:31.576Z,92.60
2022-07-29T10:28:58.141Z,92.70
2022-07-29T10:31:36.234Z,92.60
2022-07-29T10:34:17.351Z,92.60
2022-07-29T10:36:57.606Z,92.50
2022-07-29T10:40:23.571Z,92.50
2022-07-29T10:42:54.370Z,92.40
2022-07-29T10:45:22.599Z,92.40
2022-07-29T10:47:49.440Z,92.40
2022-07-29T10:52:50.683Z,92.40
2022-07-29T10:55:39.177Z,92.40
2022-07-29T10:58:14.491Z,92.40
2022-07-29T11:00:41.220Z,92.30
2022-07-29T11:03:10.923Z,92.30
2022-07-29T11:05:55.044Z,92.40
2022-07-29T11:08:26.486Z,92.40
2022-07-29T11:11:22.138Z,92.40
2022-07-29T11:13:55.689Z,92.40
2022-07-29T11:16:25.312Z,92.40
2022-07-29T11:19:14.247Z,92.40
2022-07-29T11:22:05.340Z,92.40
2022-07-29T11:24:34.797Z,92.30
2022-07-29T11:27:13.461Z,92.30
2022-07-29T11:29:52.342Z,92.20
2022-07-29T11:32:22.754Z,92.20
2022-07-29T11:35:16.787Z,92.10
2022-07-29T11:38:08.151Z,92.10
2022-07-29T11:40:34.835Z,92.10
2022-07-29T11:43:02.689Z,92.10
2022-07-29T11:45:47.441Z,92.10
2022-07-29T11:51:12.082Z,92.00
2022-07-29T11:53:49.071Z,92.00
2022-07-29T11:56:22.531Z,92.00
2022-07-29T11:59:02.066Z,92.00
2022-07-29T12:01:28.890Z,92.00
2022-07-29T12:04:05.038Z,92.00
2022-07-29T12:06:35.014Z,92.00
2022-07-29T12:09:07.088Z,92.00
2022-07-29T12:11:37.984Z,91.90
2022-07-29T12:14:06.432Z,91.90
2022-07-29T12:16:40.634Z,91.90
2022-07-29T12:19:07.551Z,91.90
2022-07-29T12:22:05.091Z,91.90
2022-07-29T12:24:44.882Z,91.80
2022-07-29T12:27:12.686Z,91.80
2022-07-29T12:29:41.992Z,91.80
2022-07-29T12:32:19.507Z,91.70
2022-07-29T12:34:46.922Z,91.80
2022-07-29T12:37:13.674Z,91.70
2022-07-29T12:39:40.576Z,91.80
2022-07-29T12:42:19.009Z,91.70
2022-07-29T12:57:49.324Z,91.80
2022-07-29T13:00:16.647Z,91.80
2022-07-29T13:05:15.896Z,91.80
2022-07-29T13:07:55.482Z,91.70
2022-07-29T13:10:24.837Z,91.60
2022-07-29T13:13:04.686Z,91.50
2022-07-29T13:15:31.874Z,91.50
2022-07-29T13:20:30.733Z,91.40
2022-07-29T13:23:01.543Z,91.40
2022-07-29T13:25:31.327Z,91.30
2022-07-29T13:30:30.316Z,91.60
2022-07-29T13:35:30.537Z,91.30
2022-07-29T13:43:01.666Z,91.30
2022-07-29T13:50:31.244Z,91.20
2022-07-29T13:58:00.970Z,91.20
2022-07-29T14:00:30.916Z,91.20
2022-07-29T14:08:00.818Z,91.30
2022-07-29T14:15:30.760Z,91.10
2022-07-29T14:20:30.703Z,91.00
2022-07-29T14:25:29.117Z,90.90
2022-07-29T14:27:55.715Z,90.80
2022-07-29T14:30:25.240Z,90.70
2022-07-29T14:32:51.914Z,90.70
2022-07-29T14:40:21.640Z,90.40
2022-07-29T14:47:51.684Z,90.30
2022-07-29T14:50:31.342Z,90.30
2022-07-29T14:55:30.501Z,90.10
2022-07-29T14:58:07.707Z,90.10
2022-07-29T15:00:37.770Z,90.10
2022-07-29T15:03:05.539Z,90.10
2022-07-29T15:05:33.035Z,90.00
2022-07-29T15:08:00.332Z,90.00
2022-07-29T15:10:28.041Z,90.00
2022-07-29T15:20:30.411Z,89.50
2022-07-29T15:30:32.441Z,89.70
2022-07-29T15:33:01.132Z,89.30
2022-07-29T15:37:59.579Z,88.90
2022-07-29T15:40:26.186Z,88.70
2022-07-29T15:42:52.755Z,88.70
2022-07-29T15:47:51.003Z,88.70
2022-07-29T15:50:18.623Z,88.00
2022-07-29T15:52:45.256Z,87.20
2022-07-29T15:55:11.890Z,87.40
2022-07-29T16:00:10.568Z,87.70
2022-07-29T16:05:10.249Z,88.30
2022-07-29T16:12:40.899Z,88.70
2022-07-29T16:17:40.847Z,88.80
2022-07-29T16:25:11.425Z,88.80
2022-07-29T16:27:38.409Z,88.80
2022-07-29T16:30:08.175Z,88.70
2022-07-29T16:32:34.915Z,88.70
2022-07-29T16:35:02.830Z,88.50
2022-07-29T16:37:33.405Z,88.60
2022-07-29T16:42:45.979Z,88.50
2022-07-29T16:45:13.042Z,88.50
2022-07-29T16:50:11.158Z,88.40
2022-07-29T16:57:42.651Z,88.30
2022-07-29T17:00:10.347Z,88.20
2022-07-29T17:05:12.202Z,87.90
2022-07-29T17:07:39.879Z,88.10
2022-07-29T17:10:10.422Z,88.10
2022-07-29T17:12:38.335Z,88.10
2022-07-29T17:15:06.785Z,88.00
2022-07-29T17:17:39.447Z,88.00
2022-07-29T17:20:20.767Z,87.90
2022-07-29T17:22:47.411Z,87.90
2022-07-29T17:25:20.683Z,87.70
2022-07-29T17:27:50.832Z,87.70
2022-07-29T17:35:40.233Z,87.70
2022-07-29T17:45:49.914Z,87.40
2022-07-29T17:50:50.639Z,87.40
2022-07-29T17:53:17.612Z,87.30
2022-07-29T17:58:20.270Z,87.40
2022-07-29T18:05:50.118Z,87.30
2022-07-29T18:10:50.209Z,87.30
2022-07-29T18:18:21.108Z,87.10
2022-07-29T18:20:47.748Z,83.60
2022-07-29T18:23:14.428Z,82.50
2022-07-29T18:25:41.082Z,82.80
2022-07-29T18:28:07.759Z,82.80
2022-07-29T18:30:36.706Z,82.40
2022-07-29T18:33:20.805Z,82.60
2022-07-29T18:35:49.782Z,82.90
2022-07-29T18:38:17.157Z,83.70
2022-07-29T18:40:45.430Z,83.80
2022-07-29T18:43:12.739Z,84.20
2022-07-29T18:45:39.484Z,84.40
2022-07-29T18:50:40.335Z,84.90
2022-07-29T18:58:10.048Z,85.30
2022-07-29T19:00:36.631Z,85.50
2022-07-29T19:03:03.409Z,85.70
2022-07-29T19:05:30.259Z,85.50
2022-07-29T19:15:26.858Z,86.10
2022-07-29T19:17:56.544Z,86.30
2022-07-29T19:20:25.880Z,86.70
2022-07-29T19:22:52.460Z,87.10
2022-07-29T19:25:19.523Z,87.30
2022-07-29T19:27:46.558Z,87.50
2022-07-29T19:30:13.295Z,87.70
2022-07-29T19:38:02.394Z,88.00
2022-07-29T19:45:33.534Z,88.00
2022-07-29T19:48:01.719Z,88.20
2022-07-29T19:50:29.516Z,88.30
2022-07-29T19:52:56.334Z,88.20
2022-07-29T20:46:01.723Z,88.70
2022-07-29T20:53:32.643Z,90.60
2022-07-29T20:58:33.886Z,91.10
2022-07-29T21:01:01.463Z,91.20
2022-07-29T21:03:28.025Z,91.40
2022-07-29T21:05:54.606Z,91.40
2022-07-29T21:10:53.543Z,91.50
2022-07-29T21:13:23.019Z,91.70
2022-07-29T21:15:51.512Z,91.70
2022-07-29T21:21:02.591Z,91.60
2022-07-29T21:26:02.014Z,91.60
2022-07-29T21:28:36.630Z,91.80
2022-07-29T21:31:06.688Z,91.60
2022-07-29T21:33:33.660Z,91.50
2022-07-29T21:38:48.331Z,91.30
2022-07-29T21:41:15.352Z,91.10
2022-07-29T21:43:42.408Z,91.10
2022-07-29T21:46:09.141Z,91.10
2022-07-29T21:48:36.009Z,91.10
2022-07-29T21:51:02.601Z,91.10
2022-07-29T21:58:32.267Z,91.60
2022-07-29T22:03:31.611Z,91.70
2022-07-29T22:08:29.780Z,92.00
2022-07-29T22:10:56.371Z,92.10
2022-07-29T22:13:22.948Z,92.30
2022-07-29T22:15:49.540Z,92.40
2022-07-29T22:18:20.737Z,92.60
2022-07-29T22:20:48.524Z,92.70
2022-07-29T22:23:15.099Z,92.80
2022-07-29T22:25:41.765Z,92.90
2022-07-29T22:28:08.359Z,93.00
2022-07-29T22:30:35.013Z,93.00
2022-07-29T22:33:01.618Z,93.00
2022-07-29T22:35:28.322Z,93.00
2022-07-29T22:48:00.930Z,93.10
2022-07-29T22:50:27.736Z,93.10
2022-07-29T22:55:25.907Z,93.10
2022-07-29T23:02:55.608Z,93.40
2022-07-29T23:20:26.463Z,93.90
2022-07-29T23:27:56.367Z,94.00
2022-07-29T23:35:27.386Z,93.90
2022-07-29T23:40:25.751Z,94.10
2022-07-29T23:50:26.903Z,94.10
2022-07-29T23:52:53.529Z,94.10
2022-07-29T23:55:38.146Z,94.20
2022-07-29T23:58:05.735Z,94.20
