createdAt,value
2023-05-01T00:00:52.620Z,95397.94
2023-05-01T00:03:24.291Z,95384.97
2023-05-01T00:06:04.854Z,95390.28
2023-05-01T00:08:36.619Z,95383.81
2023-05-01T00:11:12.515Z,95388.00
2023-05-01T00:13:44.191Z,95384.91
2023-05-01T00:16:17.758Z,95370.41
2023-05-01T00:18:50.476Z,95374.19
2023-05-01T00:21:22.165Z,95361.22
2023-05-01T00:23:53.760Z,95366.53
2023-05-01T00:26:29.874Z,95375.72
2023-05-01T00:29:01.398Z,95371.53
2023-05-01T00:31:33.025Z,95371.53
2023-05-01T00:34:05.233Z,95376.47
2023-05-01T00:36:36.884Z,95368.88
2023-05-01T00:39:08.542Z,95366.97
2023-05-01T00:41:40.054Z,95369.63
2023-05-01T00:44:11.813Z,95363.50
2023-05-01T00:46:43.879Z,95357.75
2023-05-01T00:49:15.580Z,95352.03
2023-05-01T00:51:53.248Z,95355.44
2023-05-01T00:54:26.387Z,95356.16
2023-05-01T00:56:58.250Z,95359.56
2023-05-01T00:59:30.275Z,95348.84
2023-05-01T01:02:01.798Z,95351.03
2023-05-01T01:04:34.288Z,95352.19
2023-05-01T01:07:23.796Z,95346.47
2023-05-01T01:10:22.867Z,95348.72
2023-05-01T01:13:13.993Z,95343.34
2023-05-01T01:16:10.130Z,95350.22
2023-05-01T01:18:48.660Z,95332.28
2023-05-01T01:21:37.797Z,95331.47
2023-05-01T01:24:30.179Z,95333.41
2023-05-01T01:27:42.907Z,95329.94
2023-05-01T01:30:29.439Z,95328.34
2023-05-01T01:33:25.445Z,95324.88
2023-05-01T01:36:02.460Z,95325.56
2023-05-01T01:38:42.505Z,95328.63
2023-05-01T01:41:22.243Z,95322.03
2023-05-01T01:44:00.615Z,95323.94
2023-05-01T01:46:38.133Z,95325.03
2023-05-01T01:49:18.544Z,95320.06
2023-05-01T01:51:53.179Z,95314.72
2023-05-01T01:54:33.622Z,95320.75
2023-05-01T01:57:07.944Z,95313.88
2023-05-01T01:59:41.459Z,95310.38
2023-05-01T02:02:15.302Z,95309.19
2023-05-01T02:04:49.402Z,95306.03
2023-05-01T02:07:22.579Z,95314.38
2023-05-01T02:09:56.290Z,95310.44
2023-05-01T02:12:29.395Z,95301.38
2023-05-01T02:15:01.887Z,95307.09
2023-05-01T02:17:35.451Z,95307.09
2023-05-01T02:20:09.415Z,95303.66
2023-05-01T02:22:42.151Z,95296.81
2023-05-01T02:25:15.458Z,95297.47
2023-05-01T02:28:00.086Z,95290.59
2023-05-01T02:30:32.396Z,95286.34
2023-05-01T02:33:04.287Z,95279.81
2023-05-01T02:35:44.099Z,95274.81
2023-05-01T02:38:16.840Z,95278.19
2023-05-01T02:40:52.998Z,95273.53
2023-05-01T02:43:26.833Z,95266.31
2023-05-01T02:45:59.852Z,95262.53
2023-05-01T02:48:33.102Z,95267.47
2023-05-01T02:51:05.886Z,95260.63
2023-05-01T02:53:39.626Z,95272.69
2023-05-01T02:56:11.235Z,95279.75
2023-05-01T02:58:42.854Z,95277.41
2023-05-01T03:01:14.424Z,95274.72
2023-05-01T03:03:46.110Z,95277.72
2023-05-01T03:06:19.334Z,95274.25
2023-05-01T03:08:51.489Z,95269.28
2023-05-01T03:11:24.346Z,95269.31
2023-05-01T03:13:56.466Z,95270.91
2023-05-01T03:16:28.002Z,95264.06
2023-05-01T03:18:59.623Z,95262.47
2023-05-01T03:21:31.990Z,95265.13
2023-05-01T03:24:03.445Z,95256.03
2023-05-01T03:26:35.119Z,95258.34
2023-05-01T03:29:06.591Z,95256.38
2023-05-01T03:31:38.186Z,95260.53
2023-05-01T03:34:09.682Z,95254.44
2023-05-01T03:36:41.153Z,95252.78
2023-05-01T03:39:12.799Z,95259.16
2023-05-01T03:41:44.299Z,95255.25
2023-05-01T03:44:15.749Z,95251.81
2023-05-01T03:46:47.353Z,95249.88
2023-05-01T03:49:18.931Z,95254.75
2023-05-01T03:51:51.283Z,95251.03
2023-05-01T03:54:22.686Z,95251.41
2023-05-01T03:56:54.241Z,95249.88
2023-05-01T03:59:25.920Z,95251.41
2023-05-01T04:01:57.482Z,95251.81
2023-05-01T04:04:30.020Z,95246.47
2023-05-01T04:07:01.991Z,95246.00
2023-05-01T04:09:33.520Z,95237.22
2023-05-01T04:12:05.378Z,95243.59
2023-05-01T04:14:36.913Z,95250.00
2023-05-01T04:17:08.560Z,95244.63
2023-05-01T04:19:41.184Z,95246.94
2023-05-01T04:22:12.721Z,95245.84
2023-05-01T04:24:44.171Z,95245.50
2023-05-01T04:27:15.730Z,95247.03
2023-05-01T04:29:47.252Z,95239.13
2023-05-01T04:32:18.739Z,95240.34
2023-05-01T04:34:50.270Z,95242.66
2023-05-01T04:37:21.842Z,95241.19
2023-05-01T04:39:53.991Z,95236.06
2023-05-01T04:42:30.296Z,95237.25
2023-05-01T04:45:04.022Z,95241.44
2023-05-01T04:47:35.833Z,95235.47
2023-05-01T04:50:08.294Z,95240.41
2023-05-01T04:52:39.770Z,95246.88
2023-05-01T04:55:11.414Z,95242.31
2023-05-01T04:57:42.907Z,95243.47
2023-05-01T05:00:14.997Z,95252.25
2023-05-01T05:02:46.702Z,95247.69
2023-05-01T05:05:18.274Z,95250.03
2023-05-01T05:07:49.777Z,95254.34
2023-05-01T05:10:21.387Z,95257.63
2023-05-01T05:12:52.904Z,95256.28
2023-05-01T05:15:24.466Z,95250.44
2023-05-01T05:17:56.744Z,95253.94
2023-05-01T05:20:28.169Z,95261.53
2023-05-01T05:22:59.655Z,95254.25
2023-05-01T05:25:31.060Z,95261.94
2023-05-01T05:28:02.549Z,95256.91
2023-05-01T05:30:34.053Z,95261.19
2023-05-01T05:33:08.684Z,95260.75
2023-05-01T05:35:40.222Z,95259.38
2023-05-01T05:38:11.733Z,95265.56
2023-05-01T05:40:43.175Z,95257.00
2023-05-01T05:43:14.650Z,95253.78
2023-05-01T05:45:46.302Z,95256.63
2023-05-01T05:48:17.930Z,95254.88
2023-05-01T05:50:51.023Z,95260.34
2023-05-01T05:53:25.000Z,95258.94
2023-05-01T05:55:57.318Z,95270.50
2023-05-01T05:58:28.910Z,95264.16
2023-05-01T06:01:00.623Z,95269.56
2023-05-01T06:03:32.256Z,95261.22
2023-05-01T06:06:04.184Z,95256.00
2023-05-01T06:08:37.498Z,95255.69
2023-05-01T06:11:09.242Z,95255.78
2023-05-01T06:13:40.735Z,95249.69
2023-05-01T06:16:12.497Z,95251.28
2023-05-01T06:18:45.662Z,95250.44
2023-05-01T06:21:17.452Z,95253.25
2023-05-01T06:23:48.939Z,95252.91
2023-05-01T06:26:21.529Z,95253.75
2023-05-01T06:28:53.094Z,95255.72
2023-05-01T06:31:24.672Z,95258.41
2023-05-01T06:33:56.268Z,95260.03
2023-05-01T06:36:27.849Z,95254.69
2023-05-01T06:38:59.356Z,95251.28
2023-05-01T06:41:32.559Z,95258.56
2023-05-01T06:44:04.927Z,95261.25
2023-05-01T06:46:36.308Z,95259.69
2023-05-01T06:49:07.853Z,95258.97
2023-05-01T06:51:39.318Z,95255.53
2023-05-01T06:54:11.028Z,95253.28
2023-05-01T06:56:43.157Z,95257.81
2023-05-01T06:59:14.656Z,95259.69
2023-05-01T07:01:46.315Z,95260.75
2023-05-01T07:04:19.081Z,95262.31
2023-05-01T07:06:50.697Z,95262.75
2023-05-01T07:09:22.296Z,95257.41
2023-05-01T07:11:53.813Z,95267.94
2023-05-01T07:14:25.280Z,95262.66
2023-05-01T07:16:56.888Z,95262.22
2023-05-01T07:19:28.828Z,95265.31
2023-05-01T07:22:00.906Z,95261.59
2023-05-01T07:24:32.466Z,95262.28
2023-05-01T07:27:04.036Z,95263.03
2023-05-01T07:29:39.996Z,95271.66
2023-05-01T07:32:11.709Z,95277.38
2023-05-01T07:34:43.294Z,95275.56
2023-05-01T07:37:14.837Z,95269.41
2023-05-01T07:39:46.439Z,95276.28
2023-05-01T07:42:18.012Z,95269.47
2023-05-01T07:44:51.079Z,95275.53
2023-05-01T07:47:23.138Z,95270.56
2023-05-01T07:49:55.491Z,95269.53
2023-05-01T07:52:27.188Z,95270.00
2023-05-01T07:54:58.679Z,95270.38
2023-05-01T07:57:30.815Z,95278.72
2023-05-01T08:00:02.286Z,95275.00
2023-05-01T08:02:44.730Z,95276.59
2023-05-01T08:05:16.182Z,95275.75
2023-05-01T08:07:49.015Z,95278.41
2023-05-01T08:10:20.606Z,95292.28
2023-05-01T08:12:52.168Z,95289.25
2023-05-01T08:15:24.297Z,95286.44
2023-05-01T08:17:55.948Z,95289.91
2023-05-01T08:20:27.513Z,95294.16
2023-05-01T08:22:59.291Z,95297.13
2023-05-01T08:25:32.248Z,95293.25
2023-05-01T08:28:03.983Z,95300.94
2023-05-01T08:30:35.509Z,95301.75
2023-05-01T08:33:07.135Z,95298.28
2023-05-01T08:35:38.670Z,95301.22
2023-05-01T08:38:14.056Z,95302.41
2023-05-01T08:40:56.959Z,95303.91
2023-05-01T08:43:30.860Z,95298.66
2023-05-01T08:46:04.974Z,95310.09
2023-05-01T08:48:37.713Z,95299.41
2023-05-01T08:51:10.385Z,95307.03
2023-05-01T08:53:43.856Z,95313.78
2023-05-01T08:56:15.639Z,95315.91
2023-05-01T08:58:50.413Z,95323.66
2023-05-01T09:01:23.681Z,95322.63
2023-05-01T09:03:57.762Z,95323.25
2023-05-01T09:06:30.098Z,95320.28
2023-05-01T09:09:02.084Z,95325.94
2023-05-01T09:11:33.561Z,95328.28
2023-05-01T09:14:05.805Z,95333.34
2023-05-01T09:16:37.302Z,95324.38
2023-05-01T09:19:09.883Z,95330.22
2023-05-01T09:21:41.672Z,95325.88
2023-05-01T09:24:13.353Z,95328.50
2023-05-01T09:26:44.917Z,95336.28
2023-05-01T09:29:43.993Z,95337.44
2023-05-01T09:32:25.145Z,95336.28
2023-05-01T09:35:14.438Z,95336.00
2023-05-01T09:37:49.900Z,95335.38
2023-05-01T09:40:27.468Z,95337.66
2023-05-01T09:42:59.058Z,95340.91
2023-05-01T09:45:30.718Z,95339.44
2023-05-01T09:48:13.489Z,95344.47
2023-05-01T09:50:45.070Z,95342.13
2023-05-01T09:53:16.716Z,95347.53
2023-05-01T09:56:01.672Z,95341.97
2023-05-01T09:58:33.237Z,95343.16
2023-05-01T10:01:04.882Z,95344.69
2023-05-01T10:03:37.776Z,95345.78
2023-05-01T10:06:09.814Z,95339.84
2023-05-01T10:08:48.830Z,95339.84
2023-05-01T10:11:22.064Z,95342.50
2023-05-01T10:14:08.782Z,95342.97
2023-05-01T10:16:40.415Z,95349.19
2023-05-01T10:19:12.631Z,95346.25
2023-05-01T10:21:44.140Z,95344.38
2023-05-01T10:24:17.301Z,95347.47
2023-05-01T10:26:50.488Z,95347.06
2023-05-01T10:29:24.575Z,95345.59
2023-05-01T10:31:56.446Z,95352.41
2023-05-01T10:34:28.882Z,95349.09
2023-05-01T10:37:12.975Z,95343.94
2023-05-01T10:39:44.744Z,95336.47
2023-05-01T10:42:16.624Z,95334.88
2023-05-01T10:44:49.598Z,95345.34
2023-05-01T10:47:28.580Z,95345.78
2023-05-01T10:50:09.870Z,95339.28
2023-05-01T10:53:17.698Z,95336.25
2023-05-01T10:55:49.497Z,95333.94
2023-05-01T10:58:39.595Z,95333.06
2023-05-01T11:01:38.124Z,95328.94
2023-05-01T11:04:22.013Z,95326.63
2023-05-01T11:07:06.273Z,95322.81
2023-05-01T11:09:48.719Z,95321.38
2023-05-01T11:12:44.977Z,95319.88
2023-05-01T11:15:33.882Z,95313.38
2023-05-01T11:18:07.210Z,95314.59
2023-05-01T11:20:48.650Z,95314.97
2023-05-01T11:23:22.668Z,95310.03
2023-05-01T11:26:02.240Z,95311.16
2023-05-01T11:28:34.359Z,95305.00
2023-05-01T11:31:08.447Z,95306.53
2023-05-01T11:33:41.272Z,95306.97
2023-05-01T11:36:14.104Z,95298.09
2023-05-01T11:38:56.735Z,95296.28
2023-05-01T11:41:28.454Z,95302.34
2023-05-01T11:44:00.326Z,95300.75
2023-05-01T11:46:33.975Z,95298.06
2023-05-01T11:49:05.600Z,95300.03
2023-05-01T11:51:37.367Z,95300.72
2023-05-01T11:54:15.743Z,95303.56
2023-05-01T11:56:47.524Z,95299.78
2023-05-01T11:59:19.092Z,95299.09
2023-05-01T12:01:58.693Z,95301.16
2023-05-01T12:04:32.500Z,95301.13
2023-05-01T12:07:04.199Z,95308.41
2023-05-01T12:09:35.960Z,95301.22
2023-05-01T12:12:07.697Z,95303.59
2023-05-01T12:14:40.068Z,95310.81
2023-05-01T12:17:12.265Z,95305.13
2023-05-01T12:19:51.213Z,95309.31
2023-05-01T12:22:22.977Z,95301.69
2023-05-01T12:24:54.685Z,95315.28
2023-05-01T12:27:26.194Z,95304.28
2023-05-01T12:29:57.720Z,95304.00
2023-05-01T12:32:33.586Z,95304.00
2023-05-01T12:35:15.511Z,95299.75
2023-05-01T12:37:47.144Z,95292.13
2023-05-01T12:40:19.067Z,95298.78
2023-05-01T12:42:57.275Z,95303.75
2023-05-01T12:45:28.911Z,95295.97
2023-05-01T12:48:00.472Z,95297.66
2023-05-01T12:50:37.172Z,95303.06
2023-05-01T12:53:09.927Z,95306.97
2023-05-01T12:55:49.351Z,95309.16
2023-05-01T12:58:20.988Z,95313.09
2023-05-01T13:00:54.859Z,95307.00
2023-05-01T13:03:30.241Z,95308.53
2023-05-01T13:06:04.004Z,95308.91
2023-05-01T13:08:40.146Z,95308.16
2023-05-01T13:11:17.242Z,95304.31
2023-05-01T13:13:49.921Z,95304.31
2023-05-01T13:16:22.521Z,95299.31
2023-05-01T13:18:54.239Z,95300.81
2023-05-01T13:21:26.926Z,95293.47
2023-05-01T13:24:00.456Z,95300.66
2023-05-01T13:26:35.091Z,95292.91
2023-05-01T13:29:07.331Z,95293.03
2023-05-01T13:31:42.809Z,95293.97
2023-05-01T13:34:21.465Z,95290.84
2023-05-01T13:36:54.288Z,95283.16
2023-05-01T13:39:26.328Z,95297.09
2023-05-01T13:41:57.949Z,95292.59
2023-05-01T13:44:29.725Z,95296.38
2023-05-01T13:47:03.179Z,95293.06
2023-05-01T13:49:34.991Z,95297.81
2023-05-01T13:52:06.458Z,95290.59
2023-05-01T13:54:44.253Z,95290.97
2023-05-01T13:57:17.246Z,95293.19
2023-05-01T13:59:48.954Z,95292.91
2023-05-01T14:02:27.121Z,95298.91
2023-05-01T14:05:00.793Z,95296.94
2023-05-01T14:07:32.698Z,95293.47
2023-05-01T14:10:08.669Z,95291.13
2023-05-01T14:12:40.799Z,95288.06
2023-05-01T14:15:13.260Z,95291.25
2023-05-01T14:17:44.836Z,95286.19
2023-05-01T14:20:17.088Z,95286.19
2023-05-01T14:22:52.232Z,95285.06
2023-05-01T14:25:33.941Z,95289.28
2023-05-01T14:28:07.912Z,95292.38
2023-05-01T14:30:40.818Z,95280.84
2023-05-01T14:33:13.493Z,95282.00
2023-05-01T14:35:50.056Z,95275.16
2023-05-01T14:38:25.113Z,95285.84
2023-05-01T14:40:57.234Z,95294.31
2023-05-01T14:43:28.707Z,95292.44
2023-05-01T14:46:00.554Z,95289.00
2023-05-01T14:48:36.927Z,95293.56
2023-05-01T14:51:12.624Z,95290.06
2023-05-01T14:53:44.344Z,95293.88
2023-05-01T14:56:15.983Z,95290.81
2023-05-01T14:58:47.515Z,95291.16
2023-05-01T15:01:19.849Z,95288.13
2023-05-01T15:03:51.820Z,95296.13
2023-05-01T15:06:24.760Z,95291.59
2023-05-01T15:08:56.404Z,95291.53
2023-05-01T15:11:28.069Z,95303.47
2023-05-01T15:13:59.605Z,95308.84
2023-05-01T15:16:32.626Z,95308.84
2023-05-01T15:19:04.183Z,95308.88
2023-05-01T15:21:35.767Z,95306.16
2023-05-01T15:24:07.228Z,95304.25
2023-05-01T15:26:38.725Z,95304.63
2023-05-01T15:29:10.393Z,95304.63
2023-05-01T15:31:42.252Z,95309.25
2023-05-01T15:34:13.743Z,95315.03
2023-05-01T15:36:45.259Z,95308.53
2023-05-01T15:39:16.828Z,95309.69
2023-05-01T15:41:48.360Z,95317.34
2023-05-01T15:44:20.019Z,95316.94
2023-05-01T15:46:53.047Z,95311.25
2023-05-01T15:49:24.713Z,95321.13
2023-05-01T15:51:56.550Z,95318.47
2023-05-01T15:54:28.112Z,95324.97
2023-05-01T15:57:02.288Z,95325.34
2023-05-01T15:59:33.761Z,95323.03
2023-05-01T16:02:05.380Z,95325.69
2023-05-01T16:04:38.794Z,95324.53
2023-05-01T16:07:10.684Z,95321.50
2023-05-01T16:09:42.246Z,95323.03
2023-05-01T16:12:13.781Z,95326.44
2023-05-01T16:14:45.449Z,95318.41
2023-05-01T16:17:18.377Z,95326.44
2023-05-01T16:19:49.875Z,95327.97
2023-05-01T16:22:21.523Z,95324.53
2023-05-01T16:24:53.053Z,95325.69
2023-05-01T16:27:24.607Z,95327.59
2023-05-01T16:29:56.207Z,95323.00
2023-05-01T16:32:27.908Z,95329.47
2023-05-01T16:34:59.892Z,95326.41
2023-05-01T16:37:33.645Z,95334.03
2023-05-01T16:40:07.343Z,95331.38
2023-05-01T16:42:38.955Z,95332.88
2023-05-01T16:45:10.647Z,95330.97
2023-05-01T16:47:42.262Z,95337.03
2023-05-01T16:50:14.061Z,95331.31
2023-05-01T16:52:45.690Z,95333.16
2023-05-01T16:55:17.703Z,95330.88
2023-05-01T16:57:49.258Z,95333.59
2023-05-01T17:00:20.844Z,95340.47
2023-05-01T17:02:55.088Z,95338.56
2023-05-01T17:05:26.880Z,95342.38
2023-05-01T17:07:58.472Z,95347.34
2023-05-01T17:10:31.166Z,95348.06
2023-05-01T17:13:02.897Z,95356.09
2023-05-01T17:15:34.394Z,95355.28
2023-05-01T17:18:06.107Z,95361.31
2023-05-01T17:20:37.647Z,95364.75
2023-05-01T17:23:09.801Z,95361.69
2023-05-01T17:25:41.352Z,95356.34
2023-05-01T17:28:12.863Z,95360.94
2023-05-01T17:30:44.563Z,95360.94
2023-05-01T17:33:16.258Z,95365.81
2023-05-01T17:35:48.250Z,95354.75
2023-05-01T17:38:19.752Z,95362.38
2023-05-01T17:40:51.276Z,95368.47
2023-05-01T17:43:22.820Z,95371.91
2023-05-01T17:45:54.498Z,95370.00
2023-05-01T17:48:26.133Z,95373.06
2023-05-01T17:50:57.818Z,95373.81
2023-05-01T17:53:29.356Z,95371.16
2023-05-01T17:56:01.130Z,95375.34
2023-05-01T17:58:33.483Z,95374.56
2023-05-01T18:01:05.957Z,95380.31
2023-05-01T18:03:37.670Z,95385.28
2023-05-01T18:06:09.470Z,95384.13
2023-05-01T18:08:41.406Z,95389.47
2023-05-01T18:11:12.995Z,95391.03
2023-05-01T18:13:47.461Z,95402.47
2023-05-01T18:16:19.120Z,95402.84
2023-05-01T18:18:50.829Z,95402.06
2023-05-01T18:21:22.361Z,95405.50
2023-05-01T18:23:53.964Z,95406.66
2023-05-01T18:26:26.604Z,95405.13
2023-05-01T18:28:58.787Z,95409.31
2023-05-01T18:31:30.488Z,95411.53
2023-05-01T18:34:04.101Z,95418.03
2023-05-01T18:36:36.273Z,95417.63
2023-05-01T18:39:07.864Z,95419.03
2023-05-01T18:41:39.366Z,95417.94
2023-05-01T18:44:11.174Z,95420.25
2023-05-01T18:46:43.532Z,95428.19
2023-05-01T18:49:15.065Z,95430.09
2023-05-01T18:51:47.744Z,95436.56
2023-05-01T18:54:19.553Z,95440.78
2023-05-01T18:56:51.077Z,95440.38
2023-05-01T18:59:22.811Z,95446.25
2023-05-01T19:01:54.420Z,95444.81
2023-05-01T19:04:26.039Z,95448.25
2023-05-01T19:06:57.631Z,95453.22
2023-05-01T19:09:29.374Z,95448.28
2023-05-01T19:12:02.424Z,95454.41
2023-05-01T19:14:33.950Z,95456.28
2023-05-01T19:17:05.524Z,95455.53
2023-05-01T19:19:37.059Z,95458.19
2023-05-01T19:22:08.650Z,95454.41
2023-05-01T19:24:40.214Z,95457.00
2023-05-01T19:27:11.912Z,95465.41
2023-05-01T19:29:44.322Z,95460.06
2023-05-01T19:32:16.584Z,95456.63
2023-05-01T19:34:47.997Z,95458.91
2023-05-01T19:37:19.615Z,95465.38
2023-05-01T19:39:51.300Z,95462.72
2023-05-01T19:42:22.833Z,95476.00
2023-05-01T19:44:54.480Z,95479.63
2023-05-01T19:47:27.123Z,95484.22
2023-05-01T19:49:59.041Z,95490.38
2023-05-01T19:52:30.679Z,95485.38
2023-05-01T19:55:04.824Z,95492.50
2023-05-01T19:57:36.417Z,95492.31
2023-05-01T20:00:08.850Z,95487.81
2023-05-01T20:02:41.588Z,95503.81
2023-05-01T20:05:13.792Z,95498.16
2023-05-01T20:07:45.305Z,95496.56
2023-05-01T20:10:17.135Z,95506.09
2023-05-01T20:12:48.969Z,95504.91
2023-05-01T20:15:20.651Z,95509.84
2023-05-01T20:17:52.285Z,95499.91
2023-05-01T20:20:24.009Z,95510.38
2023-05-01T20:23:12.239Z,95505.50
2023-05-01T20:25:45.330Z,95515.66
2023-05-01T20:28:17.782Z,95512.72
2023-05-01T20:30:49.905Z,95516.59
2023-05-01T20:33:21.576Z,95516.47
2023-05-01T20:35:54.044Z,95515.28
2023-05-01T20:38:27.371Z,95517.06
2023-05-01T20:40:58.903Z,95524.97
2023-05-01T20:43:30.428Z,95515.78
2023-05-01T20:46:02.579Z,95525.38
2023-05-01T20:48:34.286Z,95523.06
2023-05-01T20:51:05.942Z,95519.41
2023-05-01T20:53:37.581Z,95527.09
2023-05-01T20:56:09.302Z,95524.44
2023-05-01T20:58:41.751Z,95528.47
2023-05-01T21:01:13.412Z,95532.97
2023-05-01T21:03:45.106Z,95529.91
2023-05-01T21:06:17.095Z,95525.13
2023-05-01T21:08:48.694Z,95524.47
2023-05-01T21:11:21.350Z,95529.13
2023-05-01T21:13:52.884Z,95532.03
2023-05-01T21:16:25.114Z,95544.50
2023-05-01T21:18:56.471Z,95541.97
2023-05-01T21:21:28.953Z,95545.09
2023-05-01T21:24:00.416Z,95539.34
2023-05-01T21:26:31.942Z,95554.19
2023-05-01T21:29:03.437Z,95550.25
2023-05-01T21:31:36.663Z,95546.53
2023-05-01T21:34:08.922Z,95550.75
2023-05-01T21:36:47.556Z,95550.59
2023-05-01T21:39:21.714Z,95546.88
2023-05-01T21:41:53.366Z,95539.69
2023-05-01T21:44:31.829Z,95546.53
2023-05-01T21:47:03.514Z,95555.41
2023-05-01T21:49:35.192Z,95550.47
2023-05-01T21:52:09.008Z,95552.00
2023-05-01T21:54:40.564Z,95561.97
2023-05-01T21:57:12.151Z,95561.66
2023-05-01T21:59:45.015Z,95565.81
2023-05-01T22:02:16.603Z,95564.94
2023-05-01T22:04:48.438Z,95559.84
2023-05-01T22:07:20.332Z,95559.44
2023-05-01T22:09:51.820Z,95567.47
2023-05-01T22:12:23.353Z,95573.94
2023-05-01T22:14:55.302Z,95565.66
2023-05-01T22:17:27.116Z,95567.59
2023-05-01T22:19:59.120Z,95568.31
2023-05-01T22:22:31.956Z,95571.03
2023-05-01T22:25:04.238Z,95576.13
2023-05-01T22:27:36.361Z,95568.97
2023-05-01T22:30:08.213Z,95576.13
2023-05-01T22:32:39.783Z,95575.94
2023-05-01T22:35:11.285Z,95576.06
2023-05-01T22:37:42.745Z,95578.91
2023-05-01T22:40:14.196Z,95586.31
2023-05-01T22:42:45.874Z,95577.56
2023-05-01T22:45:17.427Z,95572.56
2023-05-01T22:47:48.961Z,95579.38
2023-05-01T22:50:20.467Z,95582.44
2023-05-01T22:52:52.386Z,95583.53
2023-05-01T22:55:23.879Z,95580.50
2023-05-01T22:57:55.383Z,95585.47
2023-05-01T23:00:27.118Z,95586.25
2023-05-01T23:02:59.995Z,95582.88
2023-05-01T23:05:31.535Z,95583.56
2023-05-01T23:08:03.110Z,95591.94
2023-05-01T23:10:34.725Z,95588.97
2023-05-01T23:13:17.423Z,95590.38
2023-05-01T23:15:53.438Z,95582.13
2023-05-01T23:18:33.945Z,95582.13
2023-05-01T23:21:05.740Z,95581.44
2023-05-01T23:23:43.200Z,95584.88
2023-05-01T23:26:25.977Z,95576.84
2023-05-01T23:28:57.743Z,95584.41
2023-05-01T23:31:29.307Z,95577.84
2023-05-01T23:34:02.553Z,95574.13
2023-05-01T23:36:34.088Z,95573.75
2023-05-01T23:39:05.678Z,95572.16
2023-05-01T23:41:37.492Z,95576.94
2023-05-01T23:44:09.999Z,95572.09
2023-05-01T23:46:41.949Z,95580.50
2023-05-01T23:49:13.535Z,95582.81
2023-05-01T23:51:45.155Z,95582.81
2023-05-01T23:54:16.698Z,95588.09
2023-05-01T23:56:48.185Z,95586.84
2023-05-01T23:59:19.707Z,95582.00
