createdAt,value
2022-09-15T00:04:37.692Z,1.73
2022-09-15T00:21:46.103Z,1.80
2022-09-15T00:27:06.382Z,1.90
2022-09-15T00:32:44.151Z,1.70
2022-09-15T00:44:25.659Z,1.67
2022-09-15T00:55:44.965Z,1.80
2022-09-15T01:07:18.386Z,1.90
2022-09-15T01:18:27.617Z,1.70
2022-09-15T01:30:26.189Z,1.55
2022-09-15T01:42:26.059Z,1.90
2022-09-15T01:47:58.576Z,1.80
2022-09-15T02:25:19.827Z,1.50
2022-09-15T02:36:49.185Z,1.50
2022-09-15T02:47:58.037Z,1.73
2022-09-15T03:00:08.839Z,1.30
2022-09-15T03:05:47.353Z,1.48
2022-09-15T03:17:19.331Z,1.75
2022-09-15T03:22:52.680Z,1.30
2022-09-15T03:28:36.806Z,1.77
2022-09-15T03:33:57.829Z,1.80
2022-09-15T03:45:22.310Z,1.77
2022-09-15T03:51:32.454Z,1.70
2022-09-15T04:15:33.970Z,1.90
2022-09-15T04:20:57.752Z,2.00
2022-09-15T04:27:28.092Z,2.30
2022-09-15T04:33:27.992Z,2.30
2022-09-15T04:40:05.574Z,2.10
2022-09-15T04:45:13.313Z,1.80
2022-09-15T04:50:49.159Z,1.90
2022-09-15T04:56:08.672Z,1.90
2022-09-15T05:01:44.176Z,1.83
2022-09-15T05:06:56.226Z,2.00
2022-09-15T05:12:10.249Z,1.52
2022-09-15T05:17:15.198Z,1.60
2022-09-15T05:22:23.215Z,1.83
2022-09-15T05:27:28.922Z,1.60
2022-09-15T05:32:32.508Z,1.55
2022-09-15T05:37:44.423Z,1.50
2022-09-15T05:43:06.640Z,1.50
2022-09-15T05:48:26.504Z,1.90
2022-09-15T05:54:13.285Z,1.45
2022-09-15T05:59:38.018Z,1.50
2022-09-15T06:05:23.162Z,1.20
2022-09-15T06:10:59.027Z,1.85
2022-09-15T06:22:11.087Z,1.40
2022-09-15T06:27:33.358Z,1.38
2022-09-15T06:32:58.253Z,1.33
2022-09-15T06:38:15.493Z,1.30
2022-09-15T06:44:00.211Z,1.55
2022-09-15T06:55:19.811Z,1.50
2022-09-15T07:06:55.428Z,1.70
2022-09-15T07:18:43.347Z,1.63
2022-09-15T07:24:30.026Z,1.70
2022-09-15T07:30:24.798Z,1.73
2022-09-15T07:59:10.889Z,1.98
2022-09-15T08:05:04.701Z,1.60
2022-09-15T08:10:51.032Z,1.30
2022-09-15T08:16:29.045Z,1.45
2022-09-15T08:22:23.081Z,1.40
2022-09-15T08:27:43.730Z,1.73
2022-09-15T08:32:55.553Z,1.40
2022-09-15T08:44:30.721Z,1.50
2022-09-15T08:50:31.883Z,1.40
2022-09-15T09:02:41.675Z,1.38
2022-09-15T09:08:44.324Z,1.40
2022-09-15T09:14:36.936Z,1.70
2022-09-15T09:20:53.255Z,1.67
2022-09-15T09:26:35.517Z,1.58
2022-09-15T09:32:12.443Z,1.30
2022-09-15T09:37:32.880Z,1.40
2022-09-15T09:43:34.168Z,1.50
2022-09-15T09:48:35.894Z,1.23
2022-09-15T10:06:20.176Z,1.40
2022-09-15T10:11:56.828Z,1.30
2022-09-15T10:17:58.149Z,1.27
2022-09-15T10:23:56.230Z,1.30
2022-09-15T10:35:49.590Z,1.80
2022-09-15T10:47:50.628Z,1.40
2022-09-15T10:59:52.154Z,1.50
2022-09-15T11:05:27.808Z,1.10
2022-09-15T11:10:54.525Z,1.20
2022-09-15T11:16:10.551Z,1.10
2022-09-15T11:21:29.454Z,1.00
2022-09-15T11:26:48.948Z,1.00
2022-09-15T11:37:21.197Z,0.80
2022-09-15T11:42:42.663Z,1.00
2022-09-15T11:48:40.835Z,0.73
2022-09-15T11:54:00.767Z,0.90
2022-09-15T11:59:30.484Z,1.08
2022-09-15T12:04:47.111Z,1.10
2022-09-15T12:10:03.403Z,0.90
2022-09-15T12:15:19.614Z,1.40
2022-09-15T12:20:32.397Z,1.10
2022-09-15T12:26:06.778Z,1.08
2022-09-15T12:31:28.291Z,1.30
2022-09-15T12:36:45.840Z,1.52
2022-09-15T12:41:54.967Z,1.13
2022-09-15T12:47:15.562Z,1.50
2022-09-15T12:52:26.584Z,1.38
2022-09-15T12:57:51.440Z,1.40
2022-09-15T13:03:08.978Z,1.63
2022-09-15T13:08:55.773Z,1.52
2022-09-15T13:14:15.583Z,1.60
2022-09-15T13:19:33.431Z,1.30
2022-09-15T13:24:59.090Z,1.20
2022-09-15T13:30:34.645Z,1.42
2022-09-15T13:36:22.764Z,1.38
2022-09-15T13:42:18.166Z,1.15
2022-09-15T13:48:21.957Z,1.40
2022-09-15T13:54:20.656Z,1.20
2022-09-15T13:59:57.810Z,1.08
2022-09-15T14:17:14.923Z,1.50
2022-09-15T14:28:45.630Z,1.10
2022-09-15T14:34:42.738Z,1.20
2022-09-15T14:46:09.989Z,0.90
2022-09-15T15:09:35.277Z,1.58
2022-09-15T15:14:55.916Z,3.35
2022-09-15T15:21:01.361Z,1.60
2022-09-15T15:27:25.173Z,1.20
2022-09-15T15:33:38.084Z,1.40
2022-09-15T15:45:30.117Z,1.33
2022-09-15T15:57:32.048Z,1.20
2022-09-15T16:09:08.559Z,0.90
2022-09-15T16:43:11.881Z,0.90
2022-09-15T16:48:35.963Z,0.70
2022-09-15T16:54:25.054Z,0.90
2022-09-15T17:11:59.471Z,1.08
2022-09-15T17:24:05.158Z,1.20
2022-09-15T17:29:53.260Z,1.65
2022-09-15T17:41:42.816Z,1.20
2022-09-15T17:47:34.546Z,1.23
2022-09-15T17:53:12.170Z,1.58
2022-09-15T18:15:43.400Z,1.50
2022-09-15T18:20:50.611Z,1.20
2022-09-15T18:25:57.400Z,1.30
2022-09-15T18:31:03.328Z,1.20
2022-09-15T18:36:13.727Z,1.10
2022-09-15T18:41:21.453Z,1.10
2022-09-15T18:46:27.901Z,1.30
2022-09-15T18:51:51.267Z,1.20
2022-09-15T18:56:57.972Z,1.20
2022-09-15T19:02:00.899Z,1.02
2022-09-15T19:07:08.559Z,1.50
2022-09-15T19:17:44.398Z,1.00
2022-09-15T19:22:48.213Z,1.00
2022-09-15T19:27:50.675Z,0.90
2022-09-15T19:33:00.801Z,1.00
2022-09-15T19:38:04.585Z,1.00
2022-09-15T19:43:20.194Z,1.00
2022-09-15T19:48:57.369Z,1.17
2022-09-15T19:54:53.268Z,0.85
2022-09-15T20:00:44.209Z,1.00
2022-09-15T20:06:39.331Z,1.02
2022-09-15T20:29:31.876Z,0.60
2022-09-15T20:34:48.014Z,0.90
2022-09-15T20:40:15.295Z,0.60
2022-09-15T20:45:26.544Z,0.73
2022-09-15T20:50:47.270Z,1.10
2022-09-15T20:56:09.239Z,0.93
2022-09-15T21:01:33.028Z,0.85
2022-09-15T21:06:43.738Z,0.85
2022-09-15T21:12:02.588Z,1.13
2022-09-15T21:17:08.962Z,1.20
2022-09-15T21:22:11.251Z,1.25
2022-09-15T21:27:30.672Z,1.00
2022-09-15T21:32:33.950Z,1.17
2022-09-15T21:37:36.012Z,1.30
2022-09-15T21:42:39.500Z,1.42
2022-09-15T21:47:41.599Z,2.10
2022-09-15T21:52:45.609Z,2.17
2022-09-15T21:57:51.908Z,2.33
2022-09-15T22:02:54.067Z,2.35
2022-09-15T22:07:56.144Z,2.50
2022-09-15T22:12:59.656Z,2.70
2022-09-15T22:18:01.904Z,3.00
2022-09-15T22:23:07.166Z,3.20
2022-09-15T22:28:20.877Z,3.60
2022-09-15T22:33:26.218Z,3.55
2022-09-15T22:38:33.486Z,3.60
2022-09-15T22:43:37.389Z,3.50
2022-09-15T22:48:43.449Z,3.35
2022-09-15T22:53:45.916Z,3.33
2022-09-15T22:58:50.612Z,3.25
2022-09-15T23:03:53.674Z,3.83
2022-09-15T23:08:58.727Z,3.70
2022-09-15T23:14:02.890Z,4.07
2022-09-15T23:19:05.758Z,3.80
2022-09-15T23:24:08.862Z,4.15
2022-09-15T23:29:14.594Z,3.97
2022-09-15T23:34:19.484Z,3.70
2022-09-15T23:39:21.594Z,3.75
2022-09-15T23:44:25.212Z,3.60
2022-09-15T23:49:27.562Z,2.95
2022-09-15T23:54:29.732Z,2.88
2022-09-15T23:59:35.525Z,3.10
