createdAt,value
2022-08-14T00:00:25.047Z,0.00
2022-08-14T00:01:25.050Z,0.00
2022-08-14T00:02:27.372Z,0.00
2022-08-14T00:03:29.149Z,0.00
2022-08-14T00:04:36.098Z,0.00
2022-08-14T00:05:26.003Z,0.00
2022-08-14T00:06:28.511Z,0.00
2022-08-14T00:07:24.949Z,0.00
2022-08-14T00:08:44.732Z,0.00
2022-08-14T00:09:24.908Z,0.00
2022-08-14T00:10:51.993Z,0.00
2022-08-14T00:11:24.880Z,0.00
2022-08-14T00:12:33.792Z,0.00
2022-08-14T00:13:25.882Z,0.00
2022-08-14T00:14:24.855Z,0.00
2022-08-14T00:15:24.832Z,0.00
2022-08-14T00:16:40.864Z,0.00
2022-08-14T00:17:24.801Z,0.00
2022-08-14T00:19:01.004Z,0.00
2022-08-14T00:19:24.775Z,0.00
2022-08-14T00:20:31.181Z,0.00
2022-08-14T00:21:28.215Z,0.00
2022-08-14T00:22:56.852Z,0.00
2022-08-14T00:23:24.723Z,0.00
2022-08-14T00:24:30.832Z,0.00
2022-08-14T00:25:25.711Z,0.00
2022-08-14T00:26:24.683Z,0.00
2022-08-14T00:27:24.663Z,0.00
2022-08-14T00:28:24.670Z,0.00
2022-08-14T00:29:25.267Z,0.00
2022-08-14T00:30:24.631Z,0.00
2022-08-14T00:31:35.149Z,0.00
2022-08-14T00:32:50.311Z,0.00
2022-08-14T00:33:39.332Z,0.00
2022-08-14T00:34:36.262Z,0.00
2022-08-14T00:35:25.926Z,0.00
2022-08-14T00:36:36.290Z,0.00
2022-08-14T00:37:24.532Z,0.00
2022-08-14T00:38:24.525Z,0.00
2022-08-14T00:39:24.582Z,0.00
2022-08-14T00:40:33.088Z,0.00
2022-08-14T00:41:24.480Z,0.00
2022-08-14T00:42:55.510Z,0.00
2022-08-14T00:43:24.447Z,0.00
2022-08-14T00:44:31.904Z,0.00
2022-08-14T00:45:24.430Z,0.00
2022-08-14T00:46:33.145Z,0.00
2022-08-14T00:47:25.429Z,0.00
2022-08-14T00:48:34.840Z,0.00
2022-08-14T00:49:24.408Z,0.00
2022-08-14T00:50:24.353Z,0.00
2022-08-14T00:51:24.338Z,0.00
2022-08-14T00:52:24.326Z,0.00
2022-08-14T00:53:24.315Z,0.00
2022-08-14T00:54:24.306Z,0.00
2022-08-14T00:55:24.288Z,0.00
2022-08-14T00:56:24.278Z,0.00
2022-08-14T00:57:24.261Z,0.00
2022-08-14T00:58:28.019Z,0.00
2022-08-14T00:59:24.621Z,0.00
2022-08-14T01:00:37.509Z,0.00
2022-08-14T01:01:24.219Z,0.00
2022-08-14T01:02:24.198Z,0.00
2022-08-14T01:03:24.188Z,0.00
2022-08-14T01:04:38.258Z,0.00
2022-08-14T01:05:24.153Z,0.00
2022-08-14T01:06:24.142Z,0.00
2022-08-14T01:07:27.307Z,0.00
2022-08-14T01:08:51.414Z,0.00
2022-08-14T01:09:24.101Z,0.00
2022-08-14T01:10:24.082Z,0.00
2022-08-14T01:11:24.067Z,0.00
2022-08-14T01:12:27.406Z,0.00
2022-08-14T01:13:24.045Z,0.00
2022-08-14T01:14:28.584Z,0.00
2022-08-14T01:15:48.153Z,0.00
2022-08-14T01:16:26.336Z,0.00
2022-08-14T01:17:23.990Z,0.00
2022-08-14T01:18:23.979Z,0.00
2022-08-14T01:19:23.968Z,0.00
2022-08-14T01:20:27.339Z,0.00
2022-08-14T01:21:23.937Z,0.00
2022-08-14T01:22:26.817Z,0.00
2022-08-14T01:23:23.915Z,0.00
2022-08-14T01:24:30.588Z,0.00
2022-08-14T01:25:23.879Z,0.00
2022-08-14T01:26:35.232Z,0.00
2022-08-14T01:27:25.043Z,0.00
2022-08-14T01:28:47.067Z,0.00
2022-08-14T01:29:51.968Z,0.00
2022-08-14T01:30:23.824Z,0.00
2022-08-14T01:31:23.804Z,0.00
2022-08-14T01:32:23.795Z,0.00
2022-08-14T01:33:23.774Z,0.00
2022-08-14T01:35:21.145Z,0.00
2022-08-14T01:36:03.369Z,0.00
2022-08-14T01:36:23.762Z,0.00
2022-08-14T01:37:23.720Z,0.00
2022-08-14T01:38:23.711Z,0.00
2022-08-14T01:39:23.737Z,0.00
2022-08-14T01:40:25.580Z,0.00
2022-08-14T01:41:30.103Z,0.00
2022-08-14T01:42:31.863Z,0.00
2022-08-14T01:43:26.601Z,0.00
2022-08-14T01:44:31.940Z,0.00
2022-08-14T01:45:25.436Z,0.00
2022-08-14T01:46:24.608Z,0.00
2022-08-14T01:47:23.583Z,0.00
2022-08-14T01:48:23.575Z,0.00
2022-08-14T01:49:23.557Z,0.00
2022-08-14T01:50:26.634Z,0.00
2022-08-14T01:51:23.526Z,0.00
2022-08-14T01:52:57.622Z,0.00
2022-08-14T01:53:23.504Z,0.00
2022-08-14T01:54:23.494Z,0.00
2022-08-14T01:55:23.476Z,0.00
2022-08-14T01:56:23.470Z,0.00
2022-08-14T01:57:23.445Z,0.00
2022-08-14T01:58:28.917Z,0.00
2022-08-14T01:59:23.421Z,0.00
2022-08-14T02:00:23.417Z,0.00
2022-08-14T02:01:23.442Z,0.00
2022-08-14T02:02:23.386Z,0.00
2022-08-14T02:03:23.374Z,0.00
2022-08-14T02:04:56.207Z,0.00
2022-08-14T02:05:23.336Z,0.00
2022-08-14T02:06:33.379Z,0.00
2022-08-14T02:07:34.478Z,0.00
2022-08-14T02:08:35.660Z,0.00
2022-08-14T02:09:23.287Z,0.00
2022-08-14T02:10:26.312Z,0.00
2022-08-14T02:11:23.266Z,0.00
2022-08-14T02:12:26.298Z,0.00
2022-08-14T02:13:23.230Z,0.00
2022-08-14T02:14:31.013Z,0.00
2022-08-14T02:15:23.199Z,0.00
2022-08-14T02:16:23.191Z,0.00
2022-08-14T02:17:23.178Z,0.00
2022-08-14T02:18:23.162Z,0.00
2022-08-14T02:19:23.150Z,0.00
2022-08-14T02:20:23.862Z,0.00
2022-08-14T02:21:23.728Z,0.00
2022-08-14T02:22:32.446Z,0.00
2022-08-14T02:23:28.889Z,0.00
2022-08-14T02:24:40.405Z,0.00
2022-08-14T02:25:23.079Z,0.00
2022-08-14T02:26:29.272Z,0.00
2022-08-14T02:28:24.521Z,0.00
2022-08-14T02:28:58.134Z,0.00
2022-08-14T02:29:23.019Z,0.00
2022-08-14T02:30:23.002Z,0.00
2022-08-14T02:31:28.430Z,0.00
2022-08-14T02:32:30.623Z,0.00
2022-08-14T02:33:22.960Z,0.00
2022-08-14T02:34:27.382Z,0.00
2022-08-14T02:35:22.930Z,0.00
2022-08-14T02:37:05.467Z,0.00
2022-08-14T02:37:22.913Z,0.00
2022-08-14T02:38:30.217Z,0.00
2022-08-14T02:39:22.906Z,0.00
2022-08-14T02:40:32.190Z,0.00
2022-08-14T02:41:26.359Z,0.00
2022-08-14T02:42:23.415Z,0.00
2022-08-14T02:43:22.916Z,0.00
2022-08-14T02:44:29.568Z,0.00
2022-08-14T02:45:22.801Z,0.00
2022-08-14T02:46:26.903Z,0.00
2022-08-14T02:47:22.767Z,0.00
2022-08-14T02:49:04.191Z,0.00
2022-08-14T02:49:25.306Z,0.00
2022-08-14T02:50:27.015Z,0.00
2022-08-14T02:51:22.709Z,0.00
2022-08-14T02:52:56.000Z,0.00
2022-08-14T02:53:22.691Z,0.00
2022-08-14T02:54:22.672Z,0.00
2022-08-14T02:55:22.657Z,0.00
2022-08-14T02:56:30.496Z,0.00
2022-08-14T02:57:39.284Z,0.00
2022-08-14T02:58:30.666Z,0.00
2022-08-14T02:59:22.599Z,0.00
2022-08-14T03:00:22.589Z,0.00
2022-08-14T03:01:22.623Z,0.00
2022-08-14T03:02:33.346Z,0.00
2022-08-14T03:03:22.551Z,0.00
2022-08-14T03:04:22.534Z,0.00
2022-08-14T03:05:22.522Z,0.00
2022-08-14T03:06:35.195Z,0.00
2022-08-14T03:07:22.502Z,0.00
2022-08-14T03:08:22.496Z,0.00
2022-08-14T03:09:22.461Z,0.00
2022-08-14T03:10:27.000Z,0.00
2022-08-14T03:11:22.437Z,0.00
2022-08-14T03:12:30.939Z,0.00
2022-08-14T03:13:22.418Z,0.00
2022-08-14T03:14:22.398Z,0.00
2022-08-14T03:15:22.389Z,0.00
2022-08-14T03:16:26.795Z,0.00
2022-08-14T03:17:22.462Z,0.00
2022-08-14T03:18:22.336Z,0.00
2022-08-14T03:19:22.337Z,0.00
2022-08-14T03:20:22.499Z,0.00
2022-08-14T03:21:22.302Z,0.00
2022-08-14T03:22:22.291Z,0.00
2022-08-14T03:23:22.278Z,0.00
2022-08-14T03:24:23.334Z,0.00
2022-08-14T03:25:22.251Z,0.00
2022-08-14T03:26:29.615Z,0.00
2022-08-14T03:27:23.239Z,0.00
2022-08-14T03:28:32.857Z,0.00
2022-08-14T03:29:22.193Z,0.00
2022-08-14T03:30:23.362Z,0.00
2022-08-14T03:31:22.166Z,0.00
2022-08-14T03:32:27.353Z,0.00
2022-08-14T03:33:22.133Z,0.00
2022-08-14T03:34:24.958Z,0.00
2022-08-14T03:35:23.145Z,0.00
2022-08-14T03:37:51.458Z,0.00
2022-08-14T03:37:52.099Z,0.00
2022-08-14T03:39:12.192Z,0.00
2022-08-14T03:39:24.172Z,0.00
2022-08-14T03:40:22.038Z,0.00
2022-08-14T03:41:23.257Z,0.00
2022-08-14T03:42:22.010Z,0.00
2022-08-14T03:43:22.001Z,0.00
2022-08-14T03:45:26.067Z,0.00
2022-08-14T03:45:34.220Z,0.00
2022-08-14T03:46:38.936Z,0.00
2022-08-14T03:47:21.952Z,0.00
2022-08-14T03:48:30.418Z,0.00
2022-08-14T03:49:24.198Z,0.00
2022-08-14T03:50:27.799Z,0.00
2022-08-14T03:51:21.891Z,0.00
2022-08-14T03:52:38.871Z,0.00
2022-08-14T03:53:21.872Z,0.00
2022-08-14T03:54:21.849Z,0.00
2022-08-14T03:55:21.838Z,0.00
2022-08-14T03:56:21.822Z,0.00
2022-08-14T03:57:22.877Z,0.00
2022-08-14T03:58:23.749Z,0.00
2022-08-14T03:59:21.792Z,0.00
2022-08-14T04:00:43.287Z,0.00
2022-08-14T04:01:21.807Z,0.00
2022-08-14T04:02:32.600Z,0.00
2022-08-14T04:03:24.268Z,0.00
2022-08-14T04:04:21.715Z,0.00
2022-08-14T04:05:21.704Z,0.00
2022-08-14T04:06:21.688Z,0.00
2022-08-14T04:07:21.672Z,0.00
2022-08-14T04:08:29.243Z,0.00
2022-08-14T04:09:21.653Z,0.00
2022-08-14T04:10:31.475Z,0.00
2022-08-14T04:11:21.619Z,0.00
2022-08-14T04:12:26.556Z,5.62
2022-08-14T04:13:23.899Z,5.62
2022-08-14T04:14:21.585Z,5.62
2022-08-14T04:15:23.592Z,5.62
2022-08-14T04:16:21.555Z,5.62
2022-08-14T04:17:21.541Z,11.25
2022-08-14T04:18:21.529Z,11.25
2022-08-14T04:19:21.543Z,11.25
2022-08-14T04:20:25.740Z,11.25
2022-08-14T04:21:21.495Z,11.25
2022-08-14T04:22:21.985Z,11.25
2022-08-14T04:23:23.640Z,16.88
2022-08-14T04:24:21.445Z,16.88
2022-08-14T04:25:21.436Z,16.88
2022-08-14T04:26:41.967Z,16.88
2022-08-14T04:27:21.409Z,22.50
2022-08-14T04:29:01.970Z,22.50
2022-08-14T04:29:22.405Z,22.50
2022-08-14T04:30:29.540Z,28.12
2022-08-14T04:31:24.896Z,28.12
2022-08-14T04:33:00.160Z,28.12
2022-08-14T04:33:21.774Z,28.12
2022-08-14T04:34:27.161Z,33.75
2022-08-14T04:35:23.704Z,33.75
2022-08-14T04:36:21.290Z,33.75
2022-08-14T04:37:22.328Z,39.38
2022-08-14T04:38:36.795Z,39.38
2022-08-14T04:39:21.272Z,39.38
2022-08-14T04:40:21.236Z,39.38
2022-08-14T04:41:21.222Z,45.00
2022-08-14T04:42:21.211Z,45.00
2022-08-14T04:43:21.192Z,45.00
2022-08-14T04:44:26.589Z,50.62
2022-08-14T04:45:21.162Z,50.62
2022-08-14T04:46:55.221Z,50.62
2022-08-14T04:47:22.158Z,56.25
2022-08-14T04:48:39.243Z,56.25
2022-08-14T04:49:21.111Z,56.25
2022-08-14T04:50:31.395Z,61.88
2022-08-14T04:51:21.087Z,61.88
2022-08-14T04:52:23.414Z,61.88
2022-08-14T04:53:23.272Z,67.50
2022-08-14T04:54:21.044Z,67.50
2022-08-14T04:55:21.027Z,67.50
2022-08-14T04:56:30.653Z,73.12
2022-08-14T04:57:21.005Z,73.12
2022-08-14T04:58:21.498Z,73.12
2022-08-14T04:59:20.979Z,73.12
2022-08-14T05:00:20.970Z,73.12
2022-08-14T05:01:20.952Z,78.75
2022-08-14T05:02:20.998Z,78.75
2022-08-14T05:03:20.920Z,78.75
2022-08-14T05:04:21.154Z,84.38
2022-08-14T05:05:20.897Z,84.38
2022-08-14T05:06:38.558Z,84.38
2022-08-14T05:07:20.924Z,90.00
2022-08-14T05:08:32.251Z,90.00
2022-08-14T05:09:21.605Z,90.00
2022-08-14T05:10:21.951Z,90.00
2022-08-14T05:11:20.829Z,90.00
2022-08-14T05:13:10.433Z,90.00
2022-08-14T05:13:24.475Z,90.00
2022-08-14T05:14:45.721Z,95.62
2022-08-14T05:15:20.760Z,95.62
2022-08-14T05:16:20.751Z,95.62
2022-08-14T05:17:20.745Z,101.25
2022-08-14T05:19:17.128Z,106.88
2022-08-14T05:19:26.768Z,106.88
2022-08-14T05:21:55.228Z,101.25
2022-08-14T05:22:00.029Z,101.25
2022-08-14T05:22:21.694Z,101.25
2022-08-14T05:23:20.653Z,101.25
2022-08-14T05:24:20.643Z,101.25
2022-08-14T05:25:20.632Z,101.25
2022-08-14T05:26:20.621Z,106.88
2022-08-14T05:27:22.776Z,106.88
2022-08-14T05:28:20.687Z,106.88
2022-08-14T05:29:20.576Z,112.50
2022-08-14T05:30:20.564Z,112.50
2022-08-14T05:31:21.193Z,112.50
2022-08-14T05:32:20.536Z,112.50
2022-08-14T05:33:20.522Z,112.50
2022-08-14T05:34:20.512Z,112.50
2022-08-14T05:35:20.498Z,112.50
2022-08-14T05:36:20.478Z,118.12
2022-08-14T05:37:20.465Z,123.75
2022-08-14T05:38:22.222Z,129.38
2022-08-14T05:39:21.478Z,135.00
2022-08-14T05:40:20.430Z,157.50
2022-08-14T05:41:20.413Z,157.50
2022-08-14T05:42:22.366Z,151.88
2022-08-14T05:43:20.385Z,163.12
2022-08-14T05:44:20.376Z,174.38
2022-08-14T05:45:20.353Z,174.38
2022-08-14T05:46:20.843Z,180.00
2022-08-14T05:47:20.327Z,185.62
2022-08-14T05:48:32.778Z,185.62
2022-08-14T05:49:20.304Z,202.50
2022-08-14T05:50:20.298Z,236.25
2022-08-14T05:51:20.275Z,275.62
2022-08-14T05:52:26.519Z,337.50
2022-08-14T05:53:20.242Z,399.38
2022-08-14T05:54:26.922Z,399.38
2022-08-14T05:55:21.906Z,416.25
2022-08-14T05:56:20.205Z,427.50
2022-08-14T05:57:20.194Z,438.75
2022-08-14T05:58:20.197Z,450.00
2022-08-14T05:59:20.167Z,444.38
2022-08-14T06:00:29.053Z,466.88
2022-08-14T06:01:20.197Z,461.25
2022-08-14T06:02:21.771Z,444.38
2022-08-14T06:03:20.109Z,382.50
2022-08-14T06:04:20.102Z,320.62
2022-08-14T06:05:23.385Z,281.25
2022-08-14T06:06:20.078Z,281.25
2022-08-14T06:07:20.060Z,270.00
2022-08-14T06:08:30.982Z,275.62
2022-08-14T06:09:20.029Z,286.88
2022-08-14T06:10:20.020Z,320.62
2022-08-14T06:11:20.365Z,444.38
2022-08-14T06:12:31.348Z,551.25
2022-08-14T06:13:19.984Z,585.00
2022-08-14T06:14:21.552Z,635.62
2022-08-14T06:15:20.578Z,658.12
2022-08-14T06:16:19.945Z,658.12
2022-08-14T06:17:26.163Z,635.62
2022-08-14T06:18:19.911Z,635.62
2022-08-14T06:19:19.897Z,601.88
2022-08-14T06:20:22.091Z,590.62
2022-08-14T06:21:19.877Z,573.75
2022-08-14T06:22:19.860Z,573.75
2022-08-14T06:23:19.843Z,607.50
2022-08-14T06:24:19.835Z,613.12
2022-08-14T06:25:19.820Z,630.00
2022-08-14T06:26:20.720Z,652.50
2022-08-14T06:27:19.790Z,675.00
2022-08-14T06:28:27.326Z,669.38
2022-08-14T06:29:20.783Z,691.88
2022-08-14T06:30:19.749Z,714.38
2022-08-14T06:31:19.733Z,736.88
2022-08-14T06:32:36.446Z,736.88
2022-08-14T06:33:19.710Z,652.50
2022-08-14T06:35:02.813Z,540.00
2022-08-14T06:35:20.708Z,472.50
2022-08-14T06:36:19.671Z,382.50
2022-08-14T06:37:19.653Z,489.38
2022-08-14T06:38:19.643Z,590.62
2022-08-14T06:39:36.325Z,658.12
2022-08-14T06:40:26.999Z,568.12
2022-08-14T06:41:20.955Z,393.75
2022-08-14T06:42:33.080Z,326.25
2022-08-14T06:43:19.753Z,315.00
2022-08-14T06:44:19.564Z,298.12
2022-08-14T06:45:19.555Z,292.50
2022-08-14T06:46:32.406Z,286.88
2022-08-14T06:47:19.524Z,275.62
2022-08-14T06:48:19.514Z,270.00
2022-08-14T06:49:19.497Z,270.00
2022-08-14T06:50:19.493Z,281.25
2022-08-14T06:51:19.469Z,281.25
2022-08-14T06:52:19.459Z,281.25
2022-08-14T06:53:19.436Z,309.38
2022-08-14T06:54:19.434Z,399.38
2022-08-14T06:55:24.032Z,371.25
2022-08-14T06:56:19.405Z,348.75
2022-08-14T06:57:19.384Z,343.12
2022-08-14T06:58:25.062Z,354.38
2022-08-14T06:59:19.690Z,331.88
2022-08-14T07:00:26.777Z,275.62
2022-08-14T07:01:26.835Z,286.88
2022-08-14T07:02:20.352Z,472.50
2022-08-14T07:03:21.711Z,703.12
2022-08-14T07:04:23.730Z,1102.50
2022-08-14T07:05:23.176Z,1293.75
2022-08-14T07:06:21.494Z,1243.12
2022-08-14T07:07:19.258Z,967.50
2022-08-14T07:08:19.241Z,596.25
2022-08-14T07:09:23.223Z,371.25
2022-08-14T07:10:19.222Z,303.75
2022-08-14T07:11:19.202Z,298.12
2022-08-14T07:12:54.223Z,298.12
2022-08-14T07:13:19.175Z,298.12
2022-08-14T07:14:19.166Z,281.25
2022-08-14T07:15:19.146Z,264.38
2022-08-14T07:16:19.171Z,253.12
2022-08-14T07:17:19.124Z,258.75
2022-08-14T07:18:19.117Z,258.75
2022-08-14T07:19:20.752Z,264.38
2022-08-14T07:20:19.092Z,264.38
2022-08-14T07:21:19.068Z,270.00
2022-08-14T07:22:20.619Z,270.00
2022-08-14T07:23:20.637Z,270.00
2022-08-14T07:24:22.093Z,270.00
2022-08-14T07:25:19.017Z,270.00
2022-08-14T07:26:19.007Z,270.00
2022-08-14T07:27:18.990Z,264.38
2022-08-14T07:28:20.465Z,253.12
2022-08-14T07:29:22.800Z,286.88
2022-08-14T07:30:34.183Z,292.50
2022-08-14T07:31:18.938Z,286.88
2022-08-14T07:32:22.051Z,292.50
2022-08-14T07:33:20.875Z,309.38
2022-08-14T07:34:36.078Z,331.88
2022-08-14T07:35:18.880Z,444.38
2022-08-14T07:36:27.611Z,894.38
2022-08-14T07:37:18.857Z,1355.62
2022-08-14T07:38:18.850Z,1501.88
2022-08-14T07:39:18.885Z,1513.12
2022-08-14T07:40:22.101Z,1591.88
2022-08-14T07:41:18.799Z,1620.00
2022-08-14T07:42:19.941Z,1575.00
2022-08-14T07:43:18.773Z,1653.75
2022-08-14T07:44:31.986Z,1698.75
2022-08-14T07:45:18.747Z,1833.75
2022-08-14T07:46:21.012Z,1771.88
2022-08-14T07:47:18.728Z,1710.00
2022-08-14T07:48:19.465Z,1704.38
2022-08-14T07:49:19.727Z,1749.38
2022-08-14T07:50:20.086Z,1856.25
2022-08-14T07:51:18.674Z,1873.12
2022-08-14T07:52:21.947Z,1867.50
2022-08-14T07:53:18.651Z,1715.62
2022-08-14T07:54:23.296Z,1805.62
2022-08-14T07:55:21.237Z,1710.00
2022-08-14T07:56:44.482Z,984.38
2022-08-14T07:57:24.772Z,523.12
2022-08-14T07:58:34.214Z,478.12
2022-08-14T07:59:19.587Z,455.62
2022-08-14T08:00:30.956Z,455.62
2022-08-14T08:01:18.541Z,455.62
2022-08-14T08:02:20.630Z,461.25
2022-08-14T08:03:18.588Z,466.88
2022-08-14T08:04:23.967Z,483.75
2022-08-14T08:05:18.494Z,506.25
2022-08-14T08:06:18.484Z,528.75
2022-08-14T08:07:18.467Z,568.12
2022-08-14T08:08:26.973Z,613.12
2022-08-14T08:09:19.460Z,798.75
2022-08-14T08:10:46.161Z,1428.75
2022-08-14T08:11:18.412Z,2070.00
2022-08-14T08:12:18.463Z,2171.25
2022-08-14T08:13:18.385Z,2210.62
2022-08-14T08:14:18.382Z,2244.38
2022-08-14T08:15:18.369Z,2345.62
2022-08-14T08:16:18.355Z,2317.50
2022-08-14T08:17:18.334Z,2115.00
2022-08-14T08:18:27.644Z,2126.25
2022-08-14T08:19:18.310Z,2300.62
2022-08-14T08:20:20.188Z,2446.88
2022-08-14T08:21:18.285Z,2548.12
2022-08-14T08:22:18.275Z,2514.38
2022-08-14T08:23:20.640Z,2418.75
2022-08-14T08:24:19.854Z,2385.00
2022-08-14T08:25:18.447Z,2385.00
2022-08-14T08:26:18.223Z,2671.88
2022-08-14T08:27:18.211Z,2778.75
2022-08-14T08:28:21.919Z,2705.62
2022-08-14T08:29:19.209Z,2610.00
2022-08-14T08:30:18.234Z,2345.62
2022-08-14T08:31:18.168Z,2165.62
2022-08-14T08:32:18.156Z,2176.88
2022-08-14T08:33:18.507Z,2289.38
2022-08-14T08:34:18.420Z,2340.00
2022-08-14T08:35:18.116Z,2334.38
2022-08-14T08:36:18.538Z,2385.00
2022-08-14T08:37:18.091Z,2469.38
2022-08-14T08:39:18.664Z,2418.75
2022-08-14T08:39:22.539Z,2469.38
2022-08-14T08:40:20.590Z,2514.38
2022-08-14T08:41:18.054Z,2525.62
2022-08-14T08:42:21.502Z,2514.38
2022-08-14T08:43:18.031Z,2446.88
2022-08-14T08:44:32.222Z,2452.50
2022-08-14T08:45:18.038Z,2559.38
2022-08-14T08:46:21.137Z,2497.50
2022-08-14T08:47:18.012Z,2486.25
2022-08-14T08:48:20.863Z,2475.00
2022-08-14T08:49:17.958Z,2536.88
2022-08-14T08:50:31.120Z,2790.00
2022-08-14T08:51:17.936Z,2756.25
2022-08-14T08:52:25.054Z,2812.50
2022-08-14T08:53:17.914Z,2958.75
2022-08-14T08:54:18.375Z,2930.62
2022-08-14T08:55:17.889Z,2958.75
2022-08-14T08:56:30.331Z,3009.38
2022-08-14T08:57:21.508Z,3009.38
2022-08-14T08:58:20.060Z,2936.25
2022-08-14T08:59:17.835Z,2919.38
2022-08-14T09:00:25.711Z,2902.50
2022-08-14T09:01:17.882Z,2998.12
2022-08-14T09:02:17.805Z,3099.38
2022-08-14T09:03:17.794Z,3161.25
2022-08-14T09:04:17.779Z,3060.00
2022-08-14T09:05:17.772Z,2998.12
2022-08-14T09:07:01.352Z,2986.88
2022-08-14T09:07:17.745Z,2576.25
2022-08-14T09:08:30.227Z,2334.38
2022-08-14T09:09:17.741Z,2334.38
2022-08-14T09:10:22.169Z,2435.62
2022-08-14T09:11:19.605Z,2576.25
2022-08-14T09:12:17.688Z,2508.75
2022-08-14T09:13:17.709Z,2199.38
2022-08-14T09:14:17.664Z,2947.50
2022-08-14T09:15:17.667Z,2491.88
2022-08-14T09:16:18.815Z,2570.62
2022-08-14T09:17:17.637Z,2503.12
2022-08-14T09:18:18.511Z,2868.75
2022-08-14T09:19:17.614Z,3223.12
2022-08-14T09:20:29.401Z,3071.25
2022-08-14T09:21:17.589Z,3116.25
2022-08-14T09:22:35.936Z,3015.00
2022-08-14T09:23:17.571Z,2885.62
2022-08-14T09:24:29.353Z,2964.38
2022-08-14T09:25:19.513Z,3003.75
2022-08-14T09:26:21.371Z,3043.12
2022-08-14T09:27:22.696Z,2970.00
2022-08-14T09:28:17.512Z,2851.88
2022-08-14T09:29:17.518Z,2925.00
2022-08-14T09:30:31.655Z,2936.25
2022-08-14T09:31:18.142Z,3088.12
2022-08-14T09:32:58.966Z,3245.62
2022-08-14T09:33:22.587Z,3346.88
2022-08-14T09:34:26.842Z,3150.00
2022-08-14T09:35:17.436Z,3296.25
2022-08-14T09:36:18.484Z,3290.62
2022-08-14T09:37:17.413Z,3301.88
2022-08-14T09:38:25.763Z,3335.62
2022-08-14T09:39:22.862Z,3166.88
2022-08-14T09:40:21.111Z,3048.75
2022-08-14T09:41:17.368Z,3178.12
2022-08-14T09:42:31.839Z,3290.62
2022-08-14T09:43:20.035Z,3318.75
2022-08-14T09:44:21.011Z,3521.25
2022-08-14T09:45:17.332Z,3695.62
2022-08-14T09:46:21.037Z,3594.38
2022-08-14T09:47:17.315Z,3380.62
2022-08-14T09:48:17.298Z,3110.62
2022-08-14T09:49:17.330Z,3240.00
2022-08-14T09:50:17.409Z,3178.12
2022-08-14T09:51:17.442Z,2992.50
2022-08-14T09:52:32.879Z,3043.12
2022-08-14T09:53:18.344Z,3054.38
2022-08-14T09:54:22.315Z,2688.75
2022-08-14T09:55:18.257Z,2070.00
2022-08-14T09:56:17.234Z,2452.50
2022-08-14T09:57:18.224Z,2688.75
2022-08-14T09:58:19.974Z,1631.25
2022-08-14T09:59:17.309Z,967.50
2022-08-14T10:00:28.635Z,1816.88
2022-08-14T10:01:18.232Z,2773.12
2022-08-14T10:02:17.210Z,2733.75
2022-08-14T10:03:17.234Z,2981.25
2022-08-14T10:04:33.045Z,2019.38
2022-08-14T10:05:17.111Z,1130.62
2022-08-14T10:06:17.104Z,843.75
2022-08-14T10:07:17.094Z,1271.25
2022-08-14T10:08:17.227Z,2548.12
2022-08-14T10:09:18.098Z,2964.38
2022-08-14T10:10:23.672Z,3172.50
2022-08-14T10:11:18.084Z,3279.38
2022-08-14T10:12:18.921Z,3290.62
2022-08-14T10:13:17.033Z,3346.88
2022-08-14T10:14:21.144Z,3166.88
2022-08-14T10:15:17.009Z,2109.38
2022-08-14T10:16:25.691Z,967.50
2022-08-14T10:17:16.994Z,686.25
2022-08-14T10:18:18.481Z,607.50
2022-08-14T10:19:16.974Z,562.50
2022-08-14T10:20:40.726Z,545.62
2022-08-14T10:21:16.944Z,540.00
2022-08-14T10:23:12.841Z,545.62
2022-08-14T10:23:18.154Z,556.88
2022-08-14T10:24:17.661Z,585.00
2022-08-14T10:25:16.905Z,624.38
2022-08-14T10:26:22.601Z,720.00
2022-08-14T10:27:16.885Z,1119.38
2022-08-14T10:29:03.692Z,2435.62
2022-08-14T10:29:23.664Z,3256.88
2022-08-14T10:30:22.683Z,3425.62
2022-08-14T10:31:17.871Z,3493.12
2022-08-14T10:32:18.166Z,3571.88
2022-08-14T10:33:17.853Z,3701.25
2022-08-14T10:34:16.817Z,3751.88
2022-08-14T10:35:16.820Z,3808.12
2022-08-14T10:36:22.249Z,3768.75
2022-08-14T10:37:16.793Z,3628.12
2022-08-14T10:38:16.772Z,3650.62
2022-08-14T10:39:16.970Z,3785.62
2022-08-14T10:40:37.385Z,3780.00
2022-08-14T10:41:16.777Z,3903.75
2022-08-14T10:42:20.881Z,3886.88
2022-08-14T10:43:16.729Z,3605.62
2022-08-14T10:44:21.196Z,3510.00
2022-08-14T10:45:16.702Z,3701.25
2022-08-14T10:47:35.893Z,3853.12
2022-08-14T10:47:39.643Z,3763.12
2022-08-14T10:48:24.568Z,3555.00
2022-08-14T10:49:17.682Z,3330.00
2022-08-14T10:50:16.653Z,3116.25
2022-08-14T10:51:16.633Z,3178.12
2022-08-14T10:52:16.626Z,3375.00
2022-08-14T10:53:16.620Z,3211.88
2022-08-14T10:54:36.299Z,3217.50
2022-08-14T10:55:17.616Z,3138.75
2022-08-14T10:56:21.994Z,3031.88
2022-08-14T10:57:17.600Z,3093.75
2022-08-14T10:58:17.215Z,3048.75
2022-08-14T10:59:16.557Z,3279.38
2022-08-14T11:00:20.630Z,3532.50
2022-08-14T11:02:54.526Z,3504.38
2022-08-14T11:03:56.082Z,3414.38
2022-08-14T11:04:44.995Z,3363.75
2022-08-14T11:05:44.954Z,3504.38
2022-08-14T11:07:43.899Z,3588.75
2022-08-14T11:08:45.733Z,3549.38
2022-08-14T11:09:43.880Z,3504.38
2022-08-14T11:10:43.874Z,3403.12
2022-08-14T11:11:43.867Z,3330.00
2022-08-14T11:12:43.981Z,3431.25
2022-08-14T11:13:43.845Z,3487.50
2022-08-14T11:14:43.834Z,3442.50
2022-08-14T11:15:43.824Z,3555.00
2022-08-14T11:16:53.215Z,3566.25
2022-08-14T11:17:45.920Z,3549.38
2022-08-14T11:18:43.801Z,3706.88
2022-08-14T11:19:43.784Z,3735.00
2022-08-14T11:20:44.792Z,3690.00
2022-08-14T11:21:45.848Z,3678.75
2022-08-14T11:23:03.585Z,3808.12
2022-08-14T11:23:44.770Z,3656.25
2022-08-14T11:24:50.739Z,3532.50
2022-08-14T11:25:53.356Z,3476.25
2022-08-14T11:26:43.712Z,3346.88
2022-08-14T11:27:43.706Z,3470.62
2022-08-14T11:28:46.988Z,3577.50
2022-08-14T11:29:43.680Z,3639.38
2022-08-14T11:30:50.161Z,3645.00
2022-08-14T11:31:43.668Z,3678.75
2022-08-14T11:32:43.828Z,3498.75
2022-08-14T11:33:43.645Z,3594.38
2022-08-14T11:34:43.861Z,3605.62
2022-08-14T11:35:44.185Z,3442.50
2022-08-14T11:37:04.466Z,3476.25
2022-08-14T11:37:43.611Z,3633.75
2022-08-14T11:38:44.919Z,3746.25
2022-08-14T11:39:45.396Z,3656.25
2022-08-14T11:40:43.571Z,3256.88
2022-08-14T11:41:46.701Z,2953.12
2022-08-14T11:43:06.228Z,2885.62
2022-08-14T11:43:46.869Z,2846.25
2022-08-14T11:44:45.508Z,2559.38
2022-08-14T11:45:43.531Z,1878.75
2022-08-14T11:46:43.511Z,1080.00
2022-08-14T11:48:10.688Z,770.62
2022-08-14T11:48:59.598Z,669.38
2022-08-14T11:49:43.482Z,607.50
2022-08-14T11:50:43.528Z,573.75
2022-08-14T11:51:52.890Z,540.00
2022-08-14T11:52:43.456Z,528.75
2022-08-14T11:53:43.451Z,517.50
2022-08-14T11:54:43.432Z,506.25
2022-08-14T11:55:43.425Z,495.00
2022-08-14T11:56:43.538Z,489.38
2022-08-14T11:57:43.403Z,483.75
2022-08-14T11:58:43.401Z,483.75
2022-08-14T11:59:44.105Z,483.75
2022-08-14T12:00:46.265Z,478.12
2022-08-14T12:01:43.361Z,478.12
2022-08-14T12:03:02.882Z,483.75
2022-08-14T12:03:51.162Z,489.38
2022-08-14T12:04:43.389Z,495.00
2022-08-14T12:05:43.323Z,500.62
2022-08-14T12:06:43.318Z,506.25
2022-08-14T12:07:48.309Z,500.62
2022-08-14T12:08:43.306Z,506.25
2022-08-14T12:09:43.375Z,517.50
2022-08-14T12:10:43.607Z,528.75
2022-08-14T12:11:46.878Z,540.00
2022-08-14T12:12:43.261Z,534.38
2022-08-14T12:13:44.288Z,511.88
2022-08-14T12:14:45.750Z,489.38
2022-08-14T12:15:44.560Z,472.50
2022-08-14T12:16:43.219Z,466.88
2022-08-14T12:17:47.612Z,466.88
2022-08-14T12:18:43.199Z,466.88
2022-08-14T12:19:43.188Z,478.12
2022-08-14T12:20:45.597Z,500.62
2022-08-14T12:21:46.563Z,534.38
2022-08-14T12:22:43.396Z,669.38
2022-08-14T12:23:43.150Z,748.12
2022-08-14T12:24:43.142Z,748.12
2022-08-14T12:25:43.129Z,753.75
2022-08-14T12:26:43.121Z,759.38
2022-08-14T12:27:51.943Z,765.00
2022-08-14T12:29:00.047Z,748.12
2022-08-14T12:29:44.172Z,697.50
2022-08-14T12:30:43.899Z,613.12
2022-08-14T12:31:44.500Z,556.88
2022-08-14T12:32:43.060Z,500.62
2022-08-14T12:33:47.115Z,478.12
2022-08-14T12:34:44.945Z,472.50
2022-08-14T12:35:43.035Z,478.12
2022-08-14T12:36:43.023Z,495.00
2022-08-14T12:37:42.998Z,534.38
2022-08-14T12:38:43.552Z,545.62
2022-08-14T12:39:43.010Z,579.38
2022-08-14T12:40:42.973Z,613.12
2022-08-14T12:41:42.952Z,635.62