createdAt,value
2019-04-23T00:00:54.811Z,0.00
2019-04-23T00:01:58.780Z,0.00
2019-04-23T00:02:53.722Z,0.00
2019-04-23T00:03:52.742Z,0.00
2019-04-23T00:04:47.888Z,0.00
2019-04-23T00:05:59.365Z,0.00
2019-04-23T00:06:57.845Z,0.00
2019-04-23T00:08:04.555Z,0.00
2019-04-23T00:08:59.178Z,0.00
2019-04-23T00:10:01.144Z,0.00
2019-04-23T00:10:58.471Z,0.00
2019-04-23T00:11:54.271Z,0.00
2019-04-23T00:13:04.177Z,0.00
2019-04-23T00:14:15.209Z,0.00
2019-04-23T00:15:58.727Z,0.00
2019-04-23T00:16:59.864Z,0.00
2019-04-23T00:18:12.477Z,0.00
2019-04-23T00:19:04.848Z,0.00
2019-04-23T00:19:56.065Z,0.00
2019-04-23T00:20:58.115Z,0.00
2019-04-23T00:21:55.090Z,0.00
2019-04-23T00:23:02.458Z,0.00
2019-04-23T00:24:07.815Z,0.00
2019-04-23T00:25:53.757Z,0.00
2019-04-23T00:26:57.603Z,0.00
2019-04-23T00:27:59.465Z,0.00
2019-04-23T00:28:58.918Z,0.00
2019-04-23T00:29:57.859Z,0.00
2019-04-23T00:30:55.282Z,0.00
2019-04-23T00:31:56.164Z,0.00
2019-04-23T00:32:59.209Z,0.00
2019-04-23T00:33:55.651Z,0.00
2019-04-23T00:34:55.889Z,0.00
2019-04-23T00:35:53.338Z,0.00
2019-04-23T00:36:51.611Z,0.00
2019-04-23T00:38:02.324Z,0.00
2019-04-23T00:38:49.926Z,0.00
2019-04-23T00:39:52.323Z,0.00
2019-04-23T00:40:54.328Z,0.00
2019-04-23T00:41:54.639Z,0.00
2019-04-23T00:42:56.822Z,0.00
2019-04-23T00:43:54.792Z,0.00
2019-04-23T00:44:54.315Z,0.00
2019-04-23T00:45:48.454Z,0.00
2019-04-23T00:46:54.399Z,0.00
2019-04-23T00:48:08.364Z,0.00
2019-04-23T00:49:03.670Z,0.00
2019-04-23T00:49:59.976Z,0.00
2019-04-23T00:51:58.752Z,0.00
2019-04-23T00:52:50.184Z,0.00
2019-04-23T00:53:54.168Z,0.00
2019-04-23T00:55:01.053Z,0.00
2019-04-23T00:56:03.902Z,0.00
2019-04-23T00:57:58.195Z,0.00
2019-04-23T00:58:54.893Z,0.00
2019-04-23T01:00:52.715Z,0.00
2019-04-23T01:01:56.651Z,0.00
2019-04-23T01:02:53.139Z,0.00
2019-04-23T01:03:53.431Z,0.00
2019-04-23T01:04:58.571Z,0.00
2019-04-23T01:05:55.667Z,0.00
2019-04-23T01:07:09.543Z,0.00
2019-04-23T01:07:51.548Z,0.00
2019-04-23T01:08:52.250Z,0.00
2019-04-23T01:10:01.149Z,0.00
2019-04-23T01:10:59.841Z,0.00
2019-04-23T01:11:48.165Z,0.00
2019-04-23T01:14:56.215Z,0.00
2019-04-23T01:15:53.667Z,0.00
2019-04-23T01:16:54.598Z,0.00
2019-04-23T01:17:53.482Z,0.00
2019-04-23T01:19:57.723Z,0.00
2019-04-23T01:20:52.967Z,0.00
2019-04-23T01:21:32.626Z,0.00
2019-04-23T01:22:33.495Z,0.00
2019-04-23T01:23:41.838Z,0.00
2019-04-23T01:24:36.257Z,0.00
2019-04-23T01:25:42.671Z,0.00
2019-04-23T01:27:11.921Z,0.00
2019-04-23T01:27:59.131Z,0.00
2019-04-23T01:29:14.566Z,0.00
2019-04-23T01:29:58.514Z,0.00
2019-04-23T01:31:02.228Z,0.00
2019-04-23T01:31:57.427Z,0.00
2019-04-23T01:32:55.192Z,0.00
2019-04-23T01:33:56.625Z,0.00
2019-04-23T01:35:06.634Z,0.00
2019-04-23T01:36:10.763Z,0.00
2019-04-23T01:36:56.054Z,0.00
2019-04-23T01:38:16.526Z,0.00
2019-04-23T01:39:00.273Z,0.00
2019-04-23T01:39:57.825Z,0.00
2019-04-23T01:40:55.581Z,0.00
2019-04-23T01:42:08.821Z,0.00
2019-04-23T01:43:58.235Z,0.00
2019-04-23T01:45:00.212Z,0.00
2019-04-23T01:45:54.671Z,0.00
2019-04-23T01:47:59.757Z,0.00
2019-04-23T01:49:02.137Z,0.00
2019-04-23T01:52:01.680Z,0.00
2019-04-23T01:53:00.747Z,0.00
2019-04-23T01:53:56.684Z,0.00
2019-04-23T01:55:04.437Z,0.00
2019-04-23T01:56:01.304Z,0.00
2019-04-23T01:56:55.001Z,0.00
2019-04-23T01:58:06.944Z,0.00
2019-04-23T01:58:59.147Z,0.00
2019-04-23T02:00:05.347Z,0.00
2019-04-23T02:00:57.677Z,0.00
2019-04-23T02:01:58.803Z,0.00
2019-04-23T02:04:03.659Z,0.00
2019-04-23T02:05:02.722Z,0.00
2019-04-23T02:06:00.016Z,0.00
2019-04-23T02:06:59.027Z,0.00
2019-04-23T02:08:03.623Z,0.00
2019-04-23T02:08:59.863Z,0.00
2019-04-23T02:11:02.905Z,0.00
2019-04-23T02:11:59.161Z,0.00
2019-04-23T02:13:01.954Z,0.00
2019-04-23T02:15:05.136Z,0.00
2019-04-23T02:16:15.228Z,0.00
2019-04-23T02:17:04.540Z,0.00
2019-04-23T02:18:08.079Z,0.00
2019-04-23T02:19:07.639Z,0.00
2019-04-23T02:20:05.559Z,0.00
2019-04-23T02:21:10.665Z,0.00
2019-04-23T02:21:59.904Z,0.00
2019-04-23T02:23:04.683Z,0.00
2019-04-23T02:23:53.663Z,0.00
2019-04-23T02:25:02.401Z,0.00
2019-04-23T02:25:53.789Z,0.00
2019-04-23T02:26:55.545Z,0.00
2019-04-23T02:29:03.326Z,0.00
2019-04-23T02:32:01.512Z,0.00
2019-04-23T02:35:58.630Z,0.00
2019-04-23T02:37:17.853Z,0.00
2019-04-23T02:38:10.203Z,0.00
2019-04-23T02:40:23.386Z,0.00
2019-04-23T02:43:13.029Z,0.00
2019-04-23T02:44:15.227Z,0.00
2019-04-23T02:45:07.142Z,0.00
2019-04-23T02:46:05.475Z,0.00
2019-04-23T02:48:13.923Z,0.00
2019-04-23T02:50:29.054Z,0.00
2019-04-23T02:51:04.464Z,0.00
2019-04-23T02:52:10.520Z,0.00
2019-04-23T02:53:25.692Z,0.00
2019-04-23T02:55:15.549Z,0.00
2019-04-23T02:58:10.971Z,0.00
2019-04-23T03:00:20.924Z,0.00
2019-04-23T03:02:19.295Z,0.00
2019-04-23T03:03:06.138Z,0.00
2019-04-23T03:04:10.394Z,0.00
2019-04-23T03:05:00.871Z,0.00
2019-04-23T03:08:02.188Z,0.00
2019-04-23T03:09:04.452Z,0.00
2019-04-23T03:12:25.001Z,0.00
2019-04-23T03:13:09.801Z,0.00
2019-04-23T03:14:09.671Z,4.00
2019-04-23T03:15:13.261Z,4.00
2019-04-23T03:16:16.138Z,0.00
2019-04-23T03:18:29.043Z,4.00
2019-04-23T03:19:09.654Z,0.00
2019-04-23T03:20:11.212Z,4.00
2019-04-23T03:21:15.621Z,4.00
2019-04-23T03:23:11.693Z,8.00
2019-04-23T03:24:11.340Z,8.00
2019-04-23T03:26:18.047Z,12.00
2019-04-23T03:27:27.826Z,8.00
2019-04-23T03:28:07.218Z,12.00
2019-04-23T03:29:10.640Z,16.00
2019-04-23T03:30:16.332Z,16.00
2019-04-23T03:38:08.343Z,56.00
2019-04-23T03:39:25.465Z,64.00
2019-04-23T03:40:10.860Z,68.00
2019-04-23T03:42:11.930Z,92.00
2019-04-23T03:43:06.459Z,100.00
2019-04-23T03:43:51.889Z,116.00
2019-04-23T03:45:32.472Z,128.00
2019-04-23T03:48:08.450Z,172.00
2019-04-23T03:49:01.613Z,192.00
2019-04-23T03:51:05.604Z,232.00
2019-04-23T03:52:14.270Z,252.00
2019-04-23T03:53:03.379Z,276.00
2019-04-23T03:54:20.915Z,296.00
2019-04-23T03:55:30.294Z,320.00
2019-04-23T03:57:15.524Z,376.00
2019-04-23T03:58:15.926Z,404.00
2019-04-23T03:59:27.164Z,436.00
2019-04-23T04:01:06.849Z,500.00
2019-04-23T04:02:20.800Z,536.00
2019-04-23T04:03:27.724Z,572.00
2019-04-23T04:05:06.043Z,648.00
2019-04-23T04:06:16.382Z,684.00
2019-04-23T04:07:15.596Z,724.00
2019-04-23T04:08:15.261Z,764.00
2019-04-23T04:09:17.286Z,808.00
2019-04-23T04:09:59.579Z,852.00
2019-04-23T04:11:11.114Z,896.00
2019-04-23T04:13:13.160Z,992.00
2019-04-23T04:14:21.036Z,1036.00
2019-04-23T04:16:17.988Z,1132.00
2019-04-23T04:17:10.234Z,1184.00
2019-04-23T04:18:22.840Z,1236.00
2019-04-23T04:20:19.612Z,1340.00
2019-04-23T04:21:08.528Z,1408.00
2019-04-23T04:22:11.700Z,1492.00
2019-04-23T04:24:11.229Z,1792.00
2019-04-23T04:25:10.379Z,2068.00
2019-04-23T04:26:05.283Z,2344.00
2019-04-23T04:27:05.438Z,2544.00
2019-04-23T04:28:12.971Z,2720.00
2019-04-23T04:30:10.788Z,3068.00
2019-04-23T04:31:05.611Z,3288.00
2019-04-23T04:33:23.121Z,3668.00
2019-04-23T04:34:21.432Z,3872.00
2019-04-23T04:35:18.697Z,4048.00
2019-04-23T04:38:28.846Z,4648.00
2019-04-23T04:39:02.939Z,4832.00
2019-04-23T04:40:10.694Z,5016.00
2019-04-23T04:41:05.729Z,5224.00
2019-04-23T04:42:10.321Z,5360.00
2019-04-23T04:43:16.029Z,5552.00
2019-04-23T04:45:36.996Z,5932.00
2019-04-23T04:47:58.583Z,6448.00
2019-04-23T04:49:05.210Z,6696.00
2019-04-23T04:53:18.702Z,7272.00
2019-04-23T04:54:09.435Z,7404.00
2019-04-23T04:55:07.599Z,7608.00
2019-04-23T04:56:14.489Z,7784.00
2019-04-23T04:57:12.789Z,7940.00
2019-04-23T04:58:02.930Z,8140.00
2019-04-23T04:59:17.621Z,8368.00
2019-04-23T05:01:08.087Z,8864.00
2019-04-23T05:02:35.479Z,9012.00
2019-04-23T05:04:14.098Z,9364.00
2019-04-23T05:08:09.264Z,10216.00
2019-04-23T05:10:16.420Z,10520.00
2019-04-23T05:11:07.724Z,10640.00
2019-04-23T05:13:22.368Z,11032.00
2019-04-23T05:15:02.731Z,11788.00
2019-04-23T05:17:13.350Z,12260.00
2019-04-23T05:19:19.956Z,12504.00
2019-04-23T05:20:05.084Z,12612.00
2019-04-23T05:21:05.808Z,12716.00
2019-04-23T05:23:21.118Z,12980.00
2019-04-23T05:24:01.159Z,13016.00
2019-04-23T05:25:00.485Z,13256.00
2019-04-23T05:26:02.879Z,13464.00
2019-04-23T05:27:15.750Z,13696.00
2019-04-23T05:29:11.495Z,14016.00
2019-04-23T05:30:07.780Z,14080.00
2019-04-23T05:31:12.246Z,14240.00
2019-04-23T05:31:58.909Z,14432.00
2019-04-23T05:33:05.666Z,14496.00
2019-04-23T05:35:04.722Z,14656.00
2019-04-23T05:36:13.124Z,14784.00
2019-04-23T05:37:01.858Z,14848.00
2019-04-23T05:39:07.621Z,15104.00
2019-04-23T05:40:02.651Z,15040.00
2019-04-23T05:41:10.041Z,15200.00
2019-04-23T05:41:58.499Z,15232.00
2019-04-23T05:42:58.442Z,15296.00
2019-04-23T05:44:02.499Z,15296.00
2019-04-23T05:46:04.383Z,15488.00
2019-04-23T05:47:02.750Z,15584.00
2019-04-23T05:48:09.752Z,9820.00
2019-04-23T05:48:59.566Z,15584.00
2019-04-23T05:50:02.062Z,15680.00
2019-04-23T05:51:04.278Z,15744.00
2019-04-23T05:51:58.912Z,15744.00
2019-04-23T05:53:05.338Z,15808.00
2019-04-23T05:53:58.011Z,15904.00
2019-04-23T05:55:01.586Z,15808.00
2019-04-23T05:56:01.935Z,15872.00
2019-04-23T05:56:55.143Z,15904.00
2019-04-23T05:58:00.591Z,15968.00
2019-04-23T05:59:08.041Z,15840.00
2019-04-23T06:00:02.116Z,15840.00
2019-04-23T06:01:08.670Z,15712.00
2019-04-23T06:02:11.414Z,15776.00
2019-04-23T06:03:08.108Z,15680.00
2019-04-23T06:04:17.560Z,15520.00
2019-04-23T06:05:05.607Z,15584.00
2019-04-23T06:06:08.128Z,15456.00
2019-04-23T06:08:07.889Z,15488.00
2019-04-23T06:08:58.432Z,15360.00
2019-04-23T06:11:02.417Z,15232.00
2019-04-23T06:12:00.131Z,15232.00
2019-04-23T06:13:02.976Z,14980.00
2019-04-23T06:14:57.543Z,14676.00
2019-04-23T06:15:58.208Z,14636.00
2019-04-23T06:17:09.621Z,14592.00
2019-04-23T06:20:03.097Z,14256.00
2019-04-23T06:21:03.028Z,14104.00
2019-04-23T06:22:13.945Z,13948.00
2019-04-23T06:23:09.192Z,13832.00
2019-04-23T06:24:13.188Z,13664.00
2019-04-23T06:25:04.217Z,13476.00
2019-04-23T06:26:25.525Z,13224.00
2019-04-23T06:28:01.598Z,12844.00
2019-04-23T06:29:08.868Z,12588.00
2019-04-23T06:30:19.251Z,12384.00
2019-04-23T06:31:02.323Z,12144.00
2019-04-23T06:32:12.960Z,11872.00
2019-04-23T06:33:05.596Z,11500.00
2019-04-23T06:34:09.847Z,11172.00
2019-04-23T06:34:56.788Z,10768.00
2019-04-23T06:36:07.056Z,10252.00
2019-04-23T06:37:06.197Z,9580.00
2019-04-23T06:38:26.128Z,8572.00
2019-04-23T06:40:03.144Z,5912.00
2019-04-23T06:41:06.820Z,5016.00
2019-04-23T06:42:03.973Z,4672.00
2019-04-23T06:43:04.712Z,4608.00
2019-04-23T06:44:06.089Z,4616.00
2019-04-23T06:45:02.240Z,4644.00
2019-04-23T06:45:59.752Z,4632.00
2019-04-23T06:47:03.209Z,4628.00
2019-04-23T06:48:01.751Z,4632.00
2019-04-23T06:49:01.976Z,4620.00
2019-04-23T06:50:01.603Z,4620.00
2019-04-23T06:51:05.963Z,4612.00
2019-04-23T06:52:09.992Z,4600.00
2019-04-23T06:52:56.741Z,4588.00
2019-04-23T06:54:00.880Z,4588.00
2019-04-23T06:56:06.715Z,4576.00
2019-04-23T06:57:08.778Z,4552.00
2019-04-23T06:58:08.364Z,4536.00
2019-04-23T06:59:02.411Z,4524.00
2019-04-23T07:00:02.398Z,4516.00
2019-04-23T07:01:00.360Z,4488.00
2019-04-23T07:02:59.695Z,4512.00
2019-04-23T07:04:04.943Z,4496.00
2019-04-23T07:05:06.539Z,4492.00
2019-04-23T07:06:13.845Z,4488.00
2019-04-23T07:07:25.664Z,4476.00
2019-04-23T07:08:04.313Z,4480.00
2019-04-23T07:09:58.038Z,4460.00
2019-04-23T07:11:07.884Z,4452.00
2019-04-23T07:11:55.570Z,4424.00
2019-04-23T07:13:06.362Z,4400.00
2019-04-23T07:15:13.324Z,4352.00
2019-04-23T07:15:58.380Z,4312.00
2019-04-23T07:16:58.608Z,4300.00
2019-04-23T07:18:04.040Z,4292.00
2019-04-23T07:19:05.080Z,4296.00
2019-04-23T07:20:04.259Z,4268.00
2019-04-23T07:21:10.559Z,4244.00
2019-04-23T07:22:08.199Z,4240.00
2019-04-23T07:23:05.213Z,4244.00
2019-04-23T07:24:06.863Z,4244.00
2019-04-23T07:25:03.080Z,4232.00
2019-04-23T07:26:14.082Z,4208.00
2019-04-23T07:26:52.834Z,4208.00
2019-04-23T07:28:08.669Z,4216.00
2019-04-23T07:29:15.642Z,4208.00
2019-04-23T07:31:11.989Z,4180.00
2019-04-23T07:32:03.624Z,4176.00
2019-04-23T07:33:04.100Z,4188.00
2019-04-23T07:34:01.223Z,4176.00
2019-04-23T07:35:10.372Z,4160.00
2019-04-23T07:36:01.886Z,4172.00
2019-04-23T07:37:00.286Z,4152.00
2019-04-23T07:38:16.399Z,4152.00
2019-04-23T07:40:20.210Z,4196.00
2019-04-23T07:41:05.794Z,4204.00
2019-04-23T07:42:14.693Z,4196.00
2019-04-23T07:43:03.536Z,4176.00
2019-04-23T07:44:12.881Z,4168.00
2019-04-23T07:45:01.974Z,4172.00
2019-04-23T07:46:12.130Z,4188.00
2019-04-23T07:47:18.662Z,4180.00
2019-04-23T07:48:01.511Z,4180.00
2019-04-23T07:49:04.612Z,4196.00
2019-04-23T07:50:20.167Z,4212.00
2019-04-23T07:52:13.239Z,4224.00
2019-04-23T07:53:11.460Z,4224.00
2019-04-23T07:56:02.134Z,4216.00
2019-04-23T07:57:12.268Z,4192.00
2019-04-23T07:58:06.483Z,4180.00
2019-04-23T07:59:09.928Z,4176.00
2019-04-23T08:00:00.842Z,4176.00
2019-04-23T08:01:01.940Z,4180.00
2019-04-23T08:02:06.165Z,4184.00
2019-04-23T08:03:13.550Z,4188.00
2019-04-23T08:04:07.321Z,4184.00
2019-04-23T08:05:11.484Z,4184.00
2019-04-23T08:06:11.996Z,4188.00
2019-04-23T08:07:00.827Z,4184.00
2019-04-23T08:09:03.659Z,4180.00
2019-04-23T08:10:02.058Z,4160.00
2019-04-23T08:11:23.606Z,4148.00
2019-04-23T08:12:03.061Z,4148.00
2019-04-23T08:13:14.340Z,4148.00
2019-04-23T08:15:20.202Z,4112.00
2019-04-23T08:16:11.379Z,4084.00
2019-04-23T08:16:58.201Z,4088.00
2019-04-23T08:18:08.625Z,4092.00
2019-04-23T08:18:57.784Z,4100.00
2019-04-23T08:20:09.493Z,4096.00
2019-04-23T08:21:06.624Z,4092.00
2019-04-23T08:22:12.461Z,4084.00
2019-04-23T08:23:03.890Z,4072.00
2019-04-23T08:24:04.910Z,4056.00
2019-04-23T08:25:11.017Z,4084.00
2019-04-23T08:26:13.806Z,4112.00
2019-04-23T08:27:04.163Z,4096.00
2019-04-23T08:28:05.886Z,4096.00
2019-04-23T08:29:06.212Z,4096.00
2019-04-23T08:30:00.708Z,4068.00
2019-04-23T08:31:05.606Z,4052.00
2019-04-23T08:32:09.003Z,4052.00
2019-04-23T08:33:04.326Z,4036.00
2019-04-23T08:34:25.507Z,4020.00
2019-04-23T08:35:04.449Z,4028.00
2019-04-23T08:36:04.043Z,3992.00
2019-04-23T08:37:04.921Z,4004.00
2019-04-23T08:39:04.145Z,4008.00
2019-04-23T08:40:04.718Z,4016.00
2019-04-23T08:41:10.251Z,4024.00
2019-04-23T08:42:21.516Z,4008.00
2019-04-23T08:43:08.967Z,4016.00
2019-04-23T08:44:09.213Z,4004.00
2019-04-23T08:45:10.471Z,4004.00
2019-04-23T08:46:05.765Z,3984.00
2019-04-23T08:47:21.771Z,3992.00
2019-04-23T08:48:09.029Z,4004.00
2019-04-23T08:49:06.734Z,4000.00
2019-04-23T08:50:02.223Z,4016.00
2019-04-23T08:51:19.457Z,4000.00
2019-04-23T08:53:18.280Z,3988.00
2019-04-23T08:54:03.188Z,3996.00
2019-04-23T08:55:07.612Z,3980.00
2019-04-23T08:56:01.993Z,3976.00
2019-04-23T08:57:55.444Z,4000.00
2019-04-23T08:59:11.131Z,3996.00
2019-04-23T09:00:17.154Z,3984.00
2019-04-23T09:03:06.221Z,3976.00
2019-04-23T09:04:00.504Z,3972.00
2019-04-23T09:06:06.106Z,3984.00
2019-04-23T09:07:15.748Z,4000.00
2019-04-23T09:08:07.039Z,3992.00
2019-04-23T09:09:04.368Z,3992.00
2019-04-23T09:10:04.422Z,3980.00
2019-04-23T09:11:59.233Z,3972.00
2019-04-23T09:13:30.768Z,3972.00
2019-04-23T09:14:05.290Z,3968.00
2019-04-23T09:15:13.008Z,3944.00
2019-04-23T09:16:16.025Z,3912.00
2019-04-23T09:17:09.821Z,3920.00
2019-04-23T09:18:05.112Z,3924.00
2019-04-23T09:19:08.993Z,3936.00
2019-04-23T09:20:17.957Z,3936.00
2019-04-23T09:21:03.584Z,3968.00
2019-04-23T09:22:09.444Z,3968.00
2019-04-23T09:22:54.990Z,3972.00
2019-04-23T09:23:59.151Z,3980.00
2019-04-23T09:25:02.699Z,3996.00
2019-04-23T09:25:57.608Z,4016.00
2019-04-23T09:27:13.654Z,4028.00
2019-04-23T09:27:59.796Z,4032.00
2019-04-23T09:31:15.640Z,4016.00
2019-04-23T09:33:06.544Z,4012.00
2019-04-23T09:35:14.548Z,4004.00
2019-04-23T09:35:59.723Z,4024.00
2019-04-23T09:37:07.807Z,4032.00
2019-04-23T09:38:04.144Z,4020.00
2019-04-23T09:39:08.104Z,4012.00
2019-04-23T09:40:13.939Z,4008.00
2019-04-23T09:42:02.218Z,4020.00
2019-04-23T09:43:08.580Z,4044.00
2019-04-23T09:44:14.582Z,4044.00
2019-04-23T09:46:08.358Z,4000.00
2019-04-23T09:47:08.290Z,3980.00
2019-04-23T09:48:11.652Z,3956.00
2019-04-23T09:49:09.266Z,3936.00
2019-04-23T09:50:06.357Z,3936.00
2019-04-23T09:51:03.168Z,3976.00
2019-04-23T09:52:09.468Z,4000.00
2019-04-23T09:53:09.634Z,4000.00
2019-04-23T09:54:03.015Z,4004.00
2019-04-23T09:55:59.723Z,3980.00
2019-04-23T09:56:57.119Z,4004.00
2019-04-23T09:58:08.175Z,4024.00
2019-04-23T09:59:08.817Z,4016.00
2019-04-23T10:00:10.179Z,4024.00
2019-04-23T10:00:59.099Z,4040.00
2019-04-23T10:01:59.481Z,4040.00
2019-04-23T10:02:55.494Z,4064.00
2019-04-23T10:03:50.805Z,4060.00
2019-04-23T10:04:51.975Z,4064.00
2019-04-23T10:05:46.455Z,4072.00
2019-04-23T10:06:38.941Z,4060.00
2019-04-23T10:07:47.163Z,4064.00
2019-04-23T10:08:42.114Z,4084.00
2019-04-23T10:09:36.450Z,4116.00
2019-04-23T10:10:36.522Z,4128.00
2019-04-23T10:11:37.444Z,4148.00
2019-04-23T10:12:37.712Z,4168.00
2019-04-23T10:13:36.445Z,4196.00
2019-04-23T10:14:36.791Z,4224.00
2019-04-23T10:15:40.145Z,4256.00
2019-04-23T10:16:36.924Z,4284.00
2019-04-23T10:17:36.262Z,4312.00
2019-04-23T10:18:37.344Z,4312.00
2019-04-23T10:19:36.946Z,4296.00
2019-04-23T10:20:36.396Z,4296.00
2019-04-23T10:21:37.452Z,4320.00
2019-04-23T10:22:37.981Z,4344.00
2019-04-23T10:23:37.013Z,4376.00
2019-04-23T10:24:37.011Z,4440.00
2019-04-23T10:25:36.283Z,4460.00
2019-04-23T10:26:37.712Z,4460.00
2019-04-23T10:27:36.863Z,4448.00
2019-04-23T10:28:38.047Z,4460.00
2019-04-23T10:29:36.437Z,4496.00
2019-04-23T10:30:36.661Z,4540.00
2019-04-23T10:31:37.525Z,4568.00
2019-04-23T10:32:37.660Z,4604.00
2019-04-23T10:33:37.840Z,4624.00
2019-04-23T10:34:46.068Z,4632.00
2019-04-23T10:35:46.702Z,4636.00
2019-04-23T10:36:38.324Z,4652.00
2019-04-23T10:37:44.774Z,4664.00
2019-04-23T10:38:36.494Z,4692.00
2019-04-23T10:39:40.823Z,4720.00
2019-04-23T10:40:41.889Z,4724.00
2019-04-23T10:41:38.467Z,4740.00
2019-04-23T10:42:40.911Z,4760.00
2019-04-23T10:43:39.428Z,4788.00
2019-04-23T10:44:38.037Z,4828.00
2019-04-23T10:45:57.201Z,4860.00
2019-04-23T10:47:02.746Z,4896.00
2019-04-23T10:48:12.266Z,4920.00
2019-04-23T10:49:22.534Z,4952.00
2019-04-23T10:51:24.907Z,4976.00
2019-04-23T10:52:24.903Z,4984.00
2019-04-23T10:53:19.524Z,4984.00
2019-04-23T10:54:17.349Z,5008.00
2019-04-23T10:55:06.647Z,5028.00
2019-04-23T10:57:16.656Z,5064.00
2019-04-23T10:58:11.286Z,5100.00
2019-04-23T10:59:04.944Z,5124.00
2019-04-23T11:00:04.389Z,5132.00
2019-04-23T11:01:04.236Z,5120.00
2019-04-23T11:02:26.839Z,5132.00
2019-04-23T11:03:15.854Z,5156.00
2019-04-23T11:06:06.858Z,5248.00
2019-04-23T11:08:03.532Z,5280.00
2019-04-23T11:09:16.024Z,5292.00
2019-04-23T11:11:09.423Z,5296.00
2019-04-23T11:12:16.325Z,5296.00
2019-04-23T11:13:02.005Z,5304.00
2019-04-23T11:14:11.095Z,5292.00
2019-04-23T11:17:03.733Z,5316.00
2019-04-23T11:17:59.321Z,5344.00
2019-04-23T11:19:10.783Z,5364.00
2019-04-23T11:21:17.963Z,5412.00
2019-04-23T11:22:20.742Z,5468.00
2019-04-23T11:22:54.915Z,5536.00
2019-04-23T11:24:11.377Z,5592.00
2019-04-23T11:25:15.109Z,5624.00
2019-04-23T11:26:09.686Z,5672.00
2019-04-23T11:27:07.588Z,5608.00
2019-04-23T11:28:06.886Z,5380.00
2019-04-23T11:29:12.823Z,5564.00
2019-04-23T11:30:19.609Z,6460.00
2019-04-23T11:31:03.182Z,8044.00
2019-04-23T11:32:19.755Z,9180.00
2019-04-23T11:33:10.970Z,8876.00
2019-04-23T11:34:15.135Z,8096.00
2019-04-23T11:36:39.349Z,6960.00
2019-04-23T11:39:08.740Z,6708.00
2019-04-23T11:40:08.667Z,6420.00
2019-04-23T11:41:09.641Z,6304.00
2019-04-23T11:42:17.362Z,6280.00
2019-04-23T11:43:09.713Z,6416.00
2019-04-23T11:44:13.270Z,6880.00
2019-04-23T11:45:13.424Z,7216.00
2019-04-23T11:46:21.209Z,7360.00
2019-04-23T11:47:27.384Z,7640.00
2019-04-23T11:50:29.910Z,8312.00
2019-04-23T11:51:39.207Z,7808.00
2019-04-23T11:52:09.747Z,7288.00
2019-04-23T11:55:24.898Z,10308.00
2019-04-23T11:56:19.014Z,9912.00
2019-04-23T11:57:33.786Z,9652.00
2019-04-23T11:58:20.289Z,9120.00
2019-04-23T11:59:10.377Z,8736.00
2019-04-23T12:00:11.428Z,8592.00
2019-04-23T12:01:26.154Z,8156.00
2019-04-23T12:01:56.460Z,7660.00
2019-04-23T12:03:02.681Z,8228.00
2019-04-23T12:04:14.095Z,8972.00
2019-04-23T12:07:09.124Z,12088.00
2019-04-23T12:08:07.324Z,12204.00
2019-04-23T12:09:07.439Z,10876.00
2019-04-23T12:10:20.123Z,9844.00
2019-04-23T12:11:35.482Z,9664.00
2019-04-23T12:12:07.937Z,9876.00
2019-04-23T12:13:14.893Z,9924.00
2019-04-23T12:14:11.761Z,9784.00
2019-04-23T12:15:11.748Z,9060.00
2019-04-23T12:16:10.348Z,7976.00
2019-04-23T12:17:13.017Z,7360.00
2019-04-23T12:18:25.554Z,6876.00
2019-04-23T12:19:32.888Z,6668.00
2019-04-23T12:20:13.148Z,6240.00
2019-04-23T12:21:05.951Z,6360.00
2019-04-23T12:22:15.181Z,7012.00
2019-04-23T12:23:12.309Z,7228.00
2019-04-23T12:26:11.600Z,6996.00
2019-04-23T12:28:06.616Z,9412.00
2019-04-23T12:29:16.739Z,10708.00
2019-04-23T12:30:08.918Z,11572.00
2019-04-23T12:31:09.811Z,11260.00
2019-04-23T12:32:17.409Z,11252.00
2019-04-23T12:34:05.206Z,12996.00
2019-04-23T12:35:16.201Z,13532.00
2019-04-23T12:36:07.473Z,13024.00
2019-04-23T12:37:10.117Z,12280.00
2019-04-23T12:41:04.188Z,7892.00
2019-04-23T12:42:25.438Z,8048.00
2019-04-23T12:44:10.792Z,9708.00
2019-04-23T12:45:17.259Z,9920.00
2019-04-23T12:45:55.722Z,9744.00
2019-04-23T12:47:19.449Z,9208.00
2019-04-23T12:48:15.599Z,9120.00
2019-04-23T12:49:28.447Z,8636.00
2019-04-23T12:50:40.711Z,8784.00
2019-04-23T12:50:56.965Z,8652.00
2019-04-23T12:52:12.133Z,8392.00
2019-04-23T12:53:10.640Z,9000.00
2019-04-23T12:54:07.362Z,10032.00
2019-04-23T12:56:04.993Z,11008.00
2019-04-23T12:57:12.372Z,10456.00
2019-04-23T12:58:09.954Z,9588.00
2019-04-23T12:59:08.713Z,9440.00
2019-04-23T13:00:05.602Z,8896.00
2019-04-23T13:01:09.437Z,8584.00
2019-04-23T13:03:06.204Z,8936.00
2019-04-23T13:03:59.661Z,9416.00
2019-04-23T13:05:23.180Z,10188.00
2019-04-23T13:06:03.573Z,11688.00
2019-04-23T13:07:09.995Z,12140.00
2019-04-23T13:08:10.780Z,11196.00
2019-04-23T13:09:18.573Z,10080.00
2019-04-23T13:10:22.821Z,9244.00
2019-04-23T13:11:10.159Z,9192.00
2019-04-23T13:12:14.133Z,8804.00
2019-04-23T13:14:08.497Z,8028.00
2019-04-23T13:16:12.394Z,8184.00
2019-04-23T13:17:12.586Z,8552.00
2019-04-23T13:18:04.714Z,9588.00
2019-04-23T13:19:19.031Z,11168.00
2019-04-23T13:20:09.562Z,12088.00
2019-04-23T13:21:13.474Z,11480.00
2019-04-23T13:22:07.698Z,11740.00
2019-04-23T13:23:08.660Z,11904.00
2019-04-23T13:24:04.654Z,11584.00
2019-04-23T13:25:09.488Z,12388.00
2019-04-23T13:27:11.287Z,13096.00
2019-04-23T13:28:09.976Z,12376.00
2019-04-23T13:29:15.002Z,12176.00
2019-04-23T13:30:08.626Z,11984.00
2019-04-23T13:31:06.642Z,11596.00
2019-04-23T13:32:04.463Z,10860.00
2019-04-23T13:33:14.849Z,10684.00
2019-04-23T13:34:06.962Z,10572.00
2019-04-23T13:35:18.528Z,11816.00
2019-04-23T13:36:11.983Z,12212.00
2019-04-23T13:37:11.212Z,11936.00
2019-04-23T13:38:09.345Z,11828.00
2019-04-23T13:39:05.333Z,12356.00
2019-04-23T13:40:09.514Z,12888.00
2019-04-23T13:41:11.121Z,12740.00
2019-04-23T13:42:15.076Z,12192.00
2019-04-23T13:43:14.894Z,11820.00
2019-04-23T13:44:00.197Z,11392.00
2019-04-23T13:46:17.991Z,10292.00
2019-04-23T13:47:12.970Z,9440.00
2019-04-23T13:48:06.150Z,8416.00
2019-04-23T13:49:01.781Z,8016.00
2019-04-23T13:51:06.936Z,9176.00
2019-04-23T13:52:27.692Z,8804.00
2019-04-23T13:54:24.611Z,8584.00
2019-04-23T13:56:15.499Z,10440.00
2019-04-23T13:57:36.383Z,10404.00
2019-04-23T13:58:22.695Z,9348.00
2019-04-23T14:02:16.936Z,8992.00
2019-04-23T14:03:03.181Z,8652.00
2019-04-23T14:04:16.103Z,8368.00
2019-04-23T14:05:08.668Z,8396.00
2019-04-23T14:06:16.488Z,8772.00
2019-04-23T14:07:09.881Z,9668.00
2019-04-23T14:08:18.427Z,10372.00
2019-04-23T14:09:11.600Z,10480.00
2019-04-23T14:10:18.218Z,10504.00
2019-04-23T14:11:23.574Z,9900.00
2019-04-23T14:12:08.354Z,8924.00
2019-04-23T14:13:40.518Z,7432.00
2019-04-23T14:14:16.696Z,6000.00
2019-04-23T14:15:09.570Z,5196.00
2019-04-23T14:17:16.666Z,4848.00
2019-04-23T14:18:29.405Z,5120.00
2019-04-23T14:20:09.919Z,6824.00
2019-04-23T14:21:15.883Z,7004.00
2019-04-23T14:22:21.222Z,6956.00
2019-04-23T14:25:07.811Z,6904.00
2019-04-23T14:27:15.711Z,8760.00
2019-04-23T14:29:04.212Z,9060.00
2019-04-23T14:30:16.582Z,8700.00
2019-04-23T14:31:07.771Z,8028.00
2019-04-23T14:32:08.898Z,7144.00
2019-04-23T14:33:00.851Z,6508.00
2019-04-23T14:34:17.719Z,6264.00
2019-04-23T14:36:08.069Z,5920.00
2019-04-23T14:39:06.449Z,5936.00
2019-04-23T14:40:15.781Z,5940.00
2019-04-23T14:42:33.583Z,6072.00
2019-04-23T14:44:08.207Z,6296.00
2019-04-23T14:45:19.170Z,6472.00
2019-04-23T14:46:28.440Z,6332.00
2019-04-23T14:47:19.578Z,5792.00
2019-04-23T14:48:10.370Z,6108.00
2019-04-23T14:49:05.499Z,6516.00
2019-04-23T14:50:27.917Z,6448.00
2019-04-23T14:51:16.721Z,5984.00
2019-04-23T14:52:09.295Z,5432.00
2019-04-23T14:53:12.122Z,5288.00
2019-04-23T14:54:09.382Z,5320.00
2019-04-23T14:58:18.225Z,4800.00
2019-04-23T15:00:09.509Z,4380.00
2019-04-23T15:01:22.117Z,4280.00
2019-04-23T15:02:13.750Z,4084.00
2019-04-23T15:03:25.211Z,3912.00
2019-04-23T15:04:05.287Z,4088.00
2019-04-23T15:05:13.464Z,4132.00