createdAt,value
2018-05-12T00:04:19.797Z,29.67
2018-05-12T00:09:23.508Z,10.48
2018-05-12T00:14:27.336Z,10.73
2018-05-12T00:19:31.482Z,10.10
2018-05-12T00:24:34.732Z,11.85
2018-05-12T00:29:38.036Z,11.50
2018-05-12T00:34:41.368Z,12.07
2018-05-12T00:39:45.098Z,11.25
2018-05-12T00:44:51.889Z,12.07
2018-05-12T00:49:56.511Z,12.13
2018-05-12T00:54:59.744Z,12.77
2018-05-12T01:00:02.979Z,13.63
2018-05-12T01:05:06.396Z,14.53
2018-05-12T01:10:09.641Z,15.13
2018-05-12T01:15:12.886Z,14.20
2018-05-12T01:20:20.733Z,13.00
2018-05-12T01:25:23.959Z,14.87
2018-05-12T01:30:27.212Z,14.65
2018-05-12T01:35:30.443Z,14.73
2018-05-12T01:40:33.808Z,13.73
2018-05-12T01:45:37.200Z,14.60
2018-05-12T01:50:40.837Z,14.85
2018-05-12T01:55:44.100Z,15.18
2018-05-12T02:00:48.528Z,16.10
2018-05-12T02:05:51.807Z,15.27
2018-05-12T02:10:55.044Z,14.60
2018-05-12T02:15:58.390Z,13.53
2018-05-12T02:21:02.947Z,13.27
2018-05-12T02:26:06.217Z,15.53
2018-05-12T02:31:09.587Z,15.77
2018-05-12T02:36:12.810Z,16.43
2018-05-12T02:41:22.504Z,17.95
2018-05-12T02:46:26.177Z,16.23
2018-05-12T02:51:32.048Z,15.97
2018-05-12T02:56:35.301Z,14.80
2018-05-12T03:01:40.104Z,16.77
2018-05-12T03:06:43.516Z,14.97
2018-05-12T03:11:46.839Z,15.63
2018-05-12T03:16:50.072Z,15.90
2018-05-12T03:21:53.366Z,14.53
2018-05-12T03:26:57.009Z,14.07
2018-05-12T03:32:00.290Z,15.63
2018-05-12T03:37:03.931Z,16.17
2018-05-12T03:42:07.197Z,16.43
2018-05-12T03:47:10.836Z,18.10
2018-05-12T03:52:14.056Z,17.90
2018-05-12T03:57:17.321Z,16.40
2018-05-12T04:02:20.543Z,17.53
2018-05-12T04:07:36.136Z,18.73
2018-05-12T04:12:41.570Z,20.20
2018-05-12T04:17:44.803Z,20.93
2018-05-12T04:22:48.436Z,19.63
2018-05-12T04:27:51.685Z,20.27
2018-05-12T04:32:54.956Z,19.87
2018-05-12T04:37:58.235Z,21.50
2018-05-12T04:43:01.856Z,20.20
2018-05-12T04:48:05.479Z,19.30
2018-05-12T04:53:09.107Z,18.92
2018-05-12T04:58:12.500Z,20.43
2018-05-12T05:03:15.730Z,20.33
2018-05-12T05:08:19.038Z,18.08
2018-05-12T05:13:22.224Z,19.40
2018-05-12T05:18:25.580Z,19.15
2018-05-12T05:23:28.819Z,19.27
2018-05-12T05:28:32.461Z,19.73
2018-05-12T05:33:35.682Z,20.02
2018-05-12T05:38:38.915Z,20.17
2018-05-12T05:43:42.190Z,19.60
2018-05-12T05:48:45.483Z,20.55
2018-05-12T05:53:48.731Z,20.02
2018-05-12T05:58:52.042Z,20.35
2018-05-12T06:03:55.491Z,19.62
2018-05-12T06:08:59.206Z,20.20
2018-05-12T06:14:02.910Z,19.98
2018-05-12T06:19:07.226Z,19.92
2018-05-12T06:24:10.461Z,18.87
2018-05-12T06:29:14.484Z,18.90
2018-05-12T06:34:18.132Z,18.70
2018-05-12T06:39:21.822Z,18.17
2018-05-12T06:44:25.086Z,15.38
2018-05-12T06:49:28.363Z,14.18
2018-05-12T06:54:31.592Z,15.02
2018-05-12T06:59:34.855Z,15.90
2018-05-12T07:04:38.087Z,16.85
2018-05-12T07:09:41.328Z,18.00
2018-05-12T07:14:44.574Z,15.40
2018-05-12T07:19:47.810Z,18.12
2018-05-12T07:24:51.073Z,17.35
2018-05-12T07:29:54.715Z,16.52
2018-05-12T07:34:57.965Z,16.60
2018-05-12T07:40:01.215Z,17.75
2018-05-12T07:45:04.671Z,16.15
2018-05-12T07:50:07.887Z,16.95
2018-05-12T07:55:11.751Z,17.15
2018-05-12T08:00:14.994Z,16.75
2018-05-12T08:05:18.545Z,18.17
2018-05-12T08:10:22.754Z,16.35
2018-05-12T08:15:25.993Z,16.65
2018-05-12T08:20:29.226Z,15.55
2018-05-12T08:25:32.493Z,15.70
2018-05-12T08:30:36.133Z,15.13
2018-05-12T08:35:39.384Z,15.25
2018-05-12T08:40:42.617Z,16.12
2018-05-12T08:45:46.055Z,16.10
2018-05-12T08:50:49.289Z,16.05
2018-05-12T08:55:52.827Z,15.68
2018-05-12T09:00:56.067Z,14.75
2018-05-12T09:05:59.749Z,16.10
2018-05-12T09:11:03.184Z,15.13
2018-05-12T09:16:06.833Z,15.77
2018-05-12T09:21:10.072Z,15.40
2018-05-12T09:26:13.306Z,16.02
2018-05-12T09:31:16.539Z,13.93
2018-05-12T09:36:19.769Z,14.00
2018-05-12T09:41:23.007Z,15.23
2018-05-12T09:46:26.290Z,14.55
2018-05-12T09:51:29.878Z,16.17
2018-05-12T09:56:33.136Z,15.05
2018-05-12T10:01:36.898Z,14.10
2018-05-12T10:06:41.722Z,14.65
2018-05-12T10:11:45.192Z,14.40
2018-05-12T10:16:48.644Z,13.77
2018-05-12T10:21:52.058Z,15.50
2018-05-12T10:26:55.361Z,12.18
2018-05-12T10:31:58.986Z,15.00
2018-05-12T10:37:02.785Z,7.68
2018-05-12T10:42:06.386Z,10.32
2018-05-12T10:47:09.631Z,9.00
2018-05-12T10:52:12.859Z,4.65
2018-05-12T10:57:17.527Z,3.72
2018-05-12T11:02:20.742Z,5.87
2018-05-12T11:07:23.969Z,6.85
2018-05-12T11:12:27.694Z,6.05
2018-05-12T11:17:31.398Z,6.00
2018-05-12T11:22:35.196Z,5.50
2018-05-12T11:27:38.422Z,6.18
2018-05-12T11:32:42.151Z,6.65
2018-05-12T11:37:45.945Z,5.55
2018-05-12T11:42:49.961Z,6.10
2018-05-12T11:47:54.255Z,5.70
2018-05-12T11:52:57.507Z,4.80
2018-05-12T11:58:01.144Z,4.82
2018-05-12T12:03:04.774Z,4.28
2018-05-12T12:08:08.017Z,4.45
2018-05-12T12:13:11.241Z,5.22
2018-05-12T12:18:14.464Z,5.05
2018-05-12T12:23:18.036Z,4.70
2018-05-12T12:28:21.247Z,4.25
2018-05-12T12:33:24.510Z,4.00
2018-05-12T12:38:27.907Z,8.00
2018-05-12T12:43:31.879Z,6.12
2018-05-12T12:48:35.100Z,6.82
2018-05-12T12:53:38.461Z,5.62
2018-05-12T12:58:42.108Z,5.75
2018-05-12T13:03:45.324Z,4.65
2018-05-12T13:08:49.801Z,5.47
2018-05-12T13:13:53.012Z,4.57
2018-05-12T13:18:57.013Z,5.12
2018-05-12T13:24:00.637Z,3.83
2018-05-12T13:29:03.888Z,3.10
2018-05-12T13:34:07.162Z,3.55
2018-05-12T13:39:10.783Z,3.15
2018-05-12T13:44:14.403Z,2.85
2018-05-12T13:49:18.010Z,2.80
2018-05-12T13:54:21.616Z,2.45
2018-05-12T13:59:24.860Z,2.58
2018-05-12T14:04:28.087Z,2.70
2018-05-12T14:09:31.317Z,2.03
2018-05-12T14:14:34.844Z,1.87
2018-05-12T14:19:38.100Z,1.95
2018-05-12T14:24:41.332Z,2.00
2018-05-12T14:29:44.552Z,1.95
2018-05-12T14:34:47.768Z,2.30
2018-05-12T14:39:50.982Z,1.77
2018-05-12T14:44:54.639Z,1.80
2018-05-12T14:49:58.075Z,1.90
2018-05-12T14:55:01.407Z,2.03
2018-05-12T15:00:04.716Z,1.90
2018-05-12T15:05:10.320Z,1.80
2018-05-12T15:10:14.327Z,6.15
2018-05-12T15:15:18.052Z,1.90
2018-05-12T15:20:21.277Z,1.70
2018-05-12T15:25:24.727Z,1.90
2018-05-12T15:30:27.941Z,2.50
2018-05-12T15:35:31.177Z,2.30
2018-05-12T15:40:34.457Z,2.50
2018-05-12T15:45:38.092Z,2.08
2018-05-12T15:50:41.376Z,1.90
2018-05-12T15:55:45.011Z,2.05
2018-05-12T16:00:48.256Z,2.83
2018-05-12T16:05:52.303Z,2.28
2018-05-12T16:10:55.843Z,2.40
2018-05-12T16:15:59.177Z,2.22
2018-05-12T16:21:02.454Z,2.10
2018-05-12T16:26:06.067Z,1.90
2018-05-12T16:31:09.855Z,2.33
2018-05-12T16:36:13.074Z,2.15
2018-05-12T16:41:16.295Z,2.10
2018-05-12T16:46:19.910Z,2.17
2018-05-12T16:51:24.236Z,1.90
2018-05-12T16:56:27.452Z,2.55
2018-05-12T17:01:31.157Z,2.10
2018-05-12T17:06:34.472Z,4.93
2018-05-12T17:11:37.637Z,3.30
2018-05-12T17:16:41.075Z,2.20
2018-05-12T17:21:44.801Z,2.37
2018-05-12T17:26:48.453Z,2.03
2018-05-12T17:31:51.981Z,2.05
2018-05-12T17:36:55.207Z,2.10
2018-05-12T17:41:58.448Z,2.40
2018-05-12T17:47:02.071Z,2.22
2018-05-12T17:52:05.689Z,2.67
2018-05-12T17:57:08.925Z,2.70
2018-05-12T18:02:12.177Z,2.80
2018-05-12T18:07:15.803Z,2.85
2018-05-12T18:12:19.421Z,2.03
2018-05-12T18:17:23.821Z,2.45
2018-05-12T18:22:27.016Z,2.47
2018-05-12T18:27:30.263Z,2.58
2018-05-12T18:32:33.880Z,2.90
2018-05-12T18:37:37.495Z,2.40
2018-05-12T18:42:41.124Z,2.40
2018-05-12T18:47:44.339Z,2.70
2018-05-12T18:52:47.555Z,2.60
2018-05-12T18:57:50.784Z,2.50
2018-05-12T19:02:55.046Z,3.00
2018-05-12T19:07:58.292Z,2.67
2018-05-12T19:13:01.964Z,2.60
2018-05-12T19:18:05.597Z,2.70
2018-05-12T19:23:09.223Z,2.72
2018-05-12T19:28:12.460Z,2.78
2018-05-12T19:33:15.680Z,2.60
2018-05-12T19:38:18.912Z,2.80
2018-05-12T19:43:22.534Z,2.80
2018-05-12T19:48:26.143Z,2.62
2018-05-12T19:53:29.361Z,2.65
2018-05-12T19:58:33.064Z,2.58
2018-05-12T20:03:36.307Z,2.65
2018-05-12T20:08:39.535Z,2.83
2018-05-12T20:13:42.761Z,2.97
2018-05-12T20:18:45.994Z,2.80
2018-05-12T20:23:49.616Z,2.60
2018-05-12T20:28:53.230Z,2.90
2018-05-12T20:33:56.838Z,3.00
2018-05-12T20:39:00.471Z,3.03
2018-05-12T20:44:03.727Z,2.87
2018-05-12T20:49:06.968Z,2.80
2018-05-12T20:54:10.580Z,2.72
2018-05-12T20:59:14.215Z,3.72
2018-05-12T21:04:17.721Z,3.30
2018-05-12T21:09:21.945Z,3.25
2018-05-12T21:14:25.696Z,3.60
2018-05-12T21:19:28.924Z,3.05
2018-05-12T21:24:32.259Z,3.20
2018-05-12T21:29:35.565Z,3.30
2018-05-12T21:34:38.774Z,2.95
2018-05-12T21:39:42.088Z,3.20
2018-05-12T21:44:45.900Z,3.28
2018-05-12T21:49:49.302Z,3.70
2018-05-12T21:54:52.557Z,3.22
2018-05-12T21:59:55.839Z,3.47
2018-05-12T22:04:59.446Z,3.35
2018-05-12T22:10:03.077Z,3.30
2018-05-12T22:15:07.031Z,3.72
2018-05-12T22:20:10.382Z,4.28
2018-05-12T22:25:13.602Z,3.55
2018-05-12T22:30:17.212Z,3.60
2018-05-12T22:35:20.906Z,4.10
2018-05-12T22:40:24.971Z,4.10
2018-05-12T22:45:28.189Z,3.53
2018-05-12T22:50:32.075Z,4.00
2018-05-12T22:55:35.333Z,3.45
2018-05-12T23:00:38.559Z,3.80
2018-05-12T23:05:41.788Z,3.12
2018-05-12T23:10:45.107Z,3.40
2018-05-12T23:15:48.739Z,4.32
2018-05-12T23:20:51.981Z,6.05
2018-05-12T23:25:56.184Z,5.30
2018-05-12T23:30:59.527Z,5.18
2018-05-12T23:36:03.434Z,4.85
2018-05-12T23:41:06.669Z,4.87
2018-05-12T23:46:11.003Z,4.45
2018-05-12T23:51:14.517Z,4.10
2018-05-12T23:56:17.707Z,4.10
