createdAt,value
2023-05-05T00:00:48.343Z,99.90
2023-05-05T00:04:38.680Z,99.90
2023-05-05T00:09:15.349Z,99.90
2023-05-05T00:15:14.588Z,99.90
2023-05-05T00:16:35.370Z,99.90
2023-05-05T00:27:31.784Z,99.90
2023-05-05T00:35:12.916Z,99.90
2023-05-05T00:39:01.996Z,99.90
2023-05-05T00:43:03.522Z,99.90
2023-05-05T00:46:50.115Z,99.90
2023-05-05T00:54:19.237Z,99.90
2023-05-05T00:56:49.417Z,99.90
2023-05-05T00:58:06.935Z,99.90
2023-05-05T01:09:18.664Z,99.90
2023-05-05T05:27:32.509Z,99.90
2023-05-05T05:38:05.224Z,99.90
2023-05-05T05:41:37.256Z,99.90
2023-05-05T05:45:43.027Z,99.90
2023-05-05T05:49:27.460Z,99.90
2023-05-05T05:57:14.103Z,99.90
2023-05-05T06:02:43.752Z,99.90
2023-05-05T06:05:13.900Z,99.90
2023-05-05T06:07:42.261Z,99.90
2023-05-05T06:10:25.672Z,99.90
2023-05-05T06:12:56.031Z,99.90
2023-05-05T06:15:25.601Z,99.90
2023-05-05T06:17:54.072Z,99.90
2023-05-05T06:20:23.808Z,99.90
2023-05-05T06:22:52.146Z,99.90
2023-05-05T06:25:20.388Z,99.90
2023-05-05T06:27:48.848Z,99.90
2023-05-05T06:30:17.860Z,99.90
2023-05-05T06:32:46.268Z,99.90
2023-05-05T06:35:14.564Z,99.90
2023-05-05T06:37:44.359Z,99.90
2023-05-05T06:40:13.509Z,99.90
2023-05-05T06:42:42.495Z,99.90
2023-05-05T06:45:11.470Z,99.90
2023-05-05T06:47:39.737Z,99.90
2023-05-05T06:50:10.200Z,99.90
2023-05-05T06:52:38.752Z,99.90
2023-05-05T06:55:09.754Z,99.90
2023-05-05T07:02:40.089Z,99.90
2023-05-05T07:05:08.883Z,99.90
2023-05-05T07:07:38.325Z,99.90
2023-05-05T07:10:09.840Z,99.90
2023-05-05T07:12:38.531Z,99.90
2023-05-05T07:15:23.448Z,99.90
2023-05-05T07:17:55.616Z,99.90
2023-05-05T07:20:24.337Z,99.90
2023-05-05T07:22:52.898Z,99.90
2023-05-05T07:25:22.889Z,99.90
2023-05-05T07:27:51.367Z,99.90
2023-05-05T07:30:20.054Z,99.90
2023-05-05T07:32:48.590Z,99.90
2023-05-05T07:35:17.009Z,99.90
2023-05-05T07:37:45.962Z,99.90
2023-05-05T07:40:14.876Z,99.90
2023-05-05T07:42:44.675Z,99.90
2023-05-05T07:45:13.116Z,99.90
2023-05-05T07:47:44.489Z,99.90
2023-05-05T07:50:13.247Z,99.90
2023-05-05T07:52:48.327Z,99.90
2023-05-05T07:58:18.479Z,99.90
2023-05-05T08:00:46.940Z,99.90
2023-05-05T08:03:15.359Z,99.90
2023-05-05T08:05:43.927Z,99.90
2023-05-05T08:08:12.196Z,99.90
2023-05-05T08:10:40.532Z,99.90
2023-05-05T08:13:08.968Z,99.90
2023-05-05T08:15:40.029Z,99.90
2023-05-05T08:18:08.469Z,99.90
2023-05-05T08:20:36.740Z,99.90
2023-05-05T08:23:05.206Z,99.90
2023-05-05T08:25:34.595Z,99.90
2023-05-05T08:28:02.989Z,99.90
2023-05-05T08:30:31.641Z,99.90
2023-05-05T08:33:01.615Z,99.90
2023-05-05T08:35:30.170Z,99.90
2023-05-05T08:37:59.353Z,99.90
2023-05-05T08:40:33.036Z,99.90
2023-05-05T08:43:02.625Z,99.90
2023-05-05T08:45:31.444Z,99.90
2023-05-05T08:48:03.223Z,99.90
2023-05-05T08:50:32.932Z,99.90
2023-05-05T08:53:10.648Z,99.90
2023-05-05T08:55:47.528Z,99.90
2023-05-05T08:58:18.768Z,99.90
2023-05-05T09:00:47.913Z,99.90
2023-05-05T09:03:17.902Z,99.90
2023-05-05T09:05:46.661Z,99.90
2023-05-05T09:08:15.053Z,99.90
2023-05-05T09:10:44.868Z,99.90
2023-05-05T09:13:13.554Z,99.90
2023-05-05T09:15:42.922Z,99.90
2023-05-05T09:18:12.222Z,99.90
2023-05-05T09:20:42.793Z,99.90
2023-05-05T09:23:12.935Z,99.90
2023-05-05T09:25:44.310Z,99.90
2023-05-05T09:28:14.698Z,99.90
2023-05-05T09:30:45.754Z,99.90
2023-05-05T09:33:14.753Z,99.90
2023-05-05T09:35:52.138Z,99.90
2023-05-05T09:38:21.503Z,99.90
2023-05-05T09:40:51.573Z,99.90
2023-05-05T09:43:21.535Z,99.90
2023-05-05T09:45:50.512Z,99.90
2023-05-05T09:48:26.538Z,99.90
2023-05-05T09:50:57.095Z,99.90
2023-05-05T09:53:26.514Z,99.90
2023-05-05T09:55:56.227Z,99.90
2023-05-05T09:58:26.128Z,99.90
2023-05-05T10:00:59.140Z,99.90
2023-05-05T10:03:27.843Z,99.90
2023-05-05T10:05:59.631Z,99.90
2023-05-05T10:08:30.641Z,99.90
2023-05-05T10:11:00.994Z,99.90
2023-05-05T10:13:29.797Z,99.90
2023-05-05T10:15:59.148Z,99.90
2023-05-05T10:18:28.671Z,99.90
2023-05-05T10:23:36.135Z,99.90
2023-05-05T10:26:07.212Z,99.90
2023-05-05T10:28:38.746Z,99.90
2023-05-05T10:31:25.061Z,99.90
2023-05-05T10:33:56.440Z,99.90
2023-05-05T10:36:26.626Z,99.90
2023-05-05T10:38:57.870Z,99.90
2023-05-05T10:41:27.328Z,99.90
2023-05-05T10:43:58.256Z,99.90
2023-05-05T10:46:28.218Z,99.90
2023-05-05T10:49:03.379Z,99.90
2023-05-05T10:51:42.328Z,99.90
2023-05-05T10:54:18.100Z,99.90
2023-05-05T10:56:48.256Z,99.90
2023-05-05T10:59:42.398Z,99.90
2023-05-05T11:02:25.213Z,99.90
2023-05-05T11:05:21.152Z,99.90
2023-05-05T11:07:52.158Z,99.90
2023-05-05T11:10:23.080Z,99.90
2023-05-05T11:13:20.161Z,99.90
2023-05-05T11:15:49.950Z,99.90
2023-05-05T11:18:38.338Z,99.90
2023-05-05T11:21:15.643Z,99.90
2023-05-05T11:23:50.330Z,99.90
2023-05-05T11:26:20.359Z,99.90
2023-05-05T11:29:06.567Z,99.90
2023-05-05T11:31:35.060Z,99.90
2023-05-05T11:34:28.921Z,99.90
2023-05-05T11:37:04.167Z,99.90
2023-05-05T11:39:50.843Z,99.90
2023-05-05T11:42:25.868Z,99.90
2023-05-05T11:44:55.578Z,99.90
2023-05-05T11:47:32.406Z,99.90
2023-05-05T11:50:23.531Z,99.90
2023-05-05T11:52:52.165Z,99.90
2023-05-05T11:55:25.050Z,99.90
2023-05-05T11:57:53.570Z,99.90
2023-05-05T12:00:32.998Z,99.90
2023-05-05T12:03:01.523Z,99.90
2023-05-05T12:05:30.048Z,99.90
2023-05-05T12:07:59.702Z,99.90
2023-05-05T12:10:29.704Z,99.90
2023-05-05T12:12:58.273Z,99.90
2023-05-05T12:15:31.491Z,99.90
2023-05-05T12:18:03.425Z,99.90
2023-05-05T12:20:36.705Z,99.90
2023-05-05T12:23:05.683Z,99.90
2023-05-05T12:25:40.323Z,99.90
2023-05-05T12:28:10.125Z,99.90
2023-05-05T12:30:38.632Z,99.90
2023-05-05T12:33:08.281Z,99.90
2023-05-05T12:35:37.886Z,99.90
2023-05-05T12:38:07.822Z,99.90
2023-05-05T12:43:32.191Z,99.90
2023-05-05T12:46:05.617Z,99.90
2023-05-05T12:48:34.329Z,99.90
2023-05-05T12:51:17.488Z,99.90
2023-05-05T12:53:46.281Z,99.90
2023-05-05T12:56:35.804Z,99.90
2023-05-05T12:59:05.033Z,99.90
2023-05-05T13:01:33.713Z,99.90
2023-05-05T13:04:10.861Z,99.90
2023-05-05T13:06:39.892Z,99.90
2023-05-05T13:09:09.133Z,99.90
2023-05-05T13:11:39.524Z,99.90
2023-05-05T13:14:08.893Z,99.90
2023-05-05T13:16:37.455Z,99.90
2023-05-05T13:19:05.797Z,99.90
2023-05-05T13:21:34.250Z,99.90
2023-05-05T13:24:19.064Z,99.90
2023-05-05T13:26:53.430Z,99.90
2023-05-05T13:29:22.480Z,99.90
2023-05-05T13:31:52.892Z,99.90
2023-05-05T13:34:21.199Z,99.90
2023-05-05T13:36:49.638Z,99.90
2023-05-05T13:39:18.343Z,99.90
2023-05-05T13:41:48.108Z,99.90
2023-05-05T13:44:17.896Z,99.90
2023-05-05T13:46:46.486Z,99.90
2023-05-05T13:49:14.893Z,99.90
2023-05-05T13:51:45.219Z,99.90
2023-05-05T13:54:13.760Z,99.90
2023-05-05T13:56:42.326Z,99.90
2023-05-05T13:59:10.776Z,99.90
2023-05-05T14:01:40.759Z,99.90
2023-05-05T14:04:09.715Z,99.90
2023-05-05T14:06:38.101Z,98.50
2023-05-05T14:09:08.067Z,99.40
2023-05-05T14:12:33.495Z,98.80
2023-05-05T14:15:02.044Z,98.80
2023-05-05T14:17:31.799Z,98.10
2023-05-05T14:20:00.274Z,97.90
2023-05-05T14:22:28.953Z,97.90
2023-05-05T14:24:57.531Z,97.40
2023-05-05T14:27:26.090Z,97.00
2023-05-05T14:29:54.653Z,97.40
2023-05-05T14:32:23.246Z,97.20
2023-05-05T14:34:53.024Z,98.00
2023-05-05T14:37:21.378Z,97.30
2023-05-05T14:39:49.897Z,97.10
2023-05-05T14:42:18.243Z,97.40
2023-05-05T14:44:46.752Z,96.30
2023-05-05T14:47:15.264Z,96.20
2023-05-05T14:49:43.708Z,96.70
2023-05-05T14:52:13.473Z,97.80
2023-05-05T14:54:42.253Z,96.50
2023-05-05T14:57:10.684Z,98.00
2023-05-05T14:59:39.103Z,97.70
2023-05-05T15:02:08.398Z,98.20
2023-05-05T15:04:36.788Z,98.40
2023-05-05T15:07:05.116Z,96.50
2023-05-05T15:09:34.940Z,95.60
2023-05-05T15:12:03.307Z,95.30
2023-05-05T15:14:31.638Z,94.30
2023-05-05T15:17:00.034Z,94.70
2023-05-05T15:19:28.440Z,93.80
2023-05-05T15:21:56.736Z,94.40
2023-05-05T15:24:25.108Z,94.90
2023-05-05T15:26:54.843Z,95.00
2023-05-05T15:29:23.283Z,96.60
2023-05-05T15:31:51.761Z,97.30
2023-05-05T15:34:20.093Z,98.50
2023-05-05T15:36:48.530Z,97.80
2023-05-05T15:39:16.972Z,96.90
2023-05-05T15:41:45.364Z,97.40
2023-05-05T15:44:15.388Z,97.90
2023-05-05T15:46:44.004Z,98.70
2023-05-05T15:49:12.406Z,98.90
2023-05-05T15:51:40.905Z,97.50
2023-05-05T15:54:09.407Z,96.90
2023-05-05T15:56:38.084Z,98.70
2023-05-05T15:59:07.684Z,99.50
2023-05-05T16:01:37.511Z,99.90
2023-05-05T16:04:06.330Z,99.90
2023-05-05T16:06:34.618Z,99.90
2023-05-05T16:09:03.870Z,99.90
2023-05-05T16:11:33.668Z,99.90
2023-05-05T16:14:02.079Z,99.90
2023-05-05T16:16:30.773Z,99.90
2023-05-05T16:19:00.786Z,99.90
2023-05-05T16:21:29.246Z,99.90
2023-05-05T16:23:57.627Z,99.90
2023-05-05T16:26:26.112Z,99.90
2023-05-05T16:28:54.398Z,99.90
2023-05-05T16:31:22.828Z,99.90
2023-05-05T16:33:52.158Z,99.90
2023-05-05T16:36:21.973Z,99.90
2023-05-05T16:38:51.332Z,99.90
2023-05-05T16:41:19.807Z,99.90
2023-05-05T16:43:48.292Z,99.90
2023-05-05T16:46:16.785Z,99.90
2023-05-05T16:48:45.887Z,99.90
2023-05-05T16:51:14.219Z,99.90
2023-05-05T16:53:43.963Z,99.90
2023-05-05T16:56:13.154Z,99.90
2023-05-05T16:58:42.371Z,99.90
2023-05-05T17:01:10.769Z,99.90
2023-05-05T17:03:39.436Z,99.90
2023-05-05T17:06:07.995Z,99.90
2023-05-05T17:08:37.364Z,99.90
2023-05-05T17:11:07.238Z,99.90
2023-05-05T17:13:36.264Z,99.90
2023-05-05T17:16:04.906Z,99.90
2023-05-05T17:18:34.758Z,99.90
2023-05-05T17:21:03.143Z,99.90
2023-05-05T17:23:31.889Z,99.90
2023-05-05T17:26:00.619Z,99.90
2023-05-05T17:28:30.331Z,99.90
2023-05-05T17:30:59.991Z,99.90
2023-05-05T17:33:28.360Z,99.90
2023-05-05T17:35:56.845Z,99.90
2023-05-05T17:38:25.235Z,99.90
2023-05-05T17:45:52.282Z,99.90
2023-05-05T17:48:20.750Z,99.90
2023-05-05T17:50:49.301Z,99.90
2023-05-05T17:53:17.688Z,99.90
2023-05-05T17:55:46.654Z,99.90
2023-05-05T17:58:15.114Z,99.90
2023-05-05T18:00:43.467Z,99.90
2023-05-05T18:03:13.514Z,99.90
2023-05-05T18:05:43.300Z,99.90
2023-05-05T18:08:11.719Z,99.90
2023-05-05T18:10:40.183Z,99.90
2023-05-05T18:13:08.580Z,99.90
2023-05-05T18:15:37.209Z,99.90
2023-05-05T18:18:05.964Z,99.90
2023-05-05T18:20:35.670Z,99.90
2023-05-05T18:23:04.058Z,99.90
2023-05-05T18:25:32.537Z,99.90
2023-05-05T18:28:00.915Z,99.90
2023-05-05T18:30:29.389Z,99.90
2023-05-05T18:32:57.947Z,99.90
2023-05-05T18:35:26.284Z,99.90
2023-05-05T18:37:56.364Z,99.90
2023-05-05T18:40:24.796Z,99.90
2023-05-05T18:42:53.155Z,99.90
2023-05-05T18:45:21.780Z,99.90
2023-05-05T18:47:50.221Z,99.90
2023-05-05T18:50:18.761Z,99.90
2023-05-05T18:52:47.315Z,99.90
2023-05-05T18:55:17.190Z,99.90
2023-05-05T18:57:45.655Z,99.90
2023-05-05T19:00:14.994Z,99.90
2023-05-05T19:02:43.481Z,99.90
2023-05-05T19:05:12.112Z,99.90
2023-05-05T19:07:41.513Z,99.90
2023-05-05T19:10:11.648Z,99.90
2023-05-05T19:12:41.517Z,99.90
2023-05-05T19:15:10.918Z,99.90
2023-05-05T19:17:39.501Z,99.90
2023-05-05T19:20:08.972Z,99.90
2023-05-05T19:22:37.291Z,99.90
2023-05-05T19:25:06.569Z,99.90
2023-05-05T19:27:36.891Z,99.90
2023-05-05T19:30:08.009Z,99.90
2023-05-05T19:32:36.838Z,99.90
2023-05-05T19:35:06.852Z,99.90
2023-05-05T19:37:35.483Z,99.90
2023-05-05T19:40:04.056Z,99.90
2023-05-05T19:42:32.569Z,99.90
2023-05-05T19:45:00.977Z,99.90
2023-05-05T19:47:31.378Z,99.90
2023-05-05T19:49:59.773Z,99.90
2023-05-05T19:52:29.226Z,99.90
2023-05-05T19:54:57.909Z,99.90
2023-05-05T19:57:26.430Z,99.90
2023-05-05T19:59:54.795Z,99.90
2023-05-05T20:02:26.483Z,99.90
2023-05-05T20:04:56.466Z,99.90
2023-05-05T20:07:24.849Z,99.90
2023-05-05T20:09:53.252Z,99.90
2023-05-05T20:12:23.220Z,99.90
2023-05-05T20:14:51.581Z,99.90
2023-05-05T20:17:21.503Z,99.90
2023-05-05T20:19:49.938Z,99.90
2023-05-05T20:22:20.645Z,99.90
2023-05-05T20:24:49.337Z,99.90
2023-05-05T20:27:17.662Z,99.90
2023-05-05T20:29:46.418Z,99.90
2023-05-05T20:32:14.944Z,99.90
2023-05-05T20:34:43.415Z,99.90
2023-05-05T20:37:13.797Z,99.90
2023-05-05T20:39:44.003Z,99.90
2023-05-05T20:42:12.639Z,99.90
2023-05-05T20:44:41.431Z,99.90
2023-05-05T20:47:09.970Z,99.90
2023-05-05T20:49:38.639Z,99.90
2023-05-05T20:52:07.325Z,99.90
2023-05-05T20:54:36.144Z,99.90
2023-05-05T20:57:06.944Z,99.90
2023-05-05T20:59:35.415Z,99.90
2023-05-05T21:02:03.775Z,99.90
2023-05-05T21:04:32.538Z,99.90
2023-05-05T21:07:01.323Z,99.90
2023-05-05T21:09:29.638Z,99.90
2023-05-05T21:11:58.197Z,99.90
2023-05-05T21:14:27.960Z,99.90
2023-05-05T21:16:56.762Z,99.90
2023-05-05T21:19:26.199Z,99.90
2023-05-05T21:21:58.972Z,99.90
2023-05-05T21:24:28.233Z,99.90
2023-05-05T21:26:56.963Z,99.90
2023-05-05T21:29:26.022Z,99.90
2023-05-05T21:31:55.754Z,99.90
2023-05-05T21:34:25.350Z,99.90
2023-05-05T21:36:53.656Z,99.90
2023-05-05T21:39:22.101Z,99.90
2023-05-05T21:41:50.797Z,99.90
2023-05-05T21:49:19.225Z,99.90
2023-05-05T21:51:47.731Z,99.90
2023-05-05T21:54:16.329Z,99.90
2023-05-05T21:56:44.745Z,99.90
2023-05-05T21:59:14.339Z,99.90
2023-05-05T22:01:43.846Z,99.90
2023-05-05T22:04:12.277Z,99.90
2023-05-05T22:06:42.379Z,99.90
2023-05-05T22:09:11.054Z,99.90
2023-05-05T22:14:08.786Z,99.90
2023-05-05T22:19:06.897Z,99.90
2023-05-05T22:21:35.435Z,99.90
2023-05-05T22:24:07.273Z,99.90
2023-05-05T22:26:35.945Z,99.90
2023-05-05T22:29:04.294Z,99.90
2023-05-05T22:31:32.962Z,99.90
2023-05-05T22:34:01.265Z,99.90
2023-05-05T22:36:30.614Z,99.90
2023-05-05T22:38:59.479Z,99.90
2023-05-05T22:41:29.197Z,99.90
2023-05-05T22:43:57.870Z,99.90
2023-05-05T22:46:26.494Z,99.90
2023-05-05T22:48:55.474Z,99.90
2023-05-05T22:51:24.477Z,99.90
2023-05-05T22:53:52.875Z,99.90
2023-05-05T22:56:21.156Z,99.90
2023-05-05T22:58:51.023Z,99.90
2023-05-05T23:01:19.558Z,99.90
2023-05-05T23:03:48.234Z,99.90
2023-05-05T23:06:16.618Z,99.90
2023-05-05T23:08:45.348Z,99.90
2023-05-05T23:11:13.664Z,99.90
2023-05-05T23:13:42.030Z,99.90
2023-05-05T23:16:11.924Z,99.90
2023-05-05T23:18:40.385Z,99.90
2023-05-05T23:21:08.927Z,99.90
2023-05-05T23:23:37.308Z,99.90
2023-05-05T23:26:05.666Z,99.90
2023-05-05T23:28:34.087Z,99.90
2023-05-05T23:31:02.521Z,99.90
2023-05-05T23:33:32.419Z,99.90
2023-05-05T23:36:00.787Z,99.90
2023-05-05T23:38:29.430Z,99.90
2023-05-05T23:40:57.733Z,99.90
2023-05-05T23:43:26.250Z,99.90
2023-05-05T23:45:54.668Z,99.90
2023-05-05T23:48:23.094Z,99.90
2023-05-05T23:50:53.782Z,99.90
2023-05-05T23:53:22.184Z,99.90
2023-05-05T23:55:50.501Z,99.90
2023-05-05T23:58:18.887Z,99.90
