createdAt,value
2023-04-17T00:00:24.881Z,7.49
2023-04-17T00:02:51.529Z,7.52
2023-04-17T00:05:18.165Z,7.56
2023-04-17T00:07:44.830Z,7.72
2023-04-17T00:10:11.868Z,7.82
2023-04-17T00:12:38.862Z,7.92
2023-04-17T00:15:06.135Z,7.82
2023-04-17T00:17:32.759Z,7.69
2023-04-17T00:19:59.265Z,7.75
2023-04-17T00:22:25.753Z,7.62
2023-04-17T00:24:52.197Z,7.66
2023-04-17T00:27:18.669Z,7.67
2023-04-17T00:29:45.210Z,7.66
2023-04-17T00:32:11.836Z,7.53
2023-04-17T00:34:40.457Z,7.62
2023-04-17T00:37:06.896Z,7.57
2023-04-17T00:39:33.382Z,7.53
2023-04-17T00:41:59.826Z,7.62
2023-04-17T00:44:26.260Z,7.58
2023-04-17T00:46:53.062Z,7.54
2023-04-17T00:49:20.296Z,7.57
2023-04-17T00:51:46.845Z,7.62
2023-04-17T00:54:15.936Z,7.50
2023-04-17T00:56:45.229Z,7.42
2023-04-17T00:59:13.342Z,7.68
2023-04-17T01:01:40.682Z,7.58
2023-04-17T01:04:09.999Z,7.49
2023-04-17T01:06:36.904Z,7.47
2023-04-17T01:09:04.056Z,7.17
2023-04-17T01:11:30.812Z,7.21
2023-04-17T01:13:57.328Z,7.17
2023-04-17T01:16:23.921Z,7.16
2023-04-17T01:18:50.600Z,7.15
2023-04-17T01:21:21.027Z,7.01
2023-04-17T01:23:54.665Z,7.19
2023-04-17T01:26:25.525Z,7.04
2023-04-17T01:28:57.398Z,7.05
2023-04-17T01:31:24.965Z,6.92
2023-04-17T01:33:51.969Z,7.00
2023-04-17T01:36:18.863Z,6.95
2023-04-17T01:38:48.397Z,6.84
2023-04-17T01:41:15.120Z,6.91
2023-04-17T01:43:47.958Z,6.81
2023-04-17T01:46:14.588Z,6.86
2023-04-17T01:48:41.360Z,6.76
2023-04-17T01:51:07.859Z,6.73
2023-04-17T01:53:35.150Z,6.68
2023-04-17T01:56:01.985Z,6.71
2023-04-17T01:58:28.630Z,6.80
2023-04-17T02:00:55.375Z,6.85
2023-04-17T02:03:24.360Z,6.63
2023-04-17T02:05:52.398Z,6.50
2023-04-17T02:08:22.126Z,6.45
2023-04-17T02:10:51.945Z,6.39
2023-04-17T02:13:20.181Z,6.37
2023-04-17T02:15:46.727Z,6.38
2023-04-17T02:18:13.548Z,6.27
2023-04-17T02:20:40.014Z,6.22
2023-04-17T02:23:07.044Z,6.41
2023-04-17T02:25:34.135Z,6.46
2023-04-17T02:28:01.237Z,6.40
2023-04-17T02:30:28.382Z,6.49
2023-04-17T02:32:56.153Z,6.45
2023-04-17T02:35:26.031Z,6.42
2023-04-17T02:37:52.790Z,6.42
2023-04-17T02:40:21.406Z,6.48
2023-04-17T02:42:47.850Z,6.41
2023-04-17T02:45:14.560Z,6.46
2023-04-17T02:47:41.241Z,6.49
2023-04-17T02:50:09.100Z,6.68
2023-04-17T02:52:35.667Z,6.81
2023-04-17T02:55:02.145Z,6.65
2023-04-17T02:57:28.660Z,6.65
2023-04-17T02:59:55.379Z,6.82
2023-04-17T03:02:25.610Z,6.83
2023-04-17T03:04:55.077Z,6.83
2023-04-17T03:07:24.588Z,6.82
2023-04-17T03:09:54.011Z,6.86
2023-04-17T03:12:24.522Z,6.84
2023-04-17T03:14:53.093Z,6.85
2023-04-17T03:17:23.371Z,6.73
2023-04-17T03:19:49.915Z,6.62
2023-04-17T03:22:16.471Z,6.66
2023-04-17T03:24:43.017Z,6.60
2023-04-17T03:27:09.719Z,6.55
2023-04-17T03:29:36.239Z,6.60
2023-04-17T03:32:02.833Z,6.59
2023-04-17T03:34:29.459Z,6.65
2023-04-17T03:36:55.990Z,6.67
2023-04-17T03:39:24.546Z,6.75
2023-04-17T03:41:51.037Z,6.44
2023-04-17T03:44:18.671Z,6.73
2023-04-17T03:46:45.138Z,6.77
2023-04-17T03:49:11.921Z,6.63
2023-04-17T03:51:38.570Z,6.67
2023-04-17T03:54:05.045Z,6.60
2023-04-17T03:56:32.154Z,6.53
2023-04-17T03:58:58.825Z,6.62
2023-04-17T04:01:28.216Z,6.53
2023-04-17T04:03:57.708Z,6.62
2023-04-17T04:06:24.437Z,6.67
2023-04-17T04:08:51.430Z,6.75
2023-04-17T04:11:17.850Z,6.92
2023-04-17T04:13:44.748Z,6.86
2023-04-17T04:16:11.341Z,6.78
2023-04-17T04:18:37.775Z,6.77
2023-04-17T04:21:04.309Z,6.84
2023-04-17T04:23:30.791Z,6.88
2023-04-17T04:25:57.904Z,6.96
2023-04-17T04:28:24.507Z,6.85
2023-04-17T04:30:53.064Z,6.92
2023-04-17T04:33:20.784Z,6.91
2023-04-17T04:35:48.610Z,6.71
2023-04-17T04:38:17.125Z,6.65
2023-04-17T04:40:49.970Z,6.71
2023-04-17T04:43:16.574Z,6.75
2023-04-17T04:45:43.144Z,6.64
2023-04-17T04:48:09.646Z,6.70
2023-04-17T04:50:36.239Z,6.74
2023-04-17T04:53:02.740Z,6.77
2023-04-17T04:55:30.672Z,6.71
2023-04-17T04:57:59.167Z,6.76
2023-04-17T05:00:28.754Z,6.69
2023-04-17T05:02:55.676Z,6.81
2023-04-17T05:05:22.175Z,6.81
2023-04-17T05:07:48.663Z,6.84
2023-04-17T05:10:15.605Z,6.75
2023-04-17T05:12:43.136Z,6.78
2023-04-17T05:15:10.370Z,6.82
2023-04-17T05:17:39.176Z,6.85
2023-04-17T05:20:06.955Z,6.90
2023-04-17T05:22:33.447Z,6.82
2023-04-17T05:25:02.998Z,6.73
2023-04-17T05:27:32.651Z,6.79
2023-04-17T05:30:02.262Z,6.95
2023-04-17T05:32:32.312Z,6.92
2023-04-17T05:35:02.841Z,7.07
2023-04-17T05:37:32.228Z,7.07
2023-04-17T05:40:00.702Z,7.01
2023-04-17T05:42:27.237Z,6.92
2023-04-17T05:44:53.688Z,7.00
2023-04-17T05:47:20.203Z,6.93
2023-04-17T05:49:48.561Z,6.94
2023-04-17T05:52:15.039Z,6.90
2023-04-17T05:54:42.013Z,6.88
2023-04-17T05:57:08.496Z,6.87
2023-04-17T05:59:34.947Z,6.91
2023-04-17T06:02:02.000Z,6.88
2023-04-17T06:04:32.128Z,6.94
2023-04-17T06:07:03.193Z,7.11
2023-04-17T06:09:30.835Z,7.03
2023-04-17T06:11:59.617Z,7.08
2023-04-17T06:14:26.526Z,6.98
2023-04-17T06:16:53.093Z,6.88
2023-04-17T06:19:19.596Z,6.87
2023-04-17T06:21:46.012Z,6.96
2023-04-17T06:24:12.534Z,6.94
2023-04-17T06:26:39.012Z,7.07
2023-04-17T06:29:05.674Z,7.08
2023-04-17T06:31:32.885Z,7.06
2023-04-17T06:34:02.422Z,6.97
2023-04-17T06:36:31.123Z,7.12
2023-04-17T06:38:58.285Z,7.19
2023-04-17T06:41:25.486Z,7.23
2023-04-17T06:43:52.628Z,7.25
2023-04-17T06:46:19.796Z,7.25
2023-04-17T06:48:46.734Z,7.45
2023-04-17T06:51:13.691Z,7.41
2023-04-17T06:53:40.502Z,7.55
2023-04-17T06:56:07.384Z,7.56
2023-04-17T06:58:39.030Z,7.58
2023-04-17T07:01:05.941Z,7.59
2023-04-17T07:03:32.982Z,7.62
2023-04-17T07:06:02.101Z,7.64
2023-04-17T07:08:31.057Z,7.88
2023-04-17T07:10:57.824Z,7.93
2023-04-17T07:13:24.862Z,7.99
2023-04-17T07:15:55.484Z,8.17
2023-04-17T07:18:22.629Z,8.16
2023-04-17T07:20:49.691Z,8.41
2023-04-17T07:23:16.128Z,8.40
2023-04-17T07:25:43.301Z,8.38
2023-04-17T07:28:10.085Z,8.29
2023-04-17T07:30:36.544Z,8.36
2023-04-17T07:33:03.289Z,8.41
2023-04-17T07:35:30.587Z,8.33
2023-04-17T07:37:59.024Z,8.46
2023-04-17T07:40:25.538Z,8.62
2023-04-17T07:42:52.840Z,8.64
2023-04-17T07:45:19.509Z,8.71
2023-04-17T07:47:46.620Z,8.75
2023-04-17T07:50:13.218Z,8.85
2023-04-17T07:52:39.799Z,8.99
2023-04-17T07:55:07.183Z,9.04
2023-04-17T07:57:33.665Z,9.26
2023-04-17T08:00:02.614Z,9.07
2023-04-17T08:02:29.502Z,9.23
2023-04-17T08:04:56.588Z,9.20
2023-04-17T08:07:23.158Z,9.03
2023-04-17T08:09:51.046Z,9.15
2023-04-17T08:12:17.548Z,8.88
2023-04-17T08:14:44.089Z,9.06
2023-04-17T08:17:10.636Z,9.06
2023-04-17T08:19:37.209Z,9.08
2023-04-17T08:22:05.006Z,9.19
2023-04-17T08:24:34.650Z,9.40
2023-04-17T08:27:05.146Z,9.39
2023-04-17T08:29:32.365Z,9.44
2023-04-17T08:32:13.343Z,9.53
2023-04-17T08:34:41.537Z,9.51
2023-04-17T08:37:08.045Z,9.61
2023-04-17T08:39:34.542Z,9.66
2023-04-17T08:42:06.743Z,9.55
2023-04-17T08:44:33.310Z,9.62
2023-04-17T08:47:00.613Z,9.65
2023-04-17T08:49:36.130Z,9.55
2023-04-17T08:52:05.936Z,9.44
2023-04-17T08:54:35.110Z,9.56
2023-04-17T08:57:05.473Z,9.53
2023-04-17T08:59:34.850Z,9.46
2023-04-17T09:02:07.027Z,9.51
2023-04-17T09:04:44.924Z,9.42
2023-04-17T09:07:13.439Z,9.40
2023-04-17T09:09:50.058Z,9.46
2023-04-17T09:12:17.215Z,9.47
2023-04-17T09:14:44.208Z,9.41
2023-04-17T09:17:10.698Z,9.50
2023-04-17T09:19:37.545Z,9.48
2023-04-17T09:22:23.006Z,9.56
2023-04-17T09:24:49.617Z,9.70
2023-04-17T09:27:26.949Z,9.74
2023-04-17T09:30:04.703Z,10.02
2023-04-17T09:32:34.413Z,10.04
2023-04-17T09:35:04.894Z,10.29
2023-04-17T09:37:51.338Z,10.38
2023-04-17T09:40:19.811Z,10.34
2023-04-17T09:42:55.718Z,10.46
2023-04-17T09:45:24.369Z,10.31
2023-04-17T09:47:56.108Z,10.04
2023-04-17T09:50:24.870Z,10.08
2023-04-17T09:52:53.707Z,10.08
2023-04-17T09:55:21.581Z,10.11
2023-04-17T09:57:54.274Z,10.06
2023-04-17T10:00:23.658Z,10.18
2023-04-17T10:02:54.247Z,10.27
2023-04-17T10:05:22.668Z,10.14
2023-04-17T10:07:49.374Z,10.31
2023-04-17T10:10:24.605Z,10.27
2023-04-17T10:12:54.183Z,10.38
2023-04-17T10:15:22.760Z,10.42
2023-04-17T10:17:49.961Z,10.24
2023-04-17T10:20:23.034Z,10.41
2023-04-17T10:22:54.803Z,10.46
2023-04-17T10:25:25.684Z,10.42
2023-04-17T10:27:53.781Z,10.29
2023-04-17T10:30:22.726Z,10.40
2023-04-17T10:33:24.863Z,10.44
2023-04-17T10:35:52.061Z,10.38
2023-04-17T10:38:33.978Z,10.59
2023-04-17T10:41:08.895Z,10.30
2023-04-17T10:43:35.578Z,10.37
2023-04-17T10:46:10.348Z,10.28
2023-04-17T10:48:40.895Z,10.19
2023-04-17T10:51:40.235Z,10.00
2023-04-17T10:54:10.232Z,9.86
2023-04-17T10:56:39.800Z,9.81
2023-04-17T10:59:07.699Z,10.07
2023-04-17T11:01:37.048Z,10.28
2023-04-17T11:04:04.714Z,10.47
2023-04-17T11:06:39.690Z,10.66
2023-04-17T11:09:11.013Z,10.74
2023-04-17T11:11:44.587Z,10.59
2023-04-17T11:14:22.500Z,10.64
2023-04-17T11:16:51.437Z,10.64
2023-04-17T11:19:20.074Z,10.55
2023-04-17T11:21:48.941Z,10.65
2023-04-17T11:24:33.608Z,10.70
2023-04-17T11:27:02.327Z,10.75
2023-04-17T11:29:29.297Z,11.08
2023-04-17T11:31:57.262Z,11.15
2023-04-17T11:34:25.701Z,11.27
2023-04-17T11:36:54.442Z,11.24
2023-04-17T11:39:23.520Z,11.06
2023-04-17T11:41:51.846Z,10.94
2023-04-17T11:44:22.797Z,10.88
2023-04-17T11:46:58.637Z,11.07
2023-04-17T11:49:30.172Z,11.31
2023-04-17T11:52:00.329Z,11.25
2023-04-17T11:54:28.198Z,11.05
2023-04-17T11:56:59.151Z,10.90
2023-04-17T11:59:37.941Z,10.77
2023-04-17T12:02:08.656Z,10.84
2023-04-17T12:04:36.925Z,10.89
2023-04-17T12:07:09.042Z,11.06
2023-04-17T12:09:36.728Z,11.25
2023-04-17T12:12:08.123Z,11.42
2023-04-17T12:14:35.796Z,11.53
2023-04-17T12:17:02.449Z,12.14
2023-04-17T12:19:29.953Z,12.69
2023-04-17T12:21:56.832Z,13.67
2023-04-17T12:24:24.876Z,14.49
2023-04-17T12:26:51.945Z,15.27
2023-04-17T12:29:24.092Z,15.59
2023-04-17T12:31:59.352Z,15.79
2023-04-17T12:34:27.696Z,15.62
2023-04-17T12:36:54.533Z,15.08
2023-04-17T12:39:21.069Z,14.83
2023-04-17T12:41:47.501Z,14.70
2023-04-17T12:44:14.508Z,14.74
2023-04-17T12:46:41.268Z,14.47
2023-04-17T12:49:07.883Z,14.08
2023-04-17T12:51:38.271Z,13.77
2023-04-17T12:54:06.465Z,13.47
2023-04-17T12:56:32.953Z,13.12
2023-04-17T12:59:02.106Z,13.06
2023-04-17T13:01:29.519Z,13.18
2023-04-17T13:03:56.454Z,13.38
2023-04-17T13:06:23.117Z,13.35
2023-04-17T13:08:49.802Z,13.14
2023-04-17T13:11:16.533Z,13.19
2023-04-17T13:13:43.067Z,13.32
2023-04-17T13:16:10.264Z,12.85
2023-04-17T13:18:39.919Z,12.79
2023-04-17T13:21:09.385Z,12.66
2023-04-17T13:23:38.850Z,12.39
2023-04-17T13:26:06.846Z,12.44
2023-04-17T13:28:33.331Z,12.43
2023-04-17T13:30:59.858Z,12.47
2023-04-17T13:33:26.363Z,12.50
2023-04-17T13:35:53.991Z,12.42
2023-04-17T13:38:20.530Z,12.66
2023-04-17T13:40:46.983Z,12.86
2023-04-17T13:43:13.477Z,13.12
2023-04-17T13:45:40.043Z,13.16
2023-04-17T13:48:09.977Z,13.19
2023-04-17T13:50:39.778Z,13.08
2023-04-17T13:53:11.085Z,12.57
2023-04-17T13:55:37.909Z,12.38
2023-04-17T13:58:06.790Z,12.32
2023-04-17T14:00:33.283Z,12.34
2023-04-17T14:03:00.753Z,12.44
2023-04-17T14:05:27.473Z,12.60
2023-04-17T14:07:54.057Z,12.76
2023-04-17T14:10:20.532Z,12.73
2023-04-17T14:12:47.051Z,12.64
2023-04-17T14:15:13.504Z,12.50
2023-04-17T14:17:43.174Z,12.25
2023-04-17T14:20:11.127Z,12.30
2023-04-17T14:22:38.134Z,12.46
2023-04-17T14:25:07.318Z,12.47
2023-04-17T14:27:36.730Z,12.69
2023-04-17T14:30:03.795Z,12.70
2023-04-17T14:32:30.540Z,12.47
2023-04-17T14:34:57.137Z,12.47
2023-04-17T14:37:23.874Z,12.43
2023-04-17T14:39:50.357Z,12.39
2023-04-17T14:42:17.084Z,12.23
2023-04-17T14:44:44.091Z,12.36
2023-04-17T14:47:11.063Z,12.40
2023-04-17T14:49:40.533Z,12.40
2023-04-17T14:52:07.664Z,12.33
2023-04-17T14:54:35.689Z,12.34
2023-04-17T14:57:02.756Z,11.95
2023-04-17T14:59:29.254Z,11.82
2023-04-17T15:01:56.077Z,11.69
2023-04-17T15:04:22.871Z,11.74
2023-04-17T15:06:49.375Z,11.68
2023-04-17T15:09:15.951Z,11.57
2023-04-17T15:11:42.381Z,11.39
2023-04-17T15:14:09.107Z,11.40
2023-04-17T15:16:38.871Z,11.24
2023-04-17T15:19:09.668Z,11.25
2023-04-17T15:21:38.450Z,11.25
2023-04-17T15:24:08.582Z,11.12
2023-04-17T15:26:37.822Z,11.15
2023-04-17T15:29:04.632Z,11.16
2023-04-17T15:31:31.887Z,11.35
2023-04-17T15:33:58.394Z,11.21
2023-04-17T15:36:31.253Z,11.39
2023-04-17T15:38:57.969Z,11.27
2023-04-17T15:41:24.493Z,11.26
2023-04-17T15:43:51.030Z,11.15
2023-04-17T15:46:17.895Z,10.92
2023-04-17T15:48:45.560Z,11.25
2023-04-17T15:51:14.496Z,11.19
2023-04-17T15:53:41.294Z,11.21
2023-04-17T15:56:08.007Z,11.27
2023-04-17T15:58:40.522Z,11.39
2023-04-17T16:01:10.824Z,11.43
2023-04-17T16:03:43.368Z,11.55
2023-04-17T16:06:11.345Z,11.57
2023-04-17T16:08:38.064Z,11.75
2023-04-17T16:11:07.148Z,11.86
2023-04-17T16:13:33.631Z,12.07
2023-04-17T16:16:00.217Z,11.79
2023-04-17T16:18:26.773Z,11.74
2023-04-17T16:20:53.271Z,11.56
2023-04-17T16:23:19.904Z,11.62
2023-04-17T16:25:46.534Z,11.64
2023-04-17T16:28:13.035Z,11.91
2023-04-17T16:30:39.601Z,12.41
2023-04-17T16:33:12.732Z,12.42
2023-04-17T16:35:39.193Z,12.63
2023-04-17T16:38:07.547Z,12.42
2023-04-17T16:40:34.192Z,12.33
2023-04-17T16:43:01.053Z,12.15
2023-04-17T16:45:27.602Z,12.05
2023-04-17T16:47:54.270Z,12.15
2023-04-17T16:50:20.856Z,11.92
2023-04-17T16:52:50.218Z,11.83
2023-04-17T16:55:16.917Z,11.80
2023-04-17T16:57:45.509Z,11.82
2023-04-17T17:00:12.679Z,11.70
2023-04-17T17:02:39.342Z,11.67
2023-04-17T17:05:09.540Z,11.70
2023-04-17T17:07:39.049Z,11.75
2023-04-17T17:10:09.138Z,11.75
2023-04-17T17:12:38.395Z,11.60
2023-04-17T17:15:09.155Z,11.64
2023-04-17T17:17:38.713Z,11.72
2023-04-17T17:20:11.361Z,11.79
2023-04-17T17:22:40.842Z,11.87
2023-04-17T17:25:10.059Z,12.00
2023-04-17T17:27:39.617Z,12.11
2023-04-17T17:30:10.683Z,11.94
2023-04-17T17:32:40.489Z,11.72
2023-04-17T17:35:07.761Z,11.60
2023-04-17T17:37:37.319Z,11.43
2023-04-17T17:40:06.868Z,11.28
2023-04-17T17:42:33.508Z,11.14
2023-04-17T17:45:00.037Z,11.20
2023-04-17T17:47:26.536Z,11.11
2023-04-17T17:49:52.986Z,11.14
2023-04-17T17:52:19.454Z,11.18
2023-04-17T17:54:45.985Z,11.15
2023-04-17T17:57:12.498Z,11.14
2023-04-17T17:59:39.071Z,11.08
2023-04-17T18:02:08.663Z,11.18
2023-04-17T18:04:36.382Z,11.11
2023-04-17T18:07:03.611Z,11.08
2023-04-17T18:09:30.144Z,11.03
2023-04-17T18:11:56.926Z,11.15
2023-04-17T18:14:23.433Z,11.02
2023-04-17T18:16:50.320Z,10.97
2023-04-17T18:19:16.837Z,10.93
2023-04-17T18:21:44.545Z,10.80
2023-04-17T18:24:12.119Z,10.78
2023-04-17T18:26:38.823Z,10.72
2023-04-17T18:29:09.101Z,10.56
2023-04-17T18:31:36.737Z,10.43
2023-04-17T18:34:03.216Z,10.30
2023-04-17T18:36:30.726Z,10.20
2023-04-17T18:38:57.329Z,10.19
2023-04-17T18:41:26.282Z,10.12
2023-04-17T18:43:52.826Z,10.12
2023-04-17T18:46:19.479Z,10.11
2023-04-17T18:48:45.947Z,9.98
2023-04-17T18:51:50.815Z,10.03
2023-04-17T18:54:17.537Z,9.90
2023-04-17T18:56:44.707Z,9.88
2023-04-17T18:59:11.611Z,9.86
2023-04-17T19:01:38.496Z,9.88
2023-04-17T19:04:07.322Z,9.87
2023-04-17T19:06:37.403Z,9.80
2023-04-17T19:09:04.223Z,9.83
2023-04-17T19:11:31.146Z,9.86
2023-04-17T19:13:57.643Z,9.78
2023-04-17T19:16:47.456Z,9.77
2023-04-17T19:19:15.636Z,9.58
2023-04-17T19:21:42.308Z,9.73
2023-04-17T19:24:08.872Z,9.71
2023-04-17T19:26:38.742Z,9.63
2023-04-17T19:29:07.783Z,9.62
2023-04-17T19:31:34.453Z,9.62
2023-04-17T19:34:01.623Z,9.68
2023-04-17T19:36:28.218Z,9.58
2023-04-17T19:38:56.408Z,9.58
2023-04-17T19:41:22.863Z,9.57
2023-04-17T19:43:51.122Z,9.41
2023-04-17T19:46:19.281Z,9.49
2023-04-17T19:48:46.977Z,9.49
2023-04-17T19:51:14.894Z,9.47
2023-04-17T19:53:43.003Z,9.56
2023-04-17T19:56:10.364Z,9.59
2023-04-17T19:58:38.730Z,9.64
2023-04-17T20:01:08.545Z,9.71
2023-04-17T20:03:36.372Z,9.76
2023-04-17T20:06:03.465Z,9.76
2023-04-17T20:08:30.089Z,9.73
2023-04-17T20:10:56.527Z,9.77
2023-04-17T20:13:24.451Z,9.73
2023-04-17T20:15:51.233Z,9.54
2023-04-17T20:18:17.908Z,9.64
2023-04-17T20:20:44.417Z,9.73
2023-04-17T20:23:11.012Z,9.68
2023-04-17T20:25:40.685Z,9.75
2023-04-17T20:28:10.115Z,9.56
2023-04-17T20:30:40.252Z,9.67
2023-04-17T20:33:10.905Z,9.60
2023-04-17T20:35:38.535Z,9.56
2023-04-17T20:38:07.093Z,9.52
2023-04-17T20:40:33.670Z,9.39
2023-04-17T20:43:00.203Z,9.41
2023-04-17T20:45:26.679Z,9.36
2023-04-17T20:47:57.087Z,9.36
2023-04-17T20:50:25.176Z,9.37
2023-04-17T20:52:51.708Z,9.37
2023-04-17T20:55:19.893Z,9.34
2023-04-17T20:57:47.117Z,9.25
2023-04-17T21:00:17.346Z,9.26
2023-04-17T21:02:44.689Z,9.33
2023-04-17T21:05:11.265Z,9.36
2023-04-17T21:07:41.211Z,9.37
2023-04-17T21:10:12.154Z,9.42
2023-04-17T21:12:39.585Z,9.35
2023-04-17T21:15:11.964Z,9.20
2023-04-17T21:17:46.027Z,9.47
2023-04-17T21:20:12.865Z,9.46
2023-04-17T21:22:43.292Z,9.54
2023-04-17T21:25:13.038Z,9.56
2023-04-17T21:27:41.422Z,9.48
2023-04-17T21:30:10.538Z,9.53
2023-04-17T21:32:37.116Z,9.49
2023-04-17T21:35:04.366Z,9.54
2023-04-17T21:37:30.793Z,9.58
2023-04-17T21:39:57.284Z,9.48
2023-04-17T21:42:25.595Z,9.49
2023-04-17T21:44:52.092Z,9.49
2023-04-17T21:47:19.582Z,9.47
2023-04-17T21:49:47.391Z,9.52
2023-04-17T21:52:23.087Z,9.45
2023-04-17T21:54:49.576Z,9.46
2023-04-17T21:57:16.072Z,9.40
2023-04-17T22:03:18.920Z,9.26
2023-04-17T22:05:46.363Z,9.22
2023-04-17T22:08:12.908Z,9.15
2023-04-17T22:10:39.634Z,9.11
2023-04-17T22:13:06.971Z,9.16
2023-04-17T22:15:33.416Z,9.06
2023-04-17T22:18:00.221Z,9.08
2023-04-17T22:20:26.912Z,9.12
2023-04-17T22:22:54.089Z,9.11
2023-04-17T22:25:23.056Z,9.16
2023-04-17T22:27:49.796Z,9.17
2023-04-17T22:30:16.656Z,9.17
2023-04-17T22:32:46.465Z,9.13
2023-04-17T22:35:13.862Z,9.16
2023-04-17T22:37:40.384Z,9.10
2023-04-17T22:40:07.647Z,9.02
2023-04-17T22:42:34.153Z,8.99
2023-04-17T22:45:00.685Z,8.99
2023-04-17T22:47:27.308Z,8.91
2023-04-17T22:49:55.089Z,8.85
2023-04-17T22:52:21.744Z,8.81
2023-04-17T22:54:48.221Z,8.67
2023-04-17T22:57:17.635Z,8.66
2023-04-17T22:59:47.063Z,8.59
2023-04-17T23:02:17.474Z,8.56
2023-04-17T23:04:47.596Z,8.56
2023-04-17T23:07:18.365Z,8.40
2023-04-17T23:09:48.355Z,8.35
2023-04-17T23:12:18.038Z,8.21
2023-04-17T23:14:48.382Z,8.32
2023-04-17T23:17:17.832Z,8.26
2023-04-17T23:19:46.987Z,8.16
2023-04-17T23:22:17.214Z,8.15
2023-04-17T23:24:46.046Z,8.10
2023-04-17T23:27:12.507Z,8.11
2023-04-17T23:29:38.931Z,8.13
2023-04-17T23:32:07.006Z,8.06
2023-04-17T23:34:33.491Z,8.07
2023-04-17T23:36:59.958Z,8.06
2023-04-17T23:39:26.429Z,7.97
2023-04-17T23:41:53.444Z,7.93
2023-04-17T23:44:19.899Z,7.91
2023-04-17T23:46:49.147Z,7.85
2023-04-17T23:49:17.741Z,7.84
2023-04-17T23:51:44.246Z,7.80
2023-04-17T23:54:11.245Z,7.83
2023-04-17T23:56:38.051Z,7.74
2023-04-17T23:59:04.534Z,7.72
