createdAt,value
2022-10-09T00:03:18.565Z,3.60
2022-10-09T00:08:35.990Z,3.60
2022-10-09T00:13:57.879Z,3.30
2022-10-09T00:19:07.782Z,2.93
2022-10-09T00:24:14.853Z,3.37
2022-10-09T00:29:18.636Z,3.20
2022-10-09T00:34:54.996Z,3.57
2022-10-09T00:40:05.475Z,3.57
2022-10-09T00:45:25.393Z,3.43
2022-10-09T00:50:49.228Z,3.33
2022-10-09T00:56:08.215Z,3.07
2022-10-09T01:01:16.183Z,3.60
2022-10-09T01:06:32.415Z,3.40
2022-10-09T01:11:51.288Z,3.37
2022-10-09T01:17:10.573Z,3.50
2022-10-09T01:22:57.304Z,3.50
2022-10-09T01:28:11.555Z,3.83
2022-10-09T01:33:32.134Z,3.77
2022-10-09T01:38:45.535Z,3.97
2022-10-09T01:44:12.286Z,4.30
2022-10-09T01:49:33.959Z,4.10
2022-10-09T01:54:45.651Z,4.10
2022-10-09T01:59:56.440Z,4.47
2022-10-09T02:05:05.680Z,3.93
2022-10-09T02:15:52.992Z,4.70
2022-10-09T02:21:12.091Z,3.67
2022-10-09T02:26:29.250Z,4.40
2022-10-09T02:37:52.957Z,4.37
2022-10-09T02:43:05.955Z,4.90
2022-10-09T02:48:22.803Z,4.60
2022-10-09T02:53:29.636Z,4.33
2022-10-09T02:58:36.922Z,5.33
2022-10-09T03:03:44.945Z,4.93
2022-10-09T03:08:53.170Z,5.70
2022-10-09T03:13:59.249Z,5.30
2022-10-09T03:19:07.215Z,5.80
2022-10-09T03:24:11.710Z,5.17
2022-10-09T03:29:17.452Z,4.87
2022-10-09T03:34:28.739Z,4.83
2022-10-09T03:39:34.510Z,4.90
2022-10-09T03:44:39.404Z,4.87
2022-10-09T03:49:47.047Z,5.00
2022-10-09T03:54:53.911Z,5.07
2022-10-09T04:00:01.345Z,5.00
2022-10-09T04:05:15.553Z,4.70
2022-10-09T04:10:33.391Z,5.27
2022-10-09T04:15:56.415Z,5.23
2022-10-09T04:21:05.114Z,4.70
2022-10-09T04:31:29.384Z,5.33
2022-10-09T04:36:49.881Z,4.93
2022-10-09T04:41:58.028Z,5.30
2022-10-09T04:47:12.525Z,5.63
2022-10-09T04:52:22.159Z,5.57
2022-10-09T04:57:32.159Z,5.57
2022-10-09T05:02:40.118Z,5.53
2022-10-09T05:07:57.066Z,5.53
2022-10-09T05:13:07.091Z,6.00
2022-10-09T05:23:51.824Z,5.57
2022-10-09T05:29:09.390Z,6.13
2022-10-09T05:34:21.768Z,5.90
2022-10-09T05:39:36.672Z,5.70
2022-10-09T05:44:40.978Z,5.83
2022-10-09T05:49:57.098Z,5.53
2022-10-09T05:55:53.840Z,6.20
2022-10-09T06:01:31.206Z,5.50
2022-10-09T06:06:45.311Z,5.03
2022-10-09T06:12:10.987Z,5.30
2022-10-09T06:17:20.349Z,6.00
2022-10-09T06:22:37.891Z,6.17
2022-10-09T06:27:47.532Z,5.63
2022-10-09T06:38:38.822Z,5.17
2022-10-09T06:44:15.323Z,5.37
2022-10-09T06:49:21.681Z,4.40
2022-10-09T06:54:31.428Z,4.83
2022-10-09T06:59:45.154Z,4.63
2022-10-09T07:04:52.266Z,4.60
2022-10-09T07:09:59.796Z,4.57
2022-10-09T07:15:10.278Z,4.67
2022-10-09T07:20:14.513Z,4.30
2022-10-09T07:25:23.368Z,4.60
2022-10-09T07:30:32.646Z,4.93
2022-10-09T07:35:40.891Z,4.13
2022-10-09T07:40:46.331Z,3.57
2022-10-09T07:45:53.528Z,3.70
2022-10-09T07:50:59.184Z,3.70
2022-10-09T07:56:16.647Z,3.70
2022-10-09T08:01:22.795Z,3.60
2022-10-09T08:06:32.914Z,3.88
2022-10-09T08:11:40.854Z,3.53
2022-10-09T08:17:14.717Z,3.38
2022-10-09T08:22:23.043Z,2.90
2022-10-09T08:27:54.777Z,3.45
2022-10-09T08:33:24.065Z,3.50
2022-10-09T08:38:47.179Z,3.30
2022-10-09T08:44:17.447Z,2.63
2022-10-09T08:49:39.018Z,3.75
2022-10-09T08:55:00.729Z,3.30
2022-10-09T09:00:21.137Z,3.30
2022-10-09T09:05:46.474Z,2.78
2022-10-09T09:11:20.743Z,3.20
2022-10-09T09:16:46.451Z,2.30
2022-10-09T09:22:02.349Z,3.05
2022-10-09T09:27:21.245Z,3.03
2022-10-09T09:32:38.285Z,2.70
2022-10-09T09:37:52.753Z,3.00
2022-10-09T09:43:17.291Z,2.58
2022-10-09T09:48:31.505Z,2.50
2022-10-09T09:53:47.283Z,2.67
2022-10-09T09:58:58.834Z,2.30
2022-10-09T10:04:10.970Z,1.90
2022-10-09T10:09:35.869Z,1.90
2022-10-09T10:15:08.498Z,1.40
2022-10-09T10:20:28.706Z,1.70
2022-10-09T10:26:03.024Z,1.80
2022-10-09T10:31:33.202Z,1.42
2022-10-09T10:36:49.992Z,1.60
2022-10-09T10:42:17.385Z,1.67
2022-10-09T10:47:32.929Z,1.50
2022-10-09T10:52:56.524Z,1.35
2022-10-09T11:03:42.468Z,1.50
2022-10-09T11:09:01.814Z,1.45
2022-10-09T11:20:01.464Z,1.23
2022-10-09T11:25:21.375Z,1.45
2022-10-09T11:30:51.529Z,1.25
2022-10-09T11:36:06.117Z,2.08
2022-10-09T11:41:44.423Z,1.23
2022-10-09T11:47:06.500Z,1.45
2022-10-09T11:52:24.189Z,1.30
2022-10-09T12:03:37.901Z,1.20
2022-10-09T12:08:55.887Z,1.33
2022-10-09T12:14:12.072Z,0.90
2022-10-09T12:19:29.478Z,1.20
2022-10-09T12:25:00.581Z,1.60
2022-10-09T12:30:36.608Z,1.20
2022-10-09T12:36:09.351Z,1.80
2022-10-09T12:41:34.789Z,1.23
2022-10-09T12:46:42.219Z,1.17
2022-10-09T12:51:59.426Z,1.02
2022-10-09T12:57:18.744Z,1.17
2022-10-09T13:02:25.220Z,0.88
2022-10-09T13:07:33.468Z,0.95
2022-10-09T13:12:50.678Z,1.23
2022-10-09T13:17:57.937Z,1.30
2022-10-09T13:23:27.353Z,1.10
2022-10-09T13:29:00.619Z,1.40
2022-10-09T13:34:23.994Z,1.27
2022-10-09T13:45:10.151Z,1.20
2022-10-09T13:50:20.618Z,1.10
2022-10-09T13:55:29.940Z,1.20
2022-10-09T14:00:48.078Z,1.10
2022-10-09T14:06:06.321Z,1.17
2022-10-09T14:11:25.036Z,0.90
2022-10-09T14:16:33.222Z,1.20
2022-10-09T14:21:38.271Z,0.88
2022-10-09T14:26:47.263Z,0.93
2022-10-09T14:32:19.863Z,0.85
2022-10-09T14:37:41.654Z,1.00
2022-10-09T14:42:51.879Z,2.13
2022-10-09T14:48:07.923Z,1.90
2022-10-09T14:53:26.588Z,1.00
2022-10-09T14:58:35.882Z,0.93
2022-10-09T15:03:47.016Z,0.95
2022-10-09T15:08:54.710Z,0.80
2022-10-09T15:14:13.538Z,1.30
2022-10-09T15:19:23.625Z,0.80
2022-10-09T15:24:35.587Z,1.20
2022-10-09T15:29:42.105Z,0.98
2022-10-09T15:34:52.377Z,1.00
2022-10-09T15:40:11.807Z,1.20
2022-10-09T15:45:37.409Z,1.30
2022-10-09T15:50:47.577Z,1.13
2022-10-09T15:55:59.405Z,1.00
2022-10-09T16:01:07.822Z,1.10
2022-10-09T16:06:17.087Z,1.33
2022-10-09T16:11:47.734Z,1.30
2022-10-09T16:16:57.513Z,1.00
2022-10-09T16:22:06.082Z,1.08
2022-10-09T16:27:11.032Z,1.13
2022-10-09T16:32:16.379Z,1.23
2022-10-09T16:37:23.292Z,1.20
2022-10-09T16:42:31.129Z,1.50
2022-10-09T16:53:01.155Z,1.58
2022-10-09T16:58:13.130Z,1.75
2022-10-09T17:03:31.514Z,1.48
2022-10-09T17:08:45.990Z,1.50
2022-10-09T17:13:52.190Z,1.98
2022-10-09T17:19:00.934Z,1.42
2022-10-09T17:24:12.206Z,1.60
2022-10-09T17:29:28.866Z,1.63
2022-10-09T17:34:38.326Z,1.50
2022-10-09T17:39:59.531Z,1.80
2022-10-09T17:45:39.134Z,1.58
2022-10-09T17:56:40.769Z,2.38
2022-10-09T18:01:45.438Z,1.70
2022-10-09T18:06:57.201Z,1.85
2022-10-09T18:12:12.472Z,1.60
2022-10-09T18:22:52.030Z,1.67
2022-10-09T18:28:06.960Z,1.50
2022-10-09T18:33:12.422Z,1.67
2022-10-09T18:38:19.553Z,1.77
2022-10-09T18:43:41.510Z,1.45
2022-10-09T18:48:47.392Z,1.47
2022-10-09T18:54:12.293Z,1.58
2022-10-09T18:59:48.358Z,1.67
2022-10-09T19:04:55.503Z,1.93
2022-10-09T19:10:01.262Z,2.03
2022-10-09T19:15:27.473Z,1.40
2022-10-09T19:20:39.134Z,1.67
2022-10-09T19:25:54.705Z,2.17
2022-10-09T19:31:03.776Z,2.10
2022-10-09T19:36:19.392Z,1.80
2022-10-09T19:41:28.421Z,2.20
2022-10-09T19:46:38.507Z,2.00
2022-10-09T19:51:43.430Z,2.50
2022-10-09T19:56:50.143Z,3.50
2022-10-09T20:01:59.536Z,2.30
2022-10-09T20:07:12.994Z,2.47
2022-10-09T20:12:35.938Z,2.30
2022-10-09T20:17:51.927Z,1.77
2022-10-09T20:23:05.649Z,2.83
2022-10-09T20:28:15.483Z,2.50
2022-10-09T20:33:26.731Z,2.47
2022-10-09T20:38:33.010Z,2.50
2022-10-09T20:43:53.220Z,2.60
2022-10-09T20:49:19.008Z,1.97
2022-10-09T20:54:32.400Z,2.20
2022-10-09T21:00:06.054Z,2.90
2022-10-09T21:05:22.259Z,2.60
2022-10-09T21:10:27.089Z,2.07
2022-10-09T21:15:40.262Z,2.10
2022-10-09T21:21:07.235Z,2.07
2022-10-09T21:26:13.505Z,2.47
2022-10-09T21:31:22.664Z,2.27
2022-10-09T21:36:36.530Z,2.20
2022-10-09T21:41:46.620Z,2.07
2022-10-09T21:47:03.207Z,2.00
2022-10-09T21:52:21.405Z,2.37
2022-10-09T21:57:33.951Z,2.30
2022-10-09T22:02:39.045Z,2.50
2022-10-09T22:07:55.315Z,2.23
2022-10-09T22:13:06.419Z,2.20
2022-10-09T22:18:19.086Z,2.80
2022-10-09T22:23:27.729Z,2.80
2022-10-09T22:28:34.315Z,2.20
2022-10-09T22:33:53.804Z,2.03
2022-10-09T22:39:19.459Z,2.37
2022-10-09T22:44:26.233Z,2.10
2022-10-09T22:49:33.398Z,1.90
2022-10-09T22:54:39.816Z,2.03
2022-10-09T22:59:45.799Z,2.00
2022-10-09T23:04:50.704Z,2.10
2022-10-09T23:10:06.570Z,1.93
2022-10-09T23:15:12.854Z,2.13
2022-10-09T23:20:23.822Z,2.37
2022-10-09T23:25:37.355Z,2.07
2022-10-09T23:30:47.854Z,2.00
2022-10-09T23:36:01.883Z,2.27
2022-10-09T23:41:16.240Z,2.00
2022-10-09T23:46:27.189Z,2.23
2022-10-09T23:51:33.152Z,2.40
2022-10-09T23:56:42.210Z,2.20
