createdAt,value
2023-05-12T00:00:39.858Z,99959.56
2023-05-12T00:04:37.892Z,99956.67
2023-05-12T00:08:35.862Z,99954.52
2023-05-12T00:12:33.806Z,99953.73
2023-05-12T00:16:31.819Z,99950.81
2023-05-12T00:20:29.765Z,99954.35
2023-05-12T00:24:27.838Z,99954.17
2023-05-12T00:28:25.789Z,99955.68
2023-05-12T00:32:23.837Z,99948.57
2023-05-12T00:36:22.869Z,99950.35
2023-05-12T00:40:21.102Z,99951.54
2023-05-12T00:44:18.943Z,99955.96
2023-05-12T00:48:16.757Z,99958.55
2023-05-12T00:52:17.761Z,99960.92
2023-05-12T00:56:15.820Z,99962.36
2023-05-12T01:00:13.761Z,99963.53
2023-05-12T01:04:11.765Z,99966.12
2023-05-12T01:08:10.728Z,99966.73
2023-05-12T01:12:09.788Z,99972.29
2023-05-12T01:16:10.744Z,99975.61
2023-05-12T01:20:10.744Z,99975.59
2023-05-12T01:24:16.673Z,99974.43
2023-05-12T01:28:15.823Z,99975.11
2023-05-12T01:32:13.721Z,99972.63
2023-05-12T01:36:11.713Z,99972.77
2023-05-12T01:40:09.691Z,99977.52
2023-05-12T01:44:07.712Z,99978.19
2023-05-12T01:48:05.829Z,99981.09
2023-05-12T01:52:03.697Z,99984.16
2023-05-12T01:56:01.686Z,99986.69
2023-05-12T01:59:59.689Z,99985.56
2023-05-12T02:04:03.915Z,99991.87
2023-05-12T02:08:01.709Z,99989.27
2023-05-12T02:11:59.654Z,99990.09
2023-05-12T02:15:57.738Z,99994.17
2023-05-12T02:19:55.664Z,99989.85
2023-05-12T02:23:53.655Z,99994.56
2023-05-12T02:27:51.764Z,99997.21
2023-05-12T02:31:49.652Z,99992.89
2023-05-12T02:35:47.629Z,99995.69
2023-05-12T02:39:45.621Z,99996.21
2023-05-12T02:43:43.621Z,99996.30
2023-05-12T02:47:41.705Z,99997.02
2023-05-12T02:51:39.544Z,99996.02
2023-05-12T02:55:37.638Z,100001.50
2023-05-12T02:59:36.643Z,100001.08
2023-05-12T03:03:34.810Z,100003.25
2023-05-12T03:07:32.625Z,99998.89
2023-05-12T03:11:30.627Z,100004.48
2023-05-12T03:16:00.571Z,100004.44
2023-05-12T03:19:58.664Z,100005.44
2023-05-12T03:23:56.590Z,100008.64
2023-05-12T03:27:54.616Z,100006.88
2023-05-12T03:31:52.640Z,100010.11
2023-05-12T03:35:50.569Z,100010.16
2023-05-12T03:39:48.533Z,100012.89
2023-05-12T03:43:46.554Z,100015.02
2023-05-12T03:47:44.661Z,100018.12
2023-05-12T03:51:42.677Z,100020.42
2023-05-12T03:55:40.529Z,100021.92
2023-05-12T03:59:38.561Z,100024.98
2023-05-12T04:03:36.602Z,100025.41
2023-05-12T04:07:34.557Z,100033.95
2023-05-12T04:11:32.529Z,100036.33
2023-05-12T04:15:30.589Z,100037.42
2023-05-12T04:19:28.504Z,100036.96
2023-05-12T04:23:26.589Z,100040.61
2023-05-12T04:27:24.572Z,100042.89
2023-05-12T04:31:22.539Z,100038.77
2023-05-12T04:35:22.486Z,100039.45
2023-05-12T04:39:20.519Z,100046.71
2023-05-12T04:47:19.608Z,100049.54
2023-05-12T04:51:17.482Z,100052.38
2023-05-12T04:55:15.697Z,100054.39
2023-05-12T04:59:13.481Z,100053.42
2023-05-12T05:03:14.631Z,100056.52
2023-05-12T05:07:12.452Z,100058.38
2023-05-12T05:11:10.526Z,100056.55
2023-05-12T05:15:09.550Z,100060.23
2023-05-12T05:19:15.935Z,100065.39
2023-05-12T05:23:20.459Z,100071.67
2023-05-12T05:27:19.491Z,100072.65
2023-05-12T05:31:17.542Z,100073.95
2023-05-12T05:35:15.525Z,100069.85
2023-05-12T05:39:13.479Z,100070.21
2023-05-12T05:43:11.452Z,100073.94
2023-05-12T05:47:09.521Z,100073.84
2023-05-12T05:51:08.460Z,100074.89
2023-05-12T05:54:46.553Z,100075.02
2023-05-12T05:58:12.765Z,100072.58
2023-05-12T06:01:36.861Z,100072.22
2023-05-12T06:05:01.356Z,100081.23
2023-05-12T06:08:25.281Z,100083.32
2023-05-12T06:11:49.246Z,100086.90
2023-05-12T06:15:13.405Z,100086.63
2023-05-12T06:18:38.402Z,100086.46
2023-05-12T06:22:02.477Z,100084.73
2023-05-12T06:25:27.160Z,100087.48
2023-05-12T06:28:51.078Z,100089.20
2023-05-12T06:32:15.169Z,100091.30
2023-05-12T06:35:39.860Z,100096.89
2023-05-12T06:39:04.513Z,100098.33
2023-05-12T06:42:28.313Z,100092.91
2023-05-12T06:45:53.376Z,100096.16
2023-05-12T06:49:17.334Z,100097.83
2023-05-12T06:52:41.214Z,100096.84
2023-05-12T06:56:31.733Z,100098.30
2023-05-12T06:59:55.565Z,100092.18
2023-05-12T07:03:19.604Z,100088.87
2023-05-12T07:06:57.813Z,100092.52
2023-05-12T07:10:22.234Z,100093.69
2023-05-12T07:13:46.103Z,100103.92
2023-05-12T07:17:09.979Z,100097.96
2023-05-12T07:20:33.900Z,100097.31
2023-05-12T07:23:57.793Z,100098.54
2023-05-12T07:27:21.776Z,100098.83
2023-05-12T07:30:45.597Z,100098.04
2023-05-12T07:34:09.521Z,100096.36
2023-05-12T07:37:33.407Z,100096.39
2023-05-12T07:40:57.558Z,100093.48
2023-05-12T07:44:21.398Z,100091.05
2023-05-12T07:47:45.404Z,100087.09
2023-05-12T07:51:09.593Z,100085.64
2023-05-12T07:54:33.598Z,100080.13
2023-05-12T07:57:57.617Z,100081.92
2023-05-12T08:01:21.539Z,100086.45
2023-05-12T08:04:45.522Z,100087.27
2023-05-12T08:08:16.028Z,100079.11
2023-05-12T08:11:39.837Z,100080.33
2023-05-12T08:15:03.938Z,100085.56
2023-05-12T08:18:28.297Z,100083.64
2023-05-12T08:21:52.621Z,100075.36
2023-05-12T08:25:16.598Z,100082.16
2023-05-12T08:28:40.549Z,100083.52
2023-05-12T08:32:04.604Z,100082.25
2023-05-12T08:35:28.821Z,100071.91
2023-05-12T08:38:52.750Z,100083.07
2023-05-12T08:42:41.659Z,100080.36
2023-05-12T08:46:07.314Z,100083.61
2023-05-12T08:49:33.564Z,100087.70
2023-05-12T08:52:58.287Z,100084.98
2023-05-12T08:59:55.813Z,100082.00
2023-05-12T09:03:21.512Z,100082.72
2023-05-12T09:06:46.494Z,100082.45
2023-05-12T09:10:32.865Z,100079.20
2023-05-12T09:14:06.579Z,100089.09
2023-05-12T09:17:30.532Z,100083.12
2023-05-12T09:20:54.603Z,100078.14
2023-05-12T09:24:18.727Z,100077.74
2023-05-12T09:27:43.660Z,100072.84
2023-05-12T09:31:21.097Z,100069.23
2023-05-12T09:34:45.415Z,100072.42
2023-05-12T09:38:13.882Z,100072.27
2023-05-12T09:41:42.329Z,100073.29
2023-05-12T09:45:08.145Z,100077.48
2023-05-12T09:48:32.299Z,100065.16
2023-05-12T09:51:59.878Z,100066.95
2023-05-12T09:55:23.892Z,100064.52
2023-05-12T09:58:50.107Z,100063.84
2023-05-12T10:02:16.472Z,100053.30
2023-05-12T10:05:50.342Z,100064.50
2023-05-12T10:09:26.766Z,100054.01
2023-05-12T10:12:51.713Z,100056.79
2023-05-12T10:16:16.067Z,100061.15
2023-05-12T10:19:41.161Z,100067.67
2023-05-12T10:23:06.062Z,100053.69
2023-05-12T10:26:30.333Z,100053.46
2023-05-12T10:29:55.035Z,100052.20
2023-05-12T10:33:19.217Z,100048.39
2023-05-12T10:36:52.392Z,100048.80
2023-05-12T10:40:26.827Z,100042.33
2023-05-12T10:43:51.813Z,100033.64
2023-05-12T10:47:16.229Z,100026.14
2023-05-12T10:50:54.804Z,100026.75
2023-05-12T10:54:26.541Z,100025.48
2023-05-12T10:57:52.084Z,100032.20
2023-05-12T11:01:26.436Z,100028.27
2023-05-12T11:04:58.009Z,100028.00
2023-05-12T11:08:23.318Z,100022.91
2023-05-12T11:11:47.978Z,100024.05
2023-05-12T11:15:13.315Z,100020.41
2023-05-12T11:18:37.302Z,100021.75
2023-05-12T11:22:11.260Z,100024.05
2023-05-12T11:25:35.170Z,100024.73
2023-05-12T11:29:00.191Z,100016.23
2023-05-12T11:32:24.177Z,100025.83
2023-05-12T11:35:48.416Z,100008.94
2023-05-12T11:39:20.842Z,100020.77
2023-05-12T11:42:48.872Z,100019.44
2023-05-12T11:46:12.969Z,100014.93
2023-05-12T11:49:47.574Z,100013.64
2023-05-12T11:53:17.436Z,100017.10
2023-05-12T11:56:49.221Z,100022.84
2023-05-12T12:00:14.353Z,100023.23
2023-05-12T12:03:46.900Z,100022.47
2023-05-12T12:07:11.288Z,100006.69
2023-05-12T12:10:35.158Z,100000.65
2023-05-12T12:14:00.923Z,100014.13
2023-05-12T12:17:30.957Z,100014.26
2023-05-12T12:20:54.976Z,100016.58
2023-05-12T12:24:18.916Z,100016.17
2023-05-12T12:27:43.193Z,100010.42
2023-05-12T12:31:07.285Z,100004.99
2023-05-12T12:34:31.873Z,100007.51
2023-05-12T12:37:55.952Z,100011.11
2023-05-12T12:41:20.288Z,99999.30
2023-05-12T12:44:46.296Z,100002.32
2023-05-12T12:48:10.440Z,100006.22
2023-05-12T12:51:45.096Z,99996.86
2023-05-12T12:55:10.301Z,99994.48
2023-05-12T12:58:34.168Z,99994.41
2023-05-12T13:02:00.420Z,99991.77
2023-05-12T13:05:24.348Z,99991.14
2023-05-12T13:08:50.549Z,99982.48
2023-05-12T13:12:14.791Z,99969.39
2023-05-12T13:15:42.328Z,99976.96
2023-05-12T13:19:07.120Z,99973.61
2023-05-12T13:22:31.306Z,99975.42
2023-05-12T13:25:55.206Z,99976.63
2023-05-12T13:29:19.668Z,99980.20
2023-05-12T13:33:05.829Z,99975.31
2023-05-12T13:37:03.991Z,99971.66
2023-05-12T13:41:02.011Z,99967.54
2023-05-12T13:45:00.076Z,99968.54
2023-05-12T13:48:59.059Z,99958.47
2023-05-12T13:52:56.975Z,99954.75
2023-05-12T13:56:54.981Z,99949.28
2023-05-12T14:00:53.056Z,99947.17
2023-05-12T14:04:51.106Z,99943.38
2023-05-12T14:08:50.941Z,99943.65
2023-05-12T14:12:49.026Z,99949.64
2023-05-12T14:16:47.219Z,99950.48
2023-05-12T14:20:45.062Z,99941.54
2023-05-12T14:24:42.939Z,99943.90
2023-05-12T14:28:40.980Z,99944.61
2023-05-12T14:32:39.011Z,99936.46
2023-05-12T14:36:37.088Z,99940.50
2023-05-12T14:40:35.176Z,99937.05
2023-05-12T14:44:32.972Z,99940.71
2023-05-12T14:48:32.942Z,99935.73
2023-05-12T14:52:30.906Z,99935.05
2023-05-12T14:56:28.971Z,99928.63
2023-05-12T15:00:28.914Z,99942.24
2023-05-12T15:04:26.896Z,99942.20
2023-05-12T15:08:25.167Z,99948.56
2023-05-12T15:12:23.081Z,99945.23
2023-05-12T15:16:20.970Z,99945.13
2023-05-12T15:20:20.006Z,99947.73
2023-05-12T15:24:17.965Z,99945.98
2023-05-12T15:28:15.908Z,99944.60
2023-05-12T15:32:13.933Z,99937.77
2023-05-12T15:36:11.886Z,99934.23
2023-05-12T15:40:09.939Z,99924.55
2023-05-12T15:44:07.891Z,99929.58
2023-05-12T15:48:07.248Z,99929.01
2023-05-12T15:52:06.862Z,99925.27
2023-05-12T15:56:14.174Z,99922.48
2023-05-12T16:00:13.959Z,99917.73
2023-05-12T16:04:12.046Z,99918.49
2023-05-12T16:08:09.904Z,99914.10
2023-05-12T16:12:09.299Z,99919.02
2023-05-12T16:16:06.922Z,99912.20
2023-05-12T16:20:04.861Z,99917.78
2023-05-12T16:24:02.924Z,99914.73
2023-05-12T16:28:01.896Z,99918.56
2023-05-12T16:31:59.861Z,99920.45
2023-05-12T16:35:57.865Z,99918.55
2023-05-12T16:39:56.055Z,99923.54
2023-05-12T16:43:53.865Z,99919.69
2023-05-12T16:47:51.836Z,99918.41
2023-05-12T16:51:49.836Z,99924.21
2023-05-12T16:55:47.776Z,99926.13
2023-05-12T16:59:45.822Z,99923.92
2023-05-12T17:03:43.963Z,99931.44
2023-05-12T17:07:41.798Z,99936.52
2023-05-12T17:11:39.803Z,99939.54
2023-05-12T17:15:37.844Z,99935.38
2023-05-12T17:19:35.818Z,99936.67
2023-05-12T17:23:33.801Z,99938.70
2023-05-12T17:27:32.851Z,99942.55
2023-05-12T17:32:02.798Z,99941.77
2023-05-12T17:36:11.810Z,99943.75
2023-05-12T17:40:11.848Z,99939.92
2023-05-12T17:44:09.825Z,99941.79
2023-05-12T17:48:08.890Z,99940.00
2023-05-12T17:52:08.790Z,99942.49
2023-05-12T17:56:06.841Z,99944.88
2023-05-12T18:00:04.773Z,99943.48
2023-05-12T18:04:04.941Z,99946.39
2023-05-12T18:08:02.787Z,99951.77
2023-05-12T18:12:01.827Z,99956.33
2023-05-12T18:15:59.957Z,99960.77
2023-05-12T18:19:57.925Z,99963.05
2023-05-12T18:23:55.793Z,99965.34
2023-05-12T18:27:53.832Z,99974.15
2023-05-12T18:31:52.104Z,99977.41
2023-05-12T18:35:49.767Z,99979.81
2023-05-12T18:39:47.716Z,99981.38
2023-05-12T18:43:45.756Z,99984.86
2023-05-12T18:47:43.745Z,99989.02
2023-05-12T18:51:43.887Z,99985.52
2023-05-12T18:55:41.779Z,99987.88
2023-05-12T18:59:39.788Z,99989.66
2023-05-12T19:03:38.770Z,99995.53
2023-05-12T19:07:17.141Z,99992.83
2023-05-12T19:10:41.343Z,99998.23
2023-05-12T19:14:05.412Z,100002.48
2023-05-12T19:17:29.501Z,100003.27
2023-05-12T19:21:13.730Z,100006.42
2023-05-12T19:25:12.689Z,100004.30
2023-05-12T19:29:10.767Z,100006.98
2023-05-12T19:33:08.690Z,100007.45
2023-05-12T19:37:07.708Z,100007.31
2023-05-12T19:41:05.754Z,100009.73
2023-05-12T19:45:03.740Z,100012.96
2023-05-12T19:49:01.675Z,100011.38
2023-05-12T19:52:59.828Z,100008.77
2023-05-12T19:56:57.638Z,100008.67
2023-05-12T20:00:55.703Z,100006.91
2023-05-12T20:04:53.620Z,100007.00
2023-05-12T20:08:51.658Z,100005.23
2023-05-12T20:12:49.616Z,100005.41
2023-05-12T20:16:47.661Z,100003.97
2023-05-12T20:20:45.726Z,100005.52
2023-05-12T20:24:43.698Z,100007.05
2023-05-12T20:28:41.674Z,100008.02
2023-05-12T20:32:39.773Z,100007.10
2023-05-12T20:36:37.568Z,100010.31
2023-05-12T20:40:35.589Z,100008.04
2023-05-12T20:44:33.566Z,100010.08
2023-05-12T20:48:31.682Z,100010.33
2023-05-12T20:52:29.710Z,100011.41
2023-05-12T20:56:29.586Z,100014.20
2023-05-12T21:00:28.613Z,100012.12
2023-05-12T21:04:26.658Z,100014.20
2023-05-12T21:08:24.543Z,100015.23
2023-05-12T21:12:22.566Z,100019.08
2023-05-12T21:16:20.583Z,100022.15
2023-05-12T21:20:18.673Z,100026.70
2023-05-12T21:24:16.555Z,100032.05
2023-05-12T21:28:14.693Z,100038.67
2023-05-12T21:32:12.641Z,100039.27
2023-05-12T21:36:10.534Z,100039.86
2023-05-12T21:40:08.525Z,100044.66
2023-05-12T21:44:06.879Z,100047.27
2023-05-12T21:48:05.558Z,100044.92
2023-05-12T21:52:03.588Z,100049.10
2023-05-12T21:56:01.529Z,100052.02
2023-05-12T21:59:59.504Z,100058.74
2023-05-12T22:04:05.546Z,100063.13
2023-05-12T22:08:03.614Z,100062.82
2023-05-12T22:12:01.536Z,100062.37
2023-05-12T22:15:59.519Z,100066.04
2023-05-12T22:19:57.610Z,100066.80
2023-05-12T22:23:55.512Z,100067.84
2023-05-12T22:27:53.509Z,100065.86
2023-05-12T22:31:51.603Z,100074.70
2023-05-12T22:35:49.522Z,100070.98
2023-05-12T22:39:47.687Z,100070.52
2023-05-12T22:43:45.474Z,100070.22
2023-05-12T22:47:43.481Z,100069.23
2023-05-12T22:51:41.422Z,100069.66
2023-05-12T22:55:39.426Z,100065.08
2023-05-12T22:59:37.419Z,100064.12
2023-05-12T23:03:35.454Z,100065.54
2023-05-12T23:07:33.434Z,100068.44
2023-05-12T23:11:31.500Z,100068.22
2023-05-12T23:15:29.378Z,100067.30
2023-05-12T23:19:27.404Z,100063.45
2023-05-12T23:23:25.384Z,100061.48
2023-05-12T23:27:23.376Z,100060.57
2023-05-12T23:31:21.427Z,100064.72
2023-05-12T23:35:19.441Z,100066.11
2023-05-12T23:39:17.596Z,100065.80
2023-05-12T23:43:15.467Z,100067.89
2023-05-12T23:47:13.349Z,100065.84
2023-05-12T23:51:11.414Z,100065.38
2023-05-12T23:55:09.359Z,100061.97
2023-05-12T23:59:07.455Z,100057.57
