createdAt,value
2022-12-29T00:01:38.817Z,51.25
2022-12-29T00:06:40.485Z,49.66
2022-12-29T00:11:42.176Z,49.64
2022-12-29T00:16:45.839Z,49.68
2022-12-29T00:21:47.449Z,48.58
2022-12-29T00:27:11.245Z,47.01
2022-12-29T00:32:12.809Z,46.55
2022-12-29T00:37:14.448Z,46.76
2022-12-29T00:42:15.977Z,47.31
2022-12-29T00:47:18.876Z,45.86
2022-12-29T00:52:20.507Z,45.75
2022-12-29T00:57:22.308Z,44.32
2022-12-29T01:02:24.064Z,44.17
2022-12-29T01:07:25.759Z,43.71
2022-12-29T01:12:27.341Z,42.66
2022-12-29T01:17:29.244Z,43.41
2022-12-29T01:22:30.807Z,41.23
2022-12-29T01:27:32.395Z,40.83
2022-12-29T01:32:34.312Z,40.83
2022-12-29T01:37:35.923Z,40.14
2022-12-29T01:42:37.785Z,39.86
2022-12-29T01:47:50.687Z,40.54
2022-12-29T01:53:08.424Z,40.59
2022-12-29T01:58:12.300Z,40.19
2022-12-29T02:03:14.772Z,40.24
2022-12-29T02:08:16.491Z,41.99
2022-12-29T02:13:19.558Z,42.52
2022-12-29T02:18:36.294Z,44.00
2022-12-29T02:23:56.985Z,45.47
2022-12-29T02:29:16.790Z,45.30
2022-12-29T02:34:28.117Z,45.46
2022-12-29T02:39:49.407Z,45.66
2022-12-29T02:45:21.193Z,45.49
2022-12-29T02:50:50.991Z,45.69
2022-12-29T02:55:52.954Z,45.14
2022-12-29T03:01:24.141Z,44.49
2022-12-29T03:07:16.479Z,45.03
2022-12-29T03:12:51.200Z,46.46
2022-12-29T03:17:59.767Z,46.99
2022-12-29T03:23:04.081Z,47.58
2022-12-29T03:28:19.503Z,48.56
2022-12-29T03:33:26.321Z,48.43
2022-12-29T03:38:36.867Z,47.93
2022-12-29T03:43:38.756Z,48.04
2022-12-29T03:48:40.885Z,48.75
2022-12-29T03:53:44.027Z,48.27
2022-12-29T03:58:45.723Z,48.14
2022-12-29T04:03:52.504Z,48.17
2022-12-29T04:08:55.830Z,47.43
2022-12-29T04:13:57.535Z,48.74
2022-12-29T04:19:01.451Z,48.36
2022-12-29T04:24:03.186Z,48.72
2022-12-29T04:29:07.633Z,48.55
2022-12-29T04:34:28.582Z,48.51
2022-12-29T04:39:30.409Z,47.58
2022-12-29T04:44:32.641Z,47.47
2022-12-29T04:49:46.450Z,48.04
2022-12-29T04:55:17.552Z,48.88
2022-12-29T05:00:20.971Z,49.51
2022-12-29T05:05:22.813Z,48.10
2022-12-29T05:10:26.009Z,48.73
2022-12-29T05:15:29.263Z,49.12
2022-12-29T05:20:31.004Z,48.53
2022-12-29T05:25:33.104Z,48.86
2022-12-29T05:30:49.997Z,49.36
2022-12-29T05:35:52.884Z,49.70
2022-12-29T05:40:55.656Z,50.06
2022-12-29T05:46:26.383Z,50.28
2022-12-29T05:51:39.229Z,50.46
2022-12-29T05:56:40.982Z,50.16
2022-12-29T06:01:44.245Z,50.10
2022-12-29T06:06:47.553Z,50.19
2022-12-29T06:11:57.761Z,50.40
2022-12-29T06:17:01.470Z,50.49
2022-12-29T06:22:04.148Z,50.02
2022-12-29T06:27:08.992Z,51.28
2022-12-29T06:32:11.262Z,51.80
2022-12-29T06:37:17.364Z,50.79
2022-12-29T06:42:19.053Z,50.91
2022-12-29T06:47:32.106Z,51.16
2022-12-29T06:52:33.816Z,51.06
2022-12-29T06:57:35.570Z,50.92
2022-12-29T07:02:38.431Z,50.79
2022-12-29T07:07:40.251Z,50.50
2022-12-29T07:12:41.994Z,50.35
2022-12-29T07:17:43.772Z,50.10
2022-12-29T07:22:45.387Z,49.44
2022-12-29T07:27:47.140Z,48.38
2022-12-29T07:32:48.827Z,46.04
2022-12-29T07:37:50.532Z,45.07
2022-12-29T07:42:52.210Z,43.05
2022-12-29T07:48:01.639Z,41.44
2022-12-29T07:53:03.854Z,40.61
2022-12-29T07:58:05.594Z,40.82
2022-12-29T08:03:07.160Z,40.75
2022-12-29T08:08:08.681Z,39.22
2022-12-29T08:13:10.253Z,39.01
2022-12-29T08:18:11.729Z,38.41
2022-12-29T08:23:13.269Z,38.19
2022-12-29T08:28:14.789Z,38.00
2022-12-29T08:33:16.550Z,38.38
2022-12-29T08:38:18.091Z,37.91
2022-12-29T08:43:19.633Z,38.48
2022-12-29T08:48:21.264Z,39.09
2022-12-29T08:53:22.788Z,39.40
2022-12-29T08:58:25.047Z,38.65
2022-12-29T09:04:03.798Z,39.34
2022-12-29T09:08:49.114Z,40.43
2022-12-29T09:13:51.020Z,40.13
2022-12-29T09:18:52.490Z,40.08
2022-12-29T09:23:54.051Z,39.45
2022-12-29T09:28:55.839Z,38.94
2022-12-29T09:33:57.403Z,38.54
2022-12-29T09:38:58.896Z,39.83
2022-12-29T09:44:13.028Z,40.19
2022-12-29T09:49:19.834Z,39.17
2022-12-29T09:54:55.169Z,38.11
2022-12-29T10:00:16.512Z,36.21
2022-12-29T10:05:40.340Z,34.92
2022-12-29T10:10:57.403Z,35.53
2022-12-29T10:16:10.624Z,35.89
2022-12-29T10:21:45.883Z,33.76
2022-12-29T10:26:50.754Z,34.65
2022-12-29T10:32:00.473Z,34.87
2022-12-29T10:37:10.962Z,35.33
2022-12-29T10:42:20.256Z,35.18
2022-12-29T10:47:30.085Z,35.91
2022-12-29T10:52:34.192Z,34.87
2022-12-29T10:57:41.751Z,35.55
2022-12-29T11:03:04.762Z,35.15
2022-12-29T11:08:13.339Z,34.97
2022-12-29T11:13:19.373Z,34.84
2022-12-29T11:18:38.331Z,32.89
2022-12-29T11:23:42.475Z,33.68
2022-12-29T11:29:13.089Z,33.93
2022-12-29T11:34:35.606Z,34.22
2022-12-29T11:39:47.708Z,34.94
2022-12-29T11:44:51.819Z,34.08
2022-12-29T11:49:56.502Z,34.28
2022-12-29T11:54:58.520Z,34.01
2022-12-29T12:00:03.634Z,33.35
2022-12-29T12:05:19.775Z,33.45
2022-12-29T12:10:28.891Z,34.20
2022-12-29T12:15:45.860Z,34.24
2022-12-29T12:21:06.747Z,35.46
2022-12-29T12:26:22.114Z,35.67
2022-12-29T12:31:42.486Z,35.21
2022-12-29T12:36:58.259Z,35.64
2022-12-29T12:42:39.258Z,35.03
2022-12-29T12:47:52.859Z,35.55
2022-12-29T12:53:19.051Z,35.41
2022-12-29T12:58:36.902Z,36.13
2022-12-29T13:04:09.393Z,36.26
2022-12-29T13:09:42.057Z,36.89
2022-12-29T13:15:09.906Z,38.01
2022-12-29T13:20:33.174Z,38.92
2022-12-29T13:25:50.498Z,38.61
2022-12-29T13:31:16.642Z,38.73
2022-12-29T13:36:44.410Z,37.67
2022-12-29T13:41:55.152Z,37.78
2022-12-29T13:47:00.300Z,37.08
2022-12-29T13:52:25.678Z,37.62
2022-12-29T13:57:46.613Z,38.47
2022-12-29T14:02:57.580Z,39.11
2022-12-29T14:08:02.704Z,38.96
2022-12-29T14:13:14.071Z,39.15
2022-12-29T14:18:20.442Z,40.22
2022-12-29T14:23:36.711Z,41.53
2022-12-29T14:28:41.220Z,45.03
2022-12-29T14:34:08.401Z,46.39
2022-12-29T14:39:30.109Z,47.09
2022-12-29T14:44:32.127Z,46.77
2022-12-29T14:49:42.534Z,46.39
2022-12-29T14:54:47.179Z,46.34
2022-12-29T14:59:54.327Z,46.79
2022-12-29T15:05:00.729Z,46.49
2022-12-29T15:10:12.786Z,46.06
2022-12-29T15:15:38.751Z,44.81
2022-12-29T15:20:40.339Z,43.73
2022-12-29T15:25:55.889Z,43.64
2022-12-29T15:31:03.917Z,43.69
2022-12-29T15:36:13.009Z,43.26
2022-12-29T15:42:02.746Z,43.90
2022-12-29T15:47:06.410Z,44.95
2022-12-29T15:52:11.679Z,45.51
2022-12-29T15:57:26.908Z,46.77
2022-12-29T16:02:29.095Z,47.88
2022-12-29T16:07:39.179Z,49.14
2022-12-29T16:12:43.160Z,50.17
2022-12-29T16:17:49.558Z,52.29
2022-12-29T16:22:56.265Z,54.35
2022-12-29T16:27:59.842Z,56.14
2022-12-29T16:33:03.979Z,57.75
2022-12-29T16:38:19.092Z,59.25
2022-12-29T16:43:28.699Z,60.69
2022-12-29T16:48:32.055Z,62.00
2022-12-29T16:53:39.908Z,62.66
2022-12-29T16:58:51.508Z,63.45
2022-12-29T17:04:05.051Z,63.44
2022-12-29T17:09:31.841Z,64.77
2022-12-29T17:26:00.744Z,65.05
2022-12-29T17:31:10.785Z,64.75
2022-12-29T17:36:21.420Z,66.08
2022-12-29T17:41:25.384Z,66.67
2022-12-29T17:46:28.648Z,66.13
2022-12-29T17:51:31.674Z,66.58
2022-12-29T17:56:36.352Z,65.39
2022-12-29T18:01:45.438Z,64.01
2022-12-29T18:06:50.733Z,63.76
2022-12-29T18:11:56.386Z,63.09
2022-12-29T18:17:07.311Z,63.93
2022-12-29T18:22:10.188Z,63.91
2022-12-29T18:27:16.352Z,64.43
2022-12-29T18:32:18.787Z,64.42
2022-12-29T18:37:20.895Z,65.54
2022-12-29T18:42:22.843Z,65.12
2022-12-29T18:47:24.608Z,65.28
2022-12-29T18:52:26.453Z,65.24
2022-12-29T18:57:28.234Z,66.18
2022-12-29T19:02:30.840Z,65.26
2022-12-29T19:07:32.843Z,64.77
2022-12-29T19:12:34.615Z,64.98
2022-12-29T19:17:36.367Z,65.21
2022-12-29T19:22:38.127Z,64.79
2022-12-29T19:27:39.950Z,64.83
2022-12-29T19:32:42.318Z,65.69
2022-12-29T19:37:43.880Z,65.13
2022-12-29T19:42:45.774Z,65.68
2022-12-29T19:47:49.593Z,65.44
2022-12-29T19:52:57.339Z,64.34
2022-12-29T19:58:06.137Z,63.87
2022-12-29T20:03:07.842Z,63.44
2022-12-29T20:08:09.500Z,63.55
2022-12-29T20:13:11.003Z,63.84
2022-12-29T20:18:14.436Z,62.78
2022-12-29T20:23:16.461Z,62.75
2022-12-29T20:28:18.052Z,63.01
2022-12-29T20:33:19.725Z,62.89
2022-12-29T20:38:21.420Z,62.78
2022-12-29T20:43:22.885Z,62.27
2022-12-29T20:48:24.537Z,62.98
2022-12-29T20:53:27.389Z,62.43
2022-12-29T20:58:29.075Z,63.12
2022-12-29T21:03:30.938Z,63.67
2022-12-29T21:08:33.036Z,63.31
2022-12-29T21:13:35.158Z,64.03
2022-12-29T21:18:36.786Z,64.11
2022-12-29T21:23:39.232Z,64.16
2022-12-29T21:28:41.986Z,63.80
2022-12-29T21:33:43.564Z,63.96
2022-12-29T21:38:45.274Z,64.45
2022-12-29T21:43:47.747Z,64.79
2022-12-29T21:48:50.266Z,65.78
2022-12-29T21:54:00.486Z,66.14
2022-12-29T21:59:02.485Z,66.69
2022-12-29T22:04:04.560Z,65.67
2022-12-29T22:09:06.570Z,66.25
2022-12-29T22:14:08.305Z,65.39
2022-12-29T22:19:10.533Z,64.83
2022-12-29T22:24:13.968Z,64.10
2022-12-29T22:29:16.282Z,64.62
2022-12-29T22:34:18.851Z,65.14
2022-12-29T22:39:20.909Z,65.70
2022-12-29T22:44:24.499Z,65.30
2022-12-29T22:49:26.254Z,66.42
2022-12-29T22:54:27.875Z,66.05
2022-12-29T22:59:29.548Z,66.01
2022-12-29T23:09:52.993Z,65.04
2022-12-29T23:14:54.661Z,62.50
2022-12-29T23:19:56.451Z,62.85
2022-12-29T23:24:58.349Z,62.09
2022-12-29T23:30:00.110Z,62.64
2022-12-29T23:35:01.807Z,62.56
2022-12-29T23:40:03.810Z,61.51
2022-12-29T23:45:06.305Z,61.39
2022-12-29T23:50:08.871Z,60.85
2022-12-29T23:55:11.199Z,62.32
