createdAt,value
2019-04-10T00:01:06.443Z,99.90
2019-04-10T00:03:37.870Z,99.90
2019-04-10T00:06:06.658Z,99.90
2019-04-10T00:08:36.526Z,99.90
2019-04-10T00:11:05.897Z,99.90
2019-04-10T00:13:34.999Z,99.90
2019-04-10T00:16:04.070Z,99.90
2019-04-10T00:18:33.780Z,99.90
2019-04-10T00:21:03.110Z,99.90
2019-04-10T00:23:33.177Z,99.90
2019-04-10T00:26:03.514Z,99.90
2019-04-10T00:28:33.827Z,99.90
2019-04-10T00:31:03.023Z,99.90
2019-04-10T00:33:32.624Z,99.90
2019-04-10T00:36:01.869Z,99.90
2019-04-10T00:38:31.547Z,99.90
2019-04-10T00:41:00.807Z,99.90
2019-04-10T00:43:30.827Z,99.90
2019-04-10T00:46:00.058Z,99.90
2019-04-10T00:48:30.068Z,99.90
2019-04-10T00:50:59.309Z,99.90
2019-04-10T00:53:29.415Z,99.90
2019-04-10T00:55:58.613Z,99.90
2019-04-10T00:58:28.001Z,99.90
2019-04-10T01:00:57.266Z,99.90
2019-04-10T01:03:46.621Z,99.90
2019-04-10T01:06:15.914Z,99.90
2019-04-10T01:08:45.178Z,99.90
2019-04-10T01:11:15.030Z,99.90
2019-04-10T01:13:45.404Z,99.90
2019-04-10T01:16:16.247Z,99.90
2019-04-10T01:18:45.766Z,99.90
2019-04-10T01:21:15.062Z,99.90
2019-04-10T01:23:44.879Z,99.90
2019-04-10T01:26:14.924Z,99.90
2019-04-10T01:28:45.117Z,99.90
2019-04-10T01:31:15.088Z,99.90
2019-04-10T01:33:45.916Z,99.90
2019-04-10T01:36:15.170Z,99.90
2019-04-10T01:38:44.294Z,99.90
2019-04-10T01:41:32.849Z,99.90
2019-04-10T01:44:02.029Z,99.90
2019-04-10T01:46:33.604Z,99.90
2019-04-10T01:49:01.890Z,99.90
2019-04-10T01:51:31.024Z,99.90
2019-04-10T01:54:00.593Z,99.90
2019-04-10T01:56:34.444Z,99.90
2019-04-10T01:59:01.371Z,99.90
2019-04-10T02:01:38.882Z,99.90
2019-04-10T02:04:08.871Z,99.90
2019-04-10T02:06:38.141Z,99.90
2019-04-10T02:09:10.835Z,99.90
2019-04-10T02:11:40.051Z,99.90
2019-04-10T02:14:09.166Z,99.90
2019-04-10T02:16:39.054Z,99.90
2019-04-10T02:19:08.251Z,99.90
2019-04-10T02:21:38.034Z,99.90
2019-04-10T02:24:07.313Z,99.90
2019-04-10T02:26:36.412Z,99.90
2019-04-10T02:29:05.482Z,99.90
2019-04-10T02:31:34.680Z,99.90
2019-04-10T02:34:04.789Z,99.90
2019-04-10T02:36:36.185Z,99.90
2019-04-10T02:39:19.087Z,99.90
2019-04-10T02:41:38.593Z,99.90
2019-04-10T02:44:08.010Z,99.90
2019-04-10T02:46:38.752Z,99.90
2019-04-10T02:49:08.346Z,99.90
2019-04-10T02:51:38.871Z,99.90
2019-04-10T02:54:09.333Z,99.90
2019-04-10T02:56:39.205Z,99.90
2019-04-10T02:59:09.427Z,99.90
2019-04-10T03:01:39.920Z,99.90
2019-04-10T03:04:11.218Z,99.90
2019-04-10T03:06:40.044Z,99.90
2019-04-10T03:09:26.009Z,99.90
2019-04-10T03:11:41.794Z,99.90
2019-04-10T03:14:12.141Z,99.90
2019-04-10T03:16:41.796Z,99.90
2019-04-10T03:19:11.635Z,99.90
2019-04-10T03:21:40.829Z,99.90
2019-04-10T03:24:09.911Z,99.90
2019-04-10T03:26:39.489Z,99.90
2019-04-10T03:29:08.637Z,99.90
2019-04-10T03:31:39.125Z,99.90
2019-04-10T03:34:31.110Z,99.90
2019-04-10T03:36:59.999Z,99.90
2019-04-10T03:39:33.004Z,99.90
2019-04-10T03:42:00.960Z,99.90
2019-04-10T03:44:30.454Z,99.90
2019-04-10T03:47:00.717Z,99.90
2019-04-10T03:49:29.925Z,99.90
2019-04-10T03:51:59.060Z,99.90
2019-04-10T03:54:28.155Z,99.90
2019-04-10T03:56:58.233Z,99.90
2019-04-10T03:59:28.511Z,99.90
2019-04-10T04:01:57.693Z,99.90
2019-04-10T04:04:26.790Z,99.90
2019-04-10T04:06:55.872Z,99.90
2019-04-10T04:09:24.945Z,99.90
2019-04-10T04:11:54.047Z,99.90
2019-04-10T04:14:24.122Z,99.90
2019-04-10T04:16:53.603Z,99.90
2019-04-10T04:19:24.008Z,99.90
2019-04-10T04:21:54.262Z,99.90
2019-04-10T04:24:25.513Z,99.90
2019-04-10T04:26:55.569Z,99.90
2019-04-10T04:29:24.770Z,99.90
2019-04-10T04:31:54.714Z,99.90
2019-04-10T04:34:24.943Z,99.90
2019-04-10T04:36:54.171Z,99.90
2019-04-10T04:39:26.791Z,99.90
2019-04-10T04:41:54.007Z,99.90
2019-04-10T04:44:23.076Z,99.90
2019-04-10T04:46:52.723Z,99.90
2019-04-10T04:49:21.825Z,99.90
2019-04-10T04:51:50.903Z,99.90
2019-04-10T04:54:19.989Z,99.90
2019-04-10T04:56:49.070Z,99.90
2019-04-10T04:59:18.434Z,99.90
2019-04-10T05:01:47.621Z,99.90
2019-04-10T05:04:17.300Z,99.90
2019-04-10T05:06:46.517Z,99.90
2019-04-10T05:09:27.388Z,99.90
2019-04-10T05:11:46.828Z,99.90
2019-04-10T05:14:16.055Z,99.90
2019-04-10T05:16:45.715Z,99.90
2019-04-10T05:19:14.912Z,99.90
2019-04-10T05:21:43.997Z,99.90
2019-04-10T05:24:13.712Z,99.90
2019-04-10T05:26:42.874Z,99.90
2019-04-10T05:29:12.961Z,99.90
2019-04-10T05:31:42.670Z,99.90
2019-04-10T05:34:11.831Z,99.90
2019-04-10T05:36:41.999Z,99.90
2019-04-10T05:39:11.120Z,99.90
2019-04-10T05:41:40.203Z,99.90
2019-04-10T05:44:09.560Z,99.90
2019-04-10T05:46:38.907Z,99.90
2019-04-10T05:49:08.696Z,99.90
2019-04-10T05:51:37.862Z,99.90
2019-04-10T05:54:07.214Z,99.90
2019-04-10T05:56:36.459Z,99.90
2019-04-10T05:59:08.479Z,99.90
2019-04-10T06:01:39.567Z,99.90
2019-04-10T06:04:07.357Z,99.90
2019-04-10T06:06:36.678Z,99.90
2019-04-10T06:09:08.772Z,99.90
2019-04-10T06:11:39.316Z,99.90
2019-04-10T06:14:08.624Z,99.90
2019-04-10T06:16:37.646Z,99.90
2019-04-10T06:19:07.322Z,99.90
2019-04-10T06:21:37.437Z,99.90
2019-04-10T06:24:07.799Z,99.90
2019-04-10T06:26:37.558Z,99.90
2019-04-10T06:29:06.807Z,99.90
2019-04-10T06:31:36.807Z,99.90
2019-04-10T06:34:06.826Z,99.90
2019-04-10T06:36:36.116Z,99.90
2019-04-10T06:39:06.938Z,99.90
2019-04-10T06:41:36.904Z,99.90
2019-04-10T06:44:06.219Z,99.90
2019-04-10T06:46:37.610Z,99.90
2019-04-10T06:49:07.733Z,99.90
2019-04-10T06:51:37.553Z,99.90
2019-04-10T06:54:09.896Z,99.90
2019-04-10T06:56:37.577Z,99.90
2019-04-10T06:59:06.810Z,99.90
2019-04-10T07:01:47.226Z,99.90
2019-04-10T07:04:08.133Z,99.90
2019-04-10T07:06:51.609Z,99.90
2019-04-10T07:09:11.736Z,99.90
2019-04-10T07:11:41.025Z,99.90
2019-04-10T07:14:13.426Z,99.90
2019-04-10T07:16:42.167Z,99.90
2019-04-10T07:19:13.071Z,99.90
2019-04-10T07:21:42.688Z,99.90
2019-04-10T07:24:14.708Z,99.90
2019-04-10T07:26:45.973Z,99.90
2019-04-10T07:29:18.723Z,99.90
2019-04-10T07:31:44.733Z,99.90
2019-04-10T07:34:13.863Z,99.90
2019-04-10T07:36:43.915Z,99.90
2019-04-10T07:39:13.772Z,99.90
2019-04-10T07:41:42.856Z,99.90
2019-04-10T07:44:12.168Z,99.90
2019-04-10T07:46:42.366Z,99.90
2019-04-10T07:49:11.651Z,99.90
2019-04-10T07:51:40.822Z,99.90
2019-04-10T07:54:09.952Z,99.90
2019-04-10T07:56:39.587Z,99.90
2019-04-10T07:59:08.863Z,99.90
2019-04-10T08:01:38.100Z,99.90
2019-04-10T08:04:08.243Z,99.90
2019-04-10T08:06:37.534Z,99.90
2019-04-10T08:09:08.421Z,99.90
2019-04-10T08:11:38.127Z,99.90
2019-04-10T08:14:08.501Z,99.90
2019-04-10T08:16:39.247Z,99.90
2019-04-10T08:19:08.558Z,99.90
2019-04-10T08:21:38.082Z,99.90
2019-04-10T08:24:07.419Z,99.90
2019-04-10T08:26:36.750Z,99.90
2019-04-10T08:29:05.847Z,99.90
2019-04-10T08:31:35.129Z,99.90
2019-04-10T08:34:04.390Z,99.90
2019-04-10T08:36:33.407Z,99.90
2019-04-10T08:39:02.977Z,99.90
2019-04-10T08:41:33.012Z,99.90
2019-04-10T08:44:02.297Z,99.90
2019-04-10T08:46:31.399Z,99.90
2019-04-10T08:49:00.503Z,99.90
2019-04-10T08:51:29.566Z,99.90
2019-04-10T08:53:58.679Z,99.90
2019-04-10T08:56:28.028Z,99.90
2019-04-10T08:58:57.299Z,99.90
2019-04-10T09:01:26.691Z,99.90
2019-04-10T09:03:55.814Z,99.90
2019-04-10T09:06:25.229Z,99.90
2019-04-10T09:08:54.406Z,99.90
2019-04-10T09:11:26.884Z,99.90
2019-04-10T09:13:54.923Z,99.90
2019-04-10T09:16:24.708Z,99.90
2019-04-10T09:18:54.007Z,99.90
2019-04-10T09:21:23.724Z,99.90
2019-04-10T09:23:56.018Z,99.90
2019-04-10T09:26:24.491Z,99.90
2019-04-10T09:28:54.845Z,99.90
2019-04-10T09:31:24.032Z,99.90
2019-04-10T09:33:53.712Z,99.90
2019-04-10T09:36:22.987Z,99.90
2019-04-10T09:38:52.817Z,99.90
2019-04-10T09:41:22.267Z,99.90
2019-04-10T09:43:51.449Z,99.90
2019-04-10T09:46:21.034Z,99.90
2019-04-10T09:48:50.099Z,99.90
2019-04-10T09:51:19.610Z,99.90
2019-04-10T09:53:48.957Z,99.90
2019-04-10T09:56:19.217Z,99.90
2019-04-10T09:58:49.095Z,99.90
2019-04-10T10:01:18.329Z,99.90
2019-04-10T10:03:48.567Z,99.90
2019-04-10T10:06:27.035Z,99.90
2019-04-10T10:08:48.789Z,99.90
2019-04-10T10:11:18.117Z,99.90
2019-04-10T10:13:48.230Z,99.90
2019-04-10T10:16:17.503Z,99.90
2019-04-10T10:18:47.714Z,99.90
2019-04-10T10:21:16.980Z,99.90
2019-04-10T10:23:46.484Z,99.90
2019-04-10T10:26:15.623Z,99.90
2019-04-10T10:28:45.059Z,99.90
2019-04-10T10:31:14.390Z,99.90
2019-04-10T10:33:43.541Z,99.90
2019-04-10T10:36:13.529Z,99.90
2019-04-10T10:38:43.381Z,99.90
2019-04-10T10:41:13.015Z,99.90
2019-04-10T10:43:42.620Z,99.90
2019-04-10T10:46:11.861Z,99.90
2019-04-10T10:48:41.856Z,99.90
2019-04-10T10:51:11.105Z,99.90
2019-04-10T10:53:40.764Z,99.90
2019-04-10T10:56:09.926Z,99.90
2019-04-10T10:58:39.744Z,99.90
2019-04-10T11:01:08.987Z,99.90
2019-04-10T11:03:38.260Z,99.90
2019-04-10T11:06:07.471Z,99.90
2019-04-10T11:08:37.661Z,99.90
2019-04-10T11:11:06.759Z,99.90
2019-04-10T11:13:36.989Z,99.90
2019-04-10T11:16:07.561Z,99.90
2019-04-10T11:18:36.712Z,99.90
2019-04-10T11:21:09.915Z,99.90
2019-04-10T11:23:37.622Z,99.90
2019-04-10T11:26:06.817Z,99.90
2019-04-10T11:28:36.859Z,99.90
2019-04-10T11:31:07.112Z,99.90
2019-04-10T11:33:37.308Z,99.90
2019-04-10T11:36:07.721Z,99.90
2019-04-10T11:38:37.479Z,99.90
2019-04-10T11:41:07.913Z,99.90
2019-04-10T11:43:37.713Z,99.90
2019-04-10T11:46:07.955Z,99.90
2019-04-10T11:48:39.112Z,99.90
2019-04-10T11:51:10.113Z,99.90
2019-04-10T11:53:42.354Z,99.90
2019-04-10T11:56:11.454Z,99.90
2019-04-10T11:58:49.461Z,99.90
2019-04-10T12:01:13.025Z,99.90
2019-04-10T12:03:48.518Z,99.90
2019-04-10T12:06:13.648Z,99.90
2019-04-10T12:11:18.773Z,99.90
2019-04-10T12:13:46.212Z,99.90
2019-04-10T12:16:15.381Z,99.90
2019-04-10T12:18:44.671Z,99.90
2019-04-10T12:21:13.932Z,99.90
2019-04-10T12:23:43.183Z,99.90
2019-04-10T12:26:12.355Z,99.90
2019-04-10T12:28:42.326Z,99.90
2019-04-10T12:31:12.033Z,99.90
2019-04-10T12:33:42.231Z,99.90
2019-04-10T12:36:12.183Z,99.90
2019-04-10T12:38:41.623Z,99.90
2019-04-10T12:41:11.103Z,99.90
2019-04-10T12:43:41.087Z,99.90
2019-04-10T12:46:10.782Z,99.90
2019-04-10T12:48:40.972Z,99.90
2019-04-10T12:51:11.780Z,99.90
2019-04-10T12:53:40.956Z,99.90
2019-04-10T12:56:10.215Z,99.90
2019-04-10T12:58:39.413Z,99.90
2019-04-10T13:01:08.959Z,99.90
2019-04-10T13:03:39.024Z,99.90
2019-04-10T13:06:09.445Z,99.90
2019-04-10T13:08:54.388Z,99.90
2019-04-10T13:11:10.108Z,99.90
2019-04-10T13:13:39.363Z,99.90
2019-04-10T13:16:08.436Z,99.90
2019-04-10T13:18:38.542Z,99.90
2019-04-10T13:21:08.412Z,99.90
2019-04-10T13:23:38.525Z,99.90
2019-04-10T13:26:10.470Z,99.90
2019-04-10T13:28:39.396Z,99.90
2019-04-10T13:31:08.943Z,99.90
2019-04-10T13:33:38.559Z,99.90
2019-04-10T13:36:07.917Z,99.90
2019-04-10T13:38:38.074Z,99.90
2019-04-10T13:41:08.130Z,99.90
2019-04-10T13:43:38.069Z,99.90
2019-04-10T13:46:07.312Z,99.90
2019-04-10T13:48:37.462Z,99.90
2019-04-10T13:51:07.479Z,99.90
2019-04-10T13:53:37.699Z,99.90
2019-04-10T13:56:06.979Z,99.90
2019-04-10T13:58:36.241Z,97.10
2019-04-10T14:01:07.803Z,96.30
2019-04-10T14:03:36.970Z,97.70
2019-04-10T14:06:07.408Z,99.90
2019-04-10T14:08:56.146Z,99.90
2019-04-10T14:11:07.544Z,99.90
2019-04-10T14:13:37.914Z,99.50
2019-04-10T14:16:07.199Z,99.90
2019-04-10T14:18:37.077Z,99.90
2019-04-10T14:21:11.235Z,99.90
2019-04-10T14:23:37.454Z,99.90
2019-04-10T14:26:46.027Z,99.90
2019-04-10T14:29:16.313Z,99.90
2019-04-10T14:31:54.560Z,99.90
2019-04-10T14:34:23.665Z,99.90
2019-04-10T14:36:52.812Z,99.90
2019-04-10T14:39:22.919Z,99.90
2019-04-10T14:41:52.314Z,99.90
2019-04-10T14:44:21.412Z,99.90
2019-04-10T14:46:50.512Z,99.90
2019-04-10T14:49:20.793Z,99.90
2019-04-10T14:51:50.052Z,99.90
2019-04-10T14:54:19.626Z,99.90
2019-04-10T14:56:48.784Z,99.90
2019-04-10T14:59:17.890Z,99.90
2019-04-10T15:01:48.286Z,99.90
2019-04-10T15:04:17.508Z,99.90
2019-04-10T15:06:46.570Z,99.90
2019-04-10T15:09:24.935Z,99.90
2019-04-10T15:11:49.078Z,99.90
2019-04-10T15:14:19.337Z,99.90
2019-04-10T15:16:57.483Z,99.90
2019-04-10T15:19:20.510Z,99.90
2019-04-10T15:21:49.871Z,99.90
2019-04-10T15:24:19.490Z,99.90
2019-04-10T15:26:48.875Z,99.90
2019-04-10T15:29:18.399Z,99.90
2019-04-10T15:31:48.100Z,99.90
2019-04-10T15:34:18.299Z,99.90
2019-04-10T15:36:48.161Z,99.90
2019-04-10T15:39:25.773Z,99.90
2019-04-10T15:41:49.721Z,99.90
2019-04-10T15:44:18.898Z,99.90
2019-04-10T15:46:48.984Z,99.90
2019-04-10T15:49:19.383Z,99.90
2019-04-10T15:51:49.642Z,99.90
2019-04-10T15:54:18.869Z,99.90
2019-04-10T15:56:48.078Z,99.90
2019-04-10T15:59:17.174Z,99.90
2019-04-10T16:01:46.890Z,99.90
2019-04-10T16:04:17.103Z,99.90
2019-04-10T16:06:47.382Z,99.90
2019-04-10T16:09:17.500Z,99.90
2019-04-10T16:11:54.330Z,99.90
2019-04-10T16:14:27.131Z,99.90
2019-04-10T16:17:13.129Z,99.90
2019-04-10T16:19:51.308Z,99.90
2019-04-10T16:22:33.394Z,99.90
2019-04-10T16:25:09.607Z,99.90
2019-04-10T16:27:39.103Z,99.90
2019-04-10T16:30:14.436Z,99.90
2019-04-10T16:32:44.212Z,99.90
2019-04-10T16:35:13.926Z,99.90
2019-04-10T16:37:43.994Z,99.90
2019-04-10T16:40:13.323Z,99.90
2019-04-10T16:42:43.603Z,99.90
2019-04-10T16:45:13.586Z,99.90
2019-04-10T16:47:43.840Z,99.90
2019-04-10T16:50:13.358Z,99.90
2019-04-10T16:52:42.443Z,99.90
2019-04-10T16:55:11.651Z,99.90
2019-04-10T16:57:41.000Z,99.90
2019-04-10T17:00:13.603Z,99.90
2019-04-10T17:02:42.315Z,99.90
2019-04-10T17:05:12.379Z,99.90
2019-04-10T17:07:41.579Z,99.90
2019-04-10T17:10:16.519Z,99.90
2019-04-10T17:12:42.196Z,99.90
2019-04-10T17:15:12.230Z,99.90
2019-04-10T17:17:42.266Z,99.90
2019-04-10T17:20:11.960Z,99.90
2019-04-10T17:22:44.422Z,99.90
2019-04-10T17:25:12.113Z,99.90
2019-04-10T17:27:41.241Z,99.90
2019-04-10T17:30:11.559Z,99.90
2019-04-10T17:32:40.911Z,99.90
2019-04-10T17:35:11.531Z,99.90
2019-04-10T17:37:42.127Z,99.90
2019-04-10T17:40:28.515Z,99.90
2019-04-10T17:42:46.715Z,99.90
2019-04-10T17:45:15.822Z,99.90
2019-04-10T17:47:45.141Z,99.90
2019-04-10T17:50:18.229Z,99.90
2019-04-10T17:52:47.523Z,99.90
2019-04-10T17:55:17.643Z,99.90
2019-04-10T17:57:47.763Z,99.90
2019-04-10T18:00:37.593Z,99.90
2019-04-10T18:03:07.614Z,99.90
2019-04-10T18:05:37.135Z,99.90
2019-04-10T18:08:06.408Z,99.90
2019-04-10T18:10:46.539Z,99.90
2019-04-10T18:13:06.676Z,99.90
2019-04-10T18:15:35.964Z,99.90
2019-04-10T18:18:05.337Z,99.90
2019-04-10T18:20:34.544Z,99.90
2019-04-10T18:23:04.015Z,99.90
2019-04-10T18:25:34.052Z,99.90
2019-04-10T18:28:03.446Z,99.90
2019-04-10T18:30:34.059Z,99.90
2019-04-10T18:33:05.007Z,99.90
2019-04-10T18:35:35.239Z,99.90
2019-04-10T18:38:05.631Z,99.90
2019-04-10T18:40:35.254Z,99.90
2019-04-10T18:43:04.621Z,99.90
2019-04-10T18:45:33.773Z,99.90
2019-04-10T18:48:02.977Z,99.90
2019-04-10T18:50:32.275Z,99.90
2019-04-10T18:53:01.659Z,99.90
2019-04-10T18:55:31.161Z,99.90
2019-04-10T18:58:03.276Z,99.90
2019-04-10T19:01:07.143Z,99.90
2019-04-10T19:03:56.857Z,99.90
2019-04-10T19:06:26.804Z,99.90
2019-04-10T19:09:07.680Z,99.90
2019-04-10T19:11:32.457Z,99.90
2019-04-10T19:13:57.797Z,99.90
2019-04-10T19:16:27.679Z,99.90
2019-04-10T19:18:56.943Z,99.90
2019-04-10T19:21:27.142Z,99.90
2019-04-10T19:23:57.384Z,99.90
2019-04-10T19:26:27.401Z,99.90
2019-04-10T19:28:57.152Z,99.90
2019-04-10T19:31:27.657Z,99.90
2019-04-10T19:33:57.045Z,99.90
2019-04-10T19:36:26.154Z,99.90
2019-04-10T19:38:55.884Z,99.90
2019-04-10T19:41:31.110Z,99.90
2019-04-10T19:43:56.864Z,99.90
2019-04-10T19:46:26.162Z,99.90
2019-04-10T19:48:55.569Z,99.90
2019-04-10T19:51:25.815Z,99.90
2019-04-10T19:53:54.990Z,99.90
2019-04-10T19:56:24.475Z,99.90
2019-04-10T19:58:54.503Z,99.90
2019-04-10T20:01:26.769Z,99.90
2019-04-10T20:03:54.779Z,99.90
2019-04-10T20:06:25.221Z,99.90
2019-04-10T20:08:55.642Z,99.90
2019-04-10T20:11:33.508Z,99.90
2019-04-10T20:13:57.034Z,99.90
2019-04-10T20:16:27.023Z,99.90
2019-04-10T20:18:57.126Z,99.90
2019-04-10T20:21:26.351Z,99.90
2019-04-10T20:23:56.358Z,99.90
2019-04-10T20:26:25.572Z,99.90
2019-04-10T20:28:56.057Z,99.90
2019-04-10T20:31:29.009Z,99.90
2019-04-10T20:33:59.102Z,99.90
2019-04-10T20:36:29.110Z,98.00
2019-04-10T20:38:59.027Z,96.60
2019-04-10T20:41:28.746Z,94.80
2019-04-10T20:43:57.964Z,93.70
2019-04-10T20:46:28.404Z,96.30
2019-04-10T20:48:57.646Z,94.90
2019-04-10T20:51:26.770Z,93.60
2019-04-10T20:53:56.102Z,94.50
2019-04-10T20:56:26.339Z,93.30
2019-04-10T20:58:55.667Z,91.90
2019-04-10T21:01:24.835Z,89.40
2019-04-10T21:03:53.971Z,91.30
2019-04-10T21:06:23.315Z,90.50
2019-04-10T21:08:52.655Z,92.80
2019-04-10T21:11:22.623Z,93.90
2019-04-10T21:13:51.935Z,91.40
2019-04-10T21:16:21.040Z,90.90
2019-04-10T21:18:50.132Z,91.10
2019-04-10T21:21:19.297Z,91.40
2019-04-10T21:23:48.698Z,90.70
2019-04-10T21:26:19.791Z,90.70
2019-04-10T21:28:48.877Z,92.20
2019-04-10T21:31:39.268Z,91.70
2019-04-10T21:34:28.514Z,92.20
2019-04-10T21:36:57.778Z,92.00
2019-04-10T21:39:27.713Z,92.10
2019-04-10T21:42:09.316Z,93.50
2019-04-10T21:44:28.819Z,95.10
2019-04-10T21:46:59.201Z,96.30
2019-04-10T21:49:28.564Z,94.90
2019-04-10T21:51:57.911Z,96.50
2019-04-10T21:54:27.246Z,98.10
2019-04-10T21:56:57.578Z,97.20
2019-04-10T21:59:27.034Z,97.40
2019-04-10T22:01:57.034Z,97.60
2019-04-10T22:04:27.377Z,98.30
2019-04-10T22:07:13.967Z,97.40
2019-04-10T22:10:12.003Z,97.70
2019-04-10T22:12:46.685Z,99.10
2019-04-10T22:15:43.437Z,97.80
2019-04-10T22:18:12.882Z,98.00
2019-04-10T22:20:42.187Z,96.10
2019-04-10T22:23:11.692Z,96.70
2019-04-10T22:25:40.864Z,95.80
2019-04-10T22:28:10.165Z,95.10
2019-04-10T22:30:39.349Z,94.70
2019-04-10T22:33:08.640Z,94.60
2019-04-10T22:35:37.802Z,94.60
2019-04-10T22:38:06.896Z,97.10
2019-04-10T22:40:35.990Z,94.70
2019-04-10T22:43:05.429Z,95.00
2019-04-10T22:45:34.592Z,94.30
2019-04-10T22:48:04.166Z,93.70
2019-04-10T22:50:34.488Z,94.60
2019-04-10T22:53:04.708Z,94.40
2019-04-10T22:55:33.928Z,94.80
2019-04-10T22:58:03.104Z,94.90
2019-04-10T23:00:32.952Z,94.00
2019-04-10T23:03:03.122Z,94.80
2019-04-10T23:05:32.540Z,96.40
2019-04-10T23:08:01.702Z,96.30
2019-04-10T23:10:30.980Z,96.70
2019-04-10T23:13:04.806Z,98.00
2019-04-10T23:15:31.420Z,98.90
2019-04-10T23:18:01.305Z,98.00
2019-04-10T23:20:30.507Z,98.70
2019-04-10T23:23:00.899Z,99.30
2019-04-10T23:25:30.293Z,99.90
2019-04-10T23:27:59.373Z,99.90
2019-04-10T23:30:28.843Z,99.90
2019-04-10T23:32:58.026Z,99.90
2019-04-10T23:35:27.623Z,99.90
2019-04-10T23:37:57.393Z,99.90
2019-04-10T23:40:27.180Z,99.90
2019-04-10T23:43:07.542Z,99.90
2019-04-10T23:45:27.246Z,99.90
2019-04-10T23:47:56.343Z,99.90
2019-04-10T23:50:26.122Z,99.90
2019-04-10T23:52:56.218Z,99.90
2019-04-10T23:55:26.157Z,99.90
2019-04-10T23:57:55.911Z,99.90
