createdAt,value
2023-04-29T00:01:39.978Z,96638.81
2023-04-29T00:04:28.466Z,96632.97
2023-04-29T00:07:16.938Z,96637.41
2023-04-29T00:10:06.274Z,96636.00
2023-04-29T00:12:54.612Z,96632.66
2023-04-29T00:15:43.486Z,96636.13
2023-04-29T00:18:33.899Z,96633.41
2023-04-29T00:21:22.230Z,96627.44
2023-04-29T00:24:10.884Z,96627.91
2023-04-29T00:26:59.511Z,96623.31
2023-04-29T00:29:47.861Z,96630.13
2023-04-29T00:32:36.542Z,96636.59
2023-04-29T00:35:26.293Z,96630.88
2023-04-29T00:38:14.736Z,96636.75
2023-04-29T00:41:04.159Z,96627.72
2023-04-29T00:43:52.864Z,96629.91
2023-04-29T00:46:41.378Z,96630.72
2023-04-29T00:49:29.917Z,96627.19
2023-04-29T00:52:20.308Z,96627.00
2023-04-29T00:55:09.273Z,96629.19
2023-04-29T00:57:58.390Z,96619.41
2023-04-29T01:00:47.154Z,96626.03
2023-04-29T01:03:35.723Z,96619.34
2023-04-29T01:06:30.839Z,96617.44
2023-04-29T01:09:30.553Z,96619.81
2023-04-29T01:12:23.451Z,96618.72
2023-04-29T01:15:16.997Z,96622.50
2023-04-29T01:18:07.268Z,96621.19
2023-04-29T01:20:56.482Z,96625.47
2023-04-29T01:23:46.379Z,96620.19
2023-04-29T01:26:35.852Z,96626.59
2023-04-29T01:29:47.053Z,96627.53
2023-04-29T01:32:44.787Z,96618.88
2023-04-29T01:35:46.259Z,96611.16
2023-04-29T01:38:38.834Z,96613.34
2023-04-29T01:41:36.914Z,96615.06
2023-04-29T01:44:34.268Z,96619.66
2023-04-29T01:47:22.918Z,96626.63
2023-04-29T01:50:14.370Z,96614.59
2023-04-29T01:53:02.841Z,96611.97
2023-04-29T01:55:51.397Z,96614.00
2023-04-29T01:58:43.813Z,96628.16
2023-04-29T02:01:51.339Z,96612.03
2023-04-29T02:04:40.276Z,96618.06
2023-04-29T02:07:29.449Z,96619.31
2023-04-29T02:10:18.374Z,96626.34
2023-04-29T02:13:12.052Z,96616.84
2023-04-29T02:16:10.008Z,96618.56
2023-04-29T02:19:00.486Z,96618.44
2023-04-29T02:21:48.827Z,96615.81
2023-04-29T02:24:39.320Z,96608.41
2023-04-29T02:27:28.970Z,96617.09
2023-04-29T02:30:17.417Z,96616.75
2023-04-29T02:33:08.675Z,96616.09
2023-04-29T02:35:57.253Z,96620.41
2023-04-29T02:38:45.591Z,96621.03
2023-04-29T02:41:34.499Z,96615.03
2023-04-29T02:44:22.858Z,96617.84
2023-04-29T02:47:11.505Z,96617.72
2023-04-29T02:50:20.209Z,96617.72
2023-04-29T02:53:27.190Z,96616.81
2023-04-29T02:56:15.678Z,96608.41
2023-04-29T02:59:03.988Z,96611.91
2023-04-29T03:01:54.622Z,96617.56
2023-04-29T03:04:43.221Z,96617.91
2023-04-29T03:07:33.139Z,96615.53
2023-04-29T03:10:21.833Z,96613.63
2023-04-29T03:13:10.246Z,96622.97
2023-04-29T03:16:00.635Z,96617.41
2023-04-29T03:18:49.723Z,96619.81
2023-04-29T03:21:38.100Z,96615.66
2023-04-29T03:24:27.993Z,96612.47
2023-04-29T03:27:16.412Z,96615.47
2023-04-29T03:30:06.387Z,96624.66
2023-04-29T03:32:55.133Z,96616.25
2023-04-29T03:35:43.955Z,96618.94
2023-04-29T03:38:57.061Z,96607.09
2023-04-29T03:41:48.190Z,96623.22
2023-04-29T03:44:36.925Z,96617.47
2023-04-29T03:47:25.397Z,96620.78
2023-04-29T03:50:13.802Z,96619.19
2023-04-29T03:53:02.611Z,96627.75
2023-04-29T03:55:52.036Z,96624.44
2023-04-29T03:58:41.827Z,96629.81
2023-04-29T04:01:30.622Z,96619.06
2023-04-29T04:04:19.419Z,96624.94
2023-04-29T04:07:11.689Z,96626.66
2023-04-29T04:10:20.121Z,96623.13
2023-04-29T04:13:08.454Z,96629.13
2023-04-29T04:15:58.292Z,96635.72
2023-04-29T04:18:46.814Z,96636.56
2023-04-29T04:21:36.384Z,96637.91
2023-04-29T04:24:28.005Z,96632.28
2023-04-29T04:27:16.364Z,96636.44
2023-04-29T04:30:09.364Z,96639.63
2023-04-29T04:32:59.857Z,96645.78
2023-04-29T04:35:48.550Z,96645.00
2023-04-29T04:38:36.886Z,96640.09
2023-04-29T04:41:31.592Z,96642.47
2023-04-29T04:44:20.923Z,96642.81
2023-04-29T04:47:18.432Z,96644.03
2023-04-29T04:50:24.451Z,96647.19
2023-04-29T04:53:13.913Z,96647.69
2023-04-29T04:56:10.473Z,96652.75
2023-04-29T04:58:59.456Z,96642.81
2023-04-29T05:01:47.888Z,96649.13
2023-04-29T05:04:36.222Z,96646.31
2023-04-29T05:07:26.495Z,96656.28
2023-04-29T05:10:26.956Z,96652.94
2023-04-29T05:13:18.142Z,96656.25
2023-04-29T05:16:07.209Z,96660.16
2023-04-29T05:18:56.814Z,96666.50
2023-04-29T05:21:50.170Z,96662.88
2023-04-29T05:24:39.942Z,96668.09
2023-04-29T05:27:28.462Z,96673.69
2023-04-29T05:30:18.441Z,96677.84
2023-04-29T05:33:07.905Z,96682.19
2023-04-29T05:35:56.312Z,96685.72
2023-04-29T05:38:45.370Z,96682.56
2023-04-29T05:41:35.181Z,96682.56
2023-04-29T05:44:42.876Z,96688.13
2023-04-29T05:47:31.623Z,96702.22
2023-04-29T05:50:19.997Z,96700.22
2023-04-29T05:53:08.533Z,96689.94
2023-04-29T05:55:57.744Z,96698.38
2023-04-29T05:58:47.513Z,96700.00
2023-04-29T06:01:35.857Z,96698.47
2023-04-29T06:04:24.384Z,96712.75
2023-04-29T06:07:31.500Z,96713.84
2023-04-29T06:10:22.484Z,96713.88
2023-04-29T06:13:11.360Z,96722.25
2023-04-29T06:16:01.216Z,96721.50
2023-04-29T06:18:53.905Z,96715.53
2023-04-29T06:21:42.323Z,96723.75
2023-04-29T06:24:30.728Z,96722.06
2023-04-29T06:27:19.209Z,96723.16
2023-04-29T06:30:08.940Z,96726.34
2023-04-29T06:32:58.890Z,96725.41
2023-04-29T06:35:47.335Z,96731.59
2023-04-29T06:38:46.094Z,96730.03
2023-04-29T06:41:58.904Z,96727.50
2023-04-29T06:45:10.508Z,96728.94
2023-04-29T06:48:09.015Z,96730.72
2023-04-29T06:51:00.791Z,96732.16
2023-04-29T06:53:49.378Z,96730.91
2023-04-29T06:56:37.691Z,96729.66
2023-04-29T06:59:26.053Z,96731.53
2023-04-29T07:02:14.669Z,96729.47
2023-04-29T07:05:04.666Z,96734.41
2023-04-29T07:07:53.010Z,96733.00
2023-04-29T07:10:41.528Z,96736.31
2023-04-29T07:13:30.004Z,96740.44
2023-04-29T07:16:20.579Z,96742.06
2023-04-29T07:19:08.982Z,96742.88
2023-04-29T07:21:58.688Z,96733.16
2023-04-29T07:24:47.153Z,96747.78
2023-04-29T07:27:36.031Z,96754.59
2023-04-29T07:30:25.158Z,96739.81
2023-04-29T07:33:13.603Z,96746.47
2023-04-29T07:36:02.174Z,96747.56
2023-04-29T07:38:52.432Z,96752.19
2023-04-29T07:41:41.620Z,96743.75
2023-04-29T07:44:30.179Z,96761.03
2023-04-29T07:47:18.785Z,96762.78
2023-04-29T07:50:08.076Z,96763.09
2023-04-29T07:52:57.870Z,96762.13
2023-04-29T07:55:47.664Z,96767.94
2023-04-29T07:58:36.575Z,96763.47
2023-04-29T08:01:25.095Z,96768.13
2023-04-29T08:04:13.742Z,96767.16
2023-04-29T08:07:10.675Z,96772.53
2023-04-29T08:09:59.045Z,96781.25
2023-04-29T08:12:49.163Z,96777.75
2023-04-29T08:15:37.512Z,96778.69
2023-04-29T08:18:26.380Z,96776.13
2023-04-29T08:21:14.730Z,96772.13
2023-04-29T08:24:03.125Z,96783.72
2023-04-29T08:26:52.497Z,96778.31
2023-04-29T08:29:42.323Z,96778.31
2023-04-29T08:32:30.752Z,96791.03
2023-04-29T08:35:19.375Z,96782.09
2023-04-29T08:38:07.927Z,96785.78
2023-04-29T08:40:56.476Z,96786.94
2023-04-29T08:43:44.967Z,96783.31
2023-04-29T08:46:34.827Z,96780.13
2023-04-29T08:49:23.341Z,96777.53
2023-04-29T08:52:11.763Z,96775.06
2023-04-29T08:55:02.542Z,96775.47
2023-04-29T08:57:51.960Z,96769.00
2023-04-29T09:00:41.145Z,96774.41
2023-04-29T09:03:33.705Z,96772.56
2023-04-29T09:06:22.404Z,96775.75
2023-04-29T09:09:11.676Z,96769.41
2023-04-29T09:12:00.230Z,96777.84
2023-04-29T09:14:48.686Z,96769.94
2023-04-29T09:17:43.821Z,96771.09
2023-04-29T09:20:33.695Z,96768.47
2023-04-29T09:23:22.688Z,96768.03
2023-04-29T09:26:11.168Z,96767.13
2023-04-29T09:29:11.229Z,96770.72
2023-04-29T09:31:59.674Z,96764.22
2023-04-29T09:34:48.300Z,96766.22
2023-04-29T09:37:38.118Z,96768.19
2023-04-29T09:40:31.588Z,96770.56
2023-04-29T09:43:21.544Z,96758.13
2023-04-29T09:46:14.357Z,96759.19
2023-04-29T09:49:03.042Z,96763.97
2023-04-29T09:51:55.233Z,96766.66
2023-04-29T09:54:45.788Z,96770.31
2023-04-29T09:57:45.791Z,96768.19
2023-04-29T10:00:35.762Z,96760.41
2023-04-29T10:03:27.157Z,96770.91
2023-04-29T10:06:18.178Z,96769.66
2023-04-29T10:09:07.298Z,96766.47
2023-04-29T10:11:57.178Z,96772.25
2023-04-29T10:14:49.848Z,96762.97
2023-04-29T10:17:42.718Z,96769.19
2023-04-29T10:20:31.451Z,96768.53
2023-04-29T10:23:21.743Z,96759.94
2023-04-29T10:26:13.601Z,96754.75
2023-04-29T10:29:04.022Z,96750.00
2023-04-29T10:31:52.976Z,96761.06
2023-04-29T10:34:42.285Z,96758.81
2023-04-29T10:37:31.322Z,96753.69
2023-04-29T10:40:24.355Z,96751.06
2023-04-29T10:43:12.780Z,96742.47
2023-04-29T10:46:21.223Z,96740.63
2023-04-29T10:49:09.677Z,96741.69
2023-04-29T10:52:04.964Z,96730.91
2023-04-29T10:55:03.338Z,96733.06
2023-04-29T10:57:53.853Z,96731.34
2023-04-29T11:00:42.298Z,96731.38
2023-04-29T11:03:59.489Z,96737.22
2023-04-29T11:06:49.782Z,96721.56
2023-04-29T11:09:38.762Z,96734.44
2023-04-29T11:12:27.146Z,96729.06
2023-04-29T11:15:19.295Z,96733.31
2023-04-29T11:18:12.312Z,96733.63
2023-04-29T11:21:15.123Z,96730.31
2023-04-29T11:24:04.553Z,96732.09
2023-04-29T11:26:53.483Z,96750.97
2023-04-29T11:29:42.098Z,96756.81
2023-04-29T11:32:32.485Z,96760.13
2023-04-29T11:35:20.957Z,96756.63
2023-04-29T11:38:10.779Z,96756.69
2023-04-29T11:40:59.536Z,96746.75
2023-04-29T11:43:48.165Z,96751.97
2023-04-29T11:46:36.495Z,96750.97
2023-04-29T11:49:28.925Z,96753.56
2023-04-29T11:52:17.554Z,96752.72
2023-04-29T11:55:08.657Z,96765.56
2023-04-29T11:57:56.994Z,96762.97
2023-04-29T12:00:45.811Z,96760.41
2023-04-29T12:03:34.932Z,96768.50
2023-04-29T12:06:23.678Z,96762.66
2023-04-29T12:09:12.138Z,96767.16
2023-04-29T12:12:01.886Z,96779.44
2023-04-29T12:14:50.548Z,96765.34
2023-04-29T12:17:39.709Z,96766.97
2023-04-29T12:20:29.137Z,96768.22
2023-04-29T12:23:19.114Z,96766.41
2023-04-29T12:26:08.013Z,96762.47
2023-04-29T12:28:58.657Z,96761.66
2023-04-29T12:31:48.997Z,96760.66
2023-04-29T12:34:37.533Z,96761.00
2023-04-29T12:37:26.043Z,96775.38
2023-04-29T12:40:16.395Z,96761.81
2023-04-29T12:43:09.216Z,96769.34
2023-04-29T12:46:03.596Z,96769.94
2023-04-29T12:48:51.921Z,96772.91
2023-04-29T12:51:40.289Z,96769.84
2023-04-29T12:54:28.641Z,96771.16
2023-04-29T12:57:16.987Z,96775.97
2023-04-29T13:00:07.460Z,96771.34
2023-04-29T13:02:57.517Z,96773.41
2023-04-29T13:05:47.330Z,96783.31
2023-04-29T13:08:35.693Z,96773.31
2023-04-29T13:11:24.112Z,96782.22
2023-04-29T13:14:13.019Z,96775.66
2023-04-29T13:17:01.505Z,96780.38
2023-04-29T13:19:52.235Z,96774.97
2023-04-29T13:22:40.978Z,96777.84
2023-04-29T13:25:29.334Z,96776.22
2023-04-29T13:28:17.689Z,96771.66
2023-04-29T13:31:06.044Z,96779.66
2023-04-29T13:33:55.402Z,96785.50
2023-04-29T13:36:45.162Z,96776.63
2023-04-29T13:39:37.938Z,96786.78
2023-04-29T13:42:27.296Z,96773.84
2023-04-29T13:45:16.770Z,96775.13
2023-04-29T13:48:12.035Z,96776.03
2023-04-29T13:57:40.218Z,96779.16
2023-04-29T14:00:04.164Z,96776.81
2023-04-29T14:05:49.563Z,96775.56
2023-04-29T14:08:37.975Z,96771.38
2023-04-29T14:11:27.708Z,96780.47
2023-04-29T14:14:16.498Z,96784.25
2023-04-29T14:17:04.857Z,96775.50
2023-04-29T14:19:53.402Z,96782.69
2023-04-29T14:22:41.959Z,96775.16
2023-04-29T14:25:31.544Z,96778.03
2023-04-29T14:28:22.874Z,96783.22
2023-04-29T14:31:13.775Z,96791.88
2023-04-29T14:34:02.648Z,96799.06
2023-04-29T14:36:51.413Z,96800.31
2023-04-29T14:39:39.810Z,96799.22
2023-04-29T14:42:28.224Z,96807.97
2023-04-29T14:45:18.274Z,96809.38
2023-04-29T14:48:07.991Z,96807.88
2023-04-29T14:50:56.523Z,96809.63
2023-04-29T14:53:45.166Z,96812.63
2023-04-29T14:56:33.509Z,96818.38
2023-04-29T14:59:21.898Z,96827.25
2023-04-29T15:02:11.765Z,96827.53
2023-04-29T15:05:00.263Z,96825.44
2023-04-29T15:07:48.630Z,96834.66
2023-04-29T15:10:37.171Z,96832.88
2023-04-29T15:13:25.543Z,96830.38
2023-04-29T15:16:14.002Z,96836.97
2023-04-29T15:19:03.763Z,96840.72
2023-04-29T15:21:52.390Z,96843.00
2023-04-29T15:24:40.940Z,96845.34
2023-04-29T15:27:29.511Z,96843.03
2023-04-29T15:30:18.833Z,96852.72
2023-04-29T15:33:07.278Z,96838.28
2023-04-29T15:35:57.797Z,96843.59
2023-04-29T15:38:46.229Z,96846.97
2023-04-29T15:41:34.655Z,96852.06
2023-04-29T15:44:23.043Z,96847.91
2023-04-29T15:47:11.636Z,96851.56
2023-04-29T15:50:00.057Z,96845.38
2023-04-29T15:52:52.500Z,96852.72
2023-04-29T15:55:40.952Z,96865.09
2023-04-29T15:58:29.502Z,96873.53
2023-04-29T16:01:17.930Z,96869.72
2023-04-29T16:04:06.459Z,96867.84
2023-04-29T16:06:54.878Z,96872.72
2023-04-29T16:09:44.744Z,96890.34
2023-04-29T16:12:33.125Z,96881.81
2023-04-29T16:15:46.638Z,96894.44
2023-04-29T16:18:35.020Z,96890.16
2023-04-29T16:21:23.602Z,96890.50
2023-04-29T16:24:12.017Z,96890.81
2023-04-29T16:27:01.802Z,96897.22
2023-04-29T16:29:50.645Z,96902.63
2023-04-29T16:32:41.595Z,96901.59
2023-04-29T16:35:31.068Z,96901.84
2023-04-29T16:38:19.602Z,96917.81
2023-04-29T16:41:08.292Z,96915.78
2023-04-29T16:43:58.561Z,96918.81
2023-04-29T16:46:46.953Z,96925.19
2023-04-29T16:49:35.308Z,96921.44
2023-04-29T16:52:24.169Z,96931.47
2023-04-29T16:55:13.354Z,96936.03
2023-04-29T16:58:01.702Z,96937.59
2023-04-29T17:00:51.460Z,96936.56
2023-04-29T17:03:39.879Z,96941.34
2023-04-29T17:06:28.473Z,96945.25
2023-04-29T17:09:17.732Z,96940.56
2023-04-29T17:12:06.791Z,96946.13
2023-04-29T17:14:55.513Z,96950.00
2023-04-29T17:17:46.550Z,96955.41
2023-04-29T17:20:35.241Z,96957.47
2023-04-29T17:23:23.702Z,96952.63
2023-04-29T17:26:12.106Z,96959.38
2023-04-29T17:29:00.511Z,96969.66
2023-04-29T17:31:54.799Z,96967.31
2023-04-29T17:34:44.949Z,96967.97
2023-04-29T17:37:33.338Z,96969.78
2023-04-29T17:40:21.913Z,96979.81
2023-04-29T17:43:10.307Z,96968.75
2023-04-29T17:45:59.490Z,96967.59
2023-04-29T17:48:47.893Z,96978.50
2023-04-29T17:51:37.739Z,96973.78
2023-04-29T17:54:26.235Z,96977.63
2023-04-29T17:57:14.645Z,96984.72
2023-04-29T18:00:03.337Z,96987.03
2023-04-29T18:02:53.915Z,96992.47
2023-04-29T18:05:42.409Z,96993.44
2023-04-29T18:08:32.278Z,96996.13
2023-04-29T18:11:21.118Z,96990.47
2023-04-29T18:14:09.514Z,97002.19
2023-04-29T18:16:58.513Z,97004.91
2023-04-29T18:19:48.620Z,96999.16
2023-04-29T18:22:37.028Z,96998.38
2023-04-29T18:25:26.768Z,97005.22
2023-04-29T18:28:24.853Z,97012.03
2023-04-29T18:31:14.033Z,97008.53
2023-04-29T18:34:02.516Z,97013.75
2023-04-29T18:36:51.322Z,97013.38
2023-04-29T18:39:39.692Z,97017.69
2023-04-29T18:42:29.471Z,97012.16
2023-04-29T18:45:18.065Z,97013.75
2023-04-29T18:48:07.009Z,97017.75
2023-04-29T18:50:58.159Z,97021.25
2023-04-29T18:53:46.560Z,97022.34
2023-04-29T18:56:34.895Z,97034.78
2023-04-29T18:59:24.689Z,97027.00
2023-04-29T19:02:13.058Z,97035.91
2023-04-29T19:05:05.930Z,97040.97
2023-04-29T19:07:54.500Z,97037.97
2023-04-29T19:10:42.937Z,97037.78
2023-04-29T19:13:31.395Z,97051.13
2023-04-29T19:16:21.272Z,97046.69
2023-04-29T19:19:09.927Z,97053.72
2023-04-29T19:21:58.481Z,97053.38
2023-04-29T19:24:47.021Z,97054.66
2023-04-29T19:27:35.396Z,97051.47
2023-04-29T19:30:23.840Z,97068.00
2023-04-29T19:33:13.618Z,97069.13
2023-04-29T19:36:02.404Z,97075.16
2023-04-29T19:38:50.848Z,97071.81
2023-04-29T19:41:39.259Z,97084.22
2023-04-29T19:44:27.743Z,97091.22
2023-04-29T19:47:16.258Z,97085.81
2023-04-29T19:50:06.605Z,97093.44
2023-04-29T19:52:54.973Z,97089.28
2023-04-29T19:55:43.509Z,97087.84
2023-04-29T19:58:31.940Z,97090.06
2023-04-29T20:01:20.623Z,97087.06
2023-04-29T20:04:11.258Z,97089.91
2023-04-29T20:07:02.464Z,97092.13
2023-04-29T20:09:50.814Z,97083.38
2023-04-29T20:12:40.434Z,97090.19
2023-04-29T20:15:28.955Z,97086.22
2023-04-29T20:18:17.938Z,97088.13
2023-04-29T20:21:06.955Z,97083.31
2023-04-29T20:23:57.146Z,97091.44
2023-04-29T20:26:45.803Z,97097.47
2023-04-29T20:29:34.370Z,97096.97
2023-04-29T20:32:22.793Z,97100.78
2023-04-29T20:35:11.276Z,97096.31
2023-04-29T20:37:59.908Z,97103.31
2023-04-29T20:40:53.979Z,97096.97
2023-04-29T20:43:42.342Z,97104.56
2023-04-29T20:46:30.888Z,97101.72
2023-04-29T20:49:19.330Z,97101.22
2023-04-29T20:52:07.876Z,97095.81
2023-04-29T20:54:56.305Z,97098.03
2023-04-29T20:57:46.040Z,97098.16
2023-04-29T21:00:34.428Z,97104.06
2023-04-29T21:03:23.032Z,97103.06
2023-04-29T21:06:11.817Z,97104.19
2023-04-29T21:09:00.405Z,97103.69
2023-04-29T21:11:49.863Z,97116.69
2023-04-29T21:14:40.886Z,97118.94
2023-04-29T21:17:31.300Z,97112.53
2023-04-29T21:20:19.923Z,97114.78
2023-04-29T21:23:08.384Z,97121.28
2023-04-29T21:25:56.924Z,97119.31
2023-04-29T21:28:45.312Z,97117.25
2023-04-29T21:31:35.072Z,97120.41
2023-04-29T21:34:23.474Z,97125.81
2023-04-29T21:37:11.848Z,97122.56
2023-04-29T21:40:00.486Z,97123.88
2023-04-29T21:42:48.989Z,97125.47
2023-04-29T21:45:37.428Z,97123.06
2023-04-29T21:48:27.603Z,97128.78
2023-04-29T21:51:16.251Z,97126.06
2023-04-29T21:54:08.346Z,97127.78
2023-04-29T21:56:57.944Z,97125.06
2023-04-29T21:59:46.403Z,97130.91
2023-04-29T22:02:38.345Z,97129.47
2023-04-29T22:05:28.132Z,97132.81
2023-04-29T22:08:16.680Z,97126.88
2023-04-29T22:11:05.011Z,97140.03
2023-04-29T22:13:53.416Z,97129.72
2023-04-29T22:16:41.931Z,97128.78
2023-04-29T22:19:30.376Z,97135.94
2023-04-29T22:22:20.142Z,97134.00
2023-04-29T22:25:09.634Z,97141.47
2023-04-29T22:27:58.034Z,97145.53
2023-04-29T22:30:47.257Z,97147.09
2023-04-29T22:33:35.856Z,97144.28
2023-04-29T22:36:24.275Z,97147.66
2023-04-29T22:39:14.051Z,97148.75
2023-04-29T22:42:02.980Z,97149.06
2023-04-29T22:44:51.420Z,97139.88
2023-04-29T22:47:40.037Z,97137.47
2023-04-29T22:50:28.444Z,97130.19
2023-04-29T22:53:16.824Z,97138.28
2023-04-29T22:56:07.004Z,97149.94
2023-04-29T22:58:55.932Z,97149.06
2023-04-29T23:01:44.336Z,97146.53
2023-04-29T23:04:33.398Z,97145.16
2023-04-29T23:07:21.902Z,97144.78
2023-04-29T23:10:11.100Z,97149.34
2023-04-29T23:13:00.863Z,97157.31
2023-04-29T23:15:49.260Z,97158.81
2023-04-29T23:18:37.796Z,97165.28
2023-04-29T23:21:27.117Z,97154.81
2023-04-29T23:24:15.521Z,97152.91
2023-04-29T23:27:04.257Z,97150.72
2023-04-29T23:29:54.175Z,97156.31
2023-04-29T23:32:42.798Z,97158.91
2023-04-29T23:35:31.674Z,97155.31
2023-04-29T23:38:20.379Z,97155.94
2023-04-29T23:41:08.825Z,97157.22
2023-04-29T23:44:01.032Z,97157.16
2023-04-29T23:46:50.897Z,97161.91
2023-04-29T23:49:39.253Z,97152.75
2023-04-29T23:52:27.727Z,97154.53
2023-04-29T23:55:16.132Z,97154.81
2023-04-29T23:58:04.511Z,97157.34
