createdAt,value
2023-03-05T00:03:01.715Z,2.40
2023-03-05T00:07:08.937Z,2.95
2023-03-05T00:11:13.666Z,2.50
2023-03-05T00:15:16.686Z,3.13
2023-03-05T00:19:19.436Z,3.05
2023-03-05T00:23:23.468Z,3.00
2023-03-05T00:27:29.320Z,2.75
2023-03-05T00:31:34.255Z,3.20
2023-03-05T00:35:41.256Z,2.85
2023-03-05T00:39:45.367Z,3.25
2023-03-05T00:43:48.178Z,3.22
2023-03-05T00:47:50.992Z,3.50
2023-03-05T00:51:54.337Z,3.00
2023-03-05T00:55:59.916Z,3.00
2023-03-05T01:00:02.725Z,2.90
2023-03-05T01:04:05.661Z,2.38
2023-03-05T01:08:08.454Z,2.38
2023-03-05T01:12:12.513Z,3.08
2023-03-05T01:16:15.336Z,2.67
2023-03-05T01:20:19.875Z,2.40
2023-03-05T01:24:23.191Z,2.72
2023-03-05T01:28:27.962Z,3.03
2023-03-05T01:32:30.790Z,2.55
2023-03-05T01:36:33.770Z,2.88
2023-03-05T01:40:38.993Z,2.25
2023-03-05T01:45:02.829Z,2.53
2023-03-05T01:49:13.516Z,2.50
2023-03-05T01:53:16.444Z,2.28
2023-03-05T01:57:23.939Z,2.80
2023-03-05T02:01:28.345Z,2.28
2023-03-05T02:05:36.149Z,1.83
2023-03-05T02:09:40.658Z,2.20
2023-03-05T02:13:43.616Z,2.60
2023-03-05T02:17:48.061Z,3.00
2023-03-05T02:21:52.702Z,2.40
2023-03-05T02:25:55.594Z,2.80
2023-03-05T02:29:58.306Z,2.45
2023-03-05T02:34:01.085Z,2.50
2023-03-05T02:38:06.073Z,2.88
2023-03-05T02:42:08.965Z,2.33
2023-03-05T02:46:13.138Z,2.70
2023-03-05T02:50:16.000Z,3.15
2023-03-05T02:54:20.758Z,2.75
2023-03-05T02:58:23.651Z,2.60
2023-03-05T03:02:27.150Z,2.90
2023-03-05T03:06:29.950Z,2.70
2023-03-05T03:10:34.752Z,3.20
2023-03-05T03:14:39.549Z,2.95
2023-03-05T03:18:42.377Z,2.72
2023-03-05T03:22:46.860Z,3.13
2023-03-05T03:26:50.914Z,2.78
2023-03-05T03:30:53.853Z,2.70
2023-03-05T03:34:56.606Z,2.47
2023-03-05T03:38:59.374Z,2.90
2023-03-05T03:43:03.628Z,3.10
2023-03-05T03:47:06.724Z,2.67
2023-03-05T03:51:09.641Z,3.20
2023-03-05T03:55:12.572Z,3.10
2023-03-05T03:59:16.708Z,3.10
2023-03-05T04:03:19.478Z,2.95
2023-03-05T04:07:22.224Z,3.22
2023-03-05T04:11:25.846Z,3.17
2023-03-05T04:15:29.977Z,3.13
2023-03-05T04:19:32.693Z,3.40
2023-03-05T04:23:35.764Z,3.03
2023-03-05T04:27:40.152Z,3.80
2023-03-05T04:31:44.397Z,3.25
2023-03-05T04:35:47.360Z,4.05
2023-03-05T04:39:50.149Z,3.92
2023-03-05T04:43:52.983Z,4.00
2023-03-05T04:47:57.167Z,3.42
2023-03-05T04:51:59.932Z,3.90
2023-03-05T04:56:02.998Z,3.92
2023-03-05T05:00:10.264Z,4.00
2023-03-05T05:04:17.075Z,4.05
2023-03-05T05:08:19.856Z,3.95
2023-03-05T05:12:22.620Z,4.47
2023-03-05T05:16:25.643Z,5.50
2023-03-05T05:20:30.984Z,4.80
2023-03-05T05:24:33.752Z,5.53
2023-03-05T05:28:38.295Z,5.00
2023-03-05T05:32:41.129Z,4.82
2023-03-05T05:36:47.830Z,4.45
2023-03-05T05:40:50.626Z,3.78
2023-03-05T05:44:55.348Z,3.83
2023-03-05T05:48:58.110Z,3.83
2023-03-05T05:53:02.303Z,3.97
2023-03-05T05:57:06.251Z,3.70
2023-03-05T06:01:17.157Z,3.47
2023-03-05T06:05:20.153Z,4.20
2023-03-05T06:09:24.258Z,3.92
2023-03-05T06:13:27.077Z,3.80
2023-03-05T06:17:31.102Z,3.35
2023-03-05T06:21:34.374Z,4.00
2023-03-05T06:25:38.844Z,3.10
2023-03-05T06:29:41.611Z,3.28
2023-03-05T06:33:44.781Z,3.55
2023-03-05T06:37:47.530Z,3.85
2023-03-05T06:41:53.545Z,3.70
2023-03-05T06:46:03.556Z,3.15
2023-03-05T06:50:07.415Z,3.42
2023-03-05T06:54:12.639Z,3.92
2023-03-05T06:58:16.905Z,3.88
2023-03-05T07:02:20.010Z,4.55
2023-03-05T07:06:23.648Z,5.30
2023-03-05T07:10:26.356Z,5.55
2023-03-05T07:14:30.442Z,5.57
2023-03-05T07:18:33.209Z,5.57
2023-03-05T07:22:38.535Z,4.78
2023-03-05T07:26:41.306Z,5.07
2023-03-05T07:30:45.355Z,5.10
2023-03-05T07:34:48.252Z,4.63
2023-03-05T07:38:50.964Z,4.68
2023-03-05T07:42:54.494Z,5.32
2023-03-05T07:47:07.100Z,4.90
2023-03-05T07:51:14.722Z,5.10
2023-03-05T07:55:17.644Z,5.50
2023-03-05T07:59:20.402Z,4.65
2023-03-05T08:03:24.796Z,5.90
2023-03-05T08:07:27.526Z,5.82
2023-03-05T08:11:30.314Z,5.40
2023-03-05T08:15:33.157Z,5.63
2023-03-05T08:19:37.288Z,6.07
2023-03-05T08:23:40.098Z,5.60
2023-03-05T08:27:44.605Z,6.10
2023-03-05T08:31:48.029Z,6.15
2023-03-05T08:35:52.192Z,5.43
2023-03-05T08:39:56.150Z,5.43
2023-03-05T08:43:59.992Z,4.88
2023-03-05T08:48:03.465Z,5.30
2023-03-05T08:52:08.096Z,4.05
2023-03-05T08:56:11.752Z,5.32
2023-03-05T09:00:18.082Z,4.00
2023-03-05T09:04:20.807Z,3.92
2023-03-05T09:08:29.996Z,3.80
2023-03-05T09:12:32.985Z,3.50
2023-03-05T09:16:36.631Z,2.80
2023-03-05T09:20:39.579Z,2.30
2023-03-05T09:24:46.361Z,2.30
2023-03-05T09:28:55.988Z,1.95
2023-03-05T09:32:58.925Z,2.05
2023-03-05T09:37:02.057Z,2.10
2023-03-05T09:41:18.059Z,1.67
2023-03-05T09:45:27.377Z,2.00
2023-03-05T09:49:34.242Z,2.42
2023-03-05T09:53:44.342Z,2.35
2023-03-05T09:57:54.688Z,2.70
2023-03-05T10:02:01.812Z,2.53
2023-03-05T10:06:12.085Z,2.72
2023-03-05T10:10:21.535Z,2.20
2023-03-05T10:14:31.777Z,2.55
2023-03-05T10:18:44.296Z,2.60
2023-03-05T10:23:06.731Z,2.75
2023-03-05T10:27:15.450Z,2.42
2023-03-05T10:31:40.333Z,2.67
2023-03-05T10:36:10.074Z,2.28
2023-03-05T10:40:22.133Z,2.03
2023-03-05T10:44:33.972Z,2.08
2023-03-05T10:48:43.751Z,2.10
2023-03-05T10:53:00.309Z,2.13
2023-03-05T10:57:17.685Z,2.50
2023-03-05T11:01:24.489Z,2.10
2023-03-05T11:05:43.350Z,2.10
2023-03-05T11:10:04.592Z,2.90
2023-03-05T11:14:29.937Z,1.58
2023-03-05T11:18:35.152Z,1.70
2023-03-05T11:22:44.283Z,1.90
2023-03-05T11:26:51.969Z,2.00
2023-03-05T11:31:07.599Z,2.03
2023-03-05T11:35:31.934Z,2.13
2023-03-05T11:39:50.421Z,2.08
2023-03-05T11:44:02.415Z,1.70
2023-03-05T11:48:17.330Z,2.00
2023-03-05T11:52:25.952Z,1.88
2023-03-05T11:56:41.562Z,1.90
2023-03-05T12:00:46.584Z,1.08
2023-03-05T12:04:51.633Z,1.15
2023-03-05T12:08:57.658Z,1.70
2023-03-05T12:13:16.463Z,2.22
2023-03-05T12:17:26.058Z,2.47
2023-03-05T12:21:36.931Z,2.63
2023-03-05T12:25:49.996Z,2.10
2023-03-05T12:29:54.710Z,2.10
2023-03-05T12:33:58.027Z,2.05
2023-03-05T12:38:17.143Z,1.90
2023-03-05T12:42:49.665Z,1.90
2023-03-05T12:47:23.343Z,2.17
2023-03-05T12:51:36.121Z,1.98
2023-03-05T12:55:44.586Z,1.90
2023-03-05T12:59:52.195Z,1.45
2023-03-05T13:03:59.567Z,1.70
2023-03-05T13:08:16.227Z,1.58
2023-03-05T13:12:20.447Z,1.20
2023-03-05T13:16:25.719Z,1.30
2023-03-05T13:20:37.478Z,1.30
2023-03-05T13:24:40.213Z,1.23
2023-03-05T13:28:44.960Z,0.80
2023-03-05T13:32:51.958Z,1.67
2023-03-05T13:37:00.408Z,1.45
2023-03-05T13:41:06.406Z,1.20
2023-03-05T13:45:22.975Z,1.13
2023-03-05T13:49:27.231Z,1.50
2023-03-05T13:53:32.433Z,1.35
2023-03-05T13:57:38.419Z,1.58
2023-03-05T14:01:44.611Z,1.60
2023-03-05T14:05:49.845Z,1.65
2023-03-05T14:09:54.207Z,1.73
2023-03-05T14:14:05.436Z,1.38
2023-03-05T14:18:19.381Z,1.83
2023-03-05T14:22:34.152Z,1.83
2023-03-05T14:26:41.350Z,2.65
2023-03-05T14:30:47.087Z,3.03
2023-03-05T14:34:55.638Z,4.13
2023-03-05T14:39:00.376Z,3.38
2023-03-05T14:43:05.972Z,2.60
2023-03-05T14:47:08.672Z,1.73
2023-03-05T14:51:13.354Z,1.65
2023-03-05T14:55:17.622Z,1.88
2023-03-05T14:59:22.133Z,1.23
2023-03-05T15:03:28.344Z,1.80
2023-03-05T15:07:32.830Z,1.63
2023-03-05T15:11:35.652Z,1.60
2023-03-05T15:15:40.601Z,1.75
2023-03-05T15:19:43.431Z,1.70
2023-03-05T15:23:46.203Z,1.40
2023-03-05T15:27:49.437Z,1.50
2023-03-05T15:31:55.163Z,1.55
2023-03-05T15:35:58.463Z,1.65
2023-03-05T15:40:01.168Z,1.30
2023-03-05T15:44:04.019Z,1.70
2023-03-05T15:48:08.576Z,2.00
2023-03-05T15:52:11.318Z,1.25
2023-03-05T15:56:17.441Z,1.42
2023-03-05T16:00:23.829Z,1.80
2023-03-05T16:04:30.593Z,2.00
2023-03-05T16:08:35.642Z,1.30
2023-03-05T16:12:42.571Z,1.88
2023-03-05T16:16:46.313Z,1.42
2023-03-05T16:20:50.744Z,1.27
2023-03-05T16:24:54.234Z,2.17
2023-03-05T16:28:57.017Z,1.98
2023-03-05T16:32:59.962Z,3.00
2023-03-05T16:37:06.777Z,2.08
2023-03-05T16:41:09.478Z,4.68
2023-03-05T16:45:13.643Z,4.25
2023-03-05T16:49:17.462Z,2.90
2023-03-05T16:53:21.501Z,2.40
2023-03-05T16:57:26.244Z,2.80
2023-03-05T17:01:31.179Z,2.67
2023-03-05T17:05:36.709Z,2.80
2023-03-05T17:09:41.173Z,2.05
2023-03-05T17:13:44.562Z,1.92
2023-03-05T17:17:48.308Z,2.60
2023-03-05T17:21:52.214Z,2.70
2023-03-05T17:25:56.462Z,1.90
2023-03-05T17:29:59.354Z,1.70
2023-03-05T17:34:02.189Z,1.70
2023-03-05T17:38:05.549Z,1.27
2023-03-05T17:42:09.602Z,1.30
2023-03-05T17:46:12.981Z,1.85
2023-03-05T17:50:15.862Z,1.70
2023-03-05T17:54:18.821Z,2.10
2023-03-05T17:58:25.262Z,2.15
2023-03-05T18:02:30.139Z,2.40
2023-03-05T18:06:34.124Z,2.88
2023-03-05T18:10:37.090Z,2.88
2023-03-05T18:14:41.178Z,2.90
2023-03-05T18:18:44.069Z,2.88
2023-03-05T18:22:46.827Z,3.30
2023-03-05T18:26:49.642Z,3.50
2023-03-05T18:30:53.735Z,3.13
2023-03-05T18:34:56.480Z,3.17
2023-03-05T18:39:00.555Z,3.40
2023-03-05T18:43:04.485Z,3.30
2023-03-05T18:47:08.890Z,3.17
2023-03-05T18:51:15.746Z,3.40
2023-03-05T18:55:21.079Z,3.25
2023-03-05T18:59:24.756Z,3.50
2023-03-05T19:03:28.788Z,2.92
2023-03-05T19:07:33.764Z,2.80
2023-03-05T19:11:36.507Z,3.53
2023-03-05T19:15:41.110Z,3.50
2023-03-05T19:19:49.906Z,4.45
2023-03-05T19:23:52.665Z,4.15
2023-03-05T19:27:55.395Z,4.70
2023-03-05T19:31:58.068Z,5.18
2023-03-05T19:36:02.959Z,5.28
2023-03-05T19:40:06.540Z,5.93
2023-03-05T19:44:09.238Z,6.25
2023-03-05T19:48:12.020Z,7.20
2023-03-05T19:52:16.040Z,7.35
2023-03-05T19:56:19.501Z,8.13
2023-03-05T20:00:22.912Z,9.23
2023-03-05T20:04:28.015Z,8.50
2023-03-05T20:08:32.169Z,9.20
2023-03-05T20:12:36.344Z,10.85
2023-03-05T20:16:40.028Z,10.40
2023-03-05T20:20:42.748Z,11.43
2023-03-05T20:24:47.235Z,11.27
2023-03-05T20:28:50.844Z,12.50
2023-03-05T20:32:53.533Z,12.93
2023-03-05T20:36:58.230Z,12.85
2023-03-05T20:41:04.096Z,12.57
2023-03-05T20:45:07.948Z,13.85
2023-03-05T20:49:10.718Z,13.18
2023-03-05T20:53:14.267Z,14.18
2023-03-05T20:57:18.334Z,14.55
2023-03-05T21:01:21.067Z,14.38
2023-03-05T21:05:27.393Z,14.23
2023-03-05T21:09:30.120Z,14.57
2023-03-05T21:13:34.258Z,14.88
2023-03-05T21:17:36.997Z,14.90
2023-03-05T21:21:44.607Z,15.07
2023-03-05T21:25:47.485Z,15.75
2023-03-05T21:29:51.725Z,15.50
2023-03-05T21:33:54.672Z,15.80
2023-03-05T21:37:57.390Z,15.82
2023-03-05T21:42:00.457Z,16.55
2023-03-05T21:46:05.030Z,15.65
2023-03-05T21:50:09.265Z,16.33
2023-03-05T21:54:12.148Z,15.43
2023-03-05T21:58:15.685Z,16.27
2023-03-05T22:02:21.371Z,15.60
2023-03-05T22:06:24.158Z,16.00
2023-03-05T22:10:27.245Z,15.23
2023-03-05T22:14:30.070Z,14.45
2023-03-05T22:18:34.967Z,14.55
2023-03-05T22:22:37.727Z,14.32
2023-03-05T22:26:42.236Z,14.40
2023-03-05T22:30:46.131Z,14.50
2023-03-05T22:34:50.369Z,14.73
2023-03-05T22:38:53.407Z,14.23
2023-03-05T22:42:56.653Z,13.90
2023-03-05T22:46:59.648Z,14.02
2023-03-05T22:51:03.736Z,14.00
2023-03-05T22:55:07.198Z,14.27
2023-03-05T22:59:09.925Z,14.27
2023-03-05T23:03:13.030Z,14.38
2023-03-05T23:07:18.597Z,14.43
2023-03-05T23:11:21.387Z,14.48
2023-03-05T23:15:26.721Z,14.98
2023-03-05T23:19:29.430Z,14.38
2023-03-05T23:23:34.985Z,14.07
2023-03-05T23:27:37.894Z,14.50
2023-03-05T23:31:40.675Z,14.73
2023-03-05T23:35:50.273Z,13.88
2023-03-05T23:39:54.434Z,14.40
2023-03-05T23:43:57.157Z,14.98
2023-03-05T23:48:00.358Z,14.10
2023-03-05T23:52:03.084Z,13.82
2023-03-05T23:56:11.652Z,14.50
