createdAt,value
2019-03-24T06:27:51.364Z,99.99
2019-03-24T06:27:51.866Z,99.99
2019-03-24T06:27:52.463Z,99.99
2019-03-24T06:27:53.063Z,99.99
2019-03-24T09:04:06.170Z,99.99
2019-03-24T09:04:06.672Z,99.99
2019-03-24T09:04:07.268Z,99.99
2019-03-24T09:04:07.869Z,99.99
2019-03-24T09:04:08.487Z,99.99
2019-03-24T09:04:09.066Z,99.99
2019-03-24T09:04:09.668Z,99.99
2019-03-24T09:04:10.267Z,99.99
2019-03-24T09:07:53.680Z,99.99
2019-03-24T09:07:54.250Z,99.99
2019-03-24T09:07:54.854Z,99.99
2019-03-24T09:08:58.489Z,99.99
2019-03-24T09:08:59.070Z,99.99
2019-03-24T09:08:59.670Z,99.99
2019-03-24T09:09:00.277Z,99.99
2019-03-24T09:09:00.871Z,99.99
2019-03-24T09:09:01.480Z,99.99
2019-03-24T09:09:02.070Z,99.99
2019-03-24T09:09:02.685Z,99.99
2019-03-24T09:13:45.572Z,99.99
2019-03-24T09:13:46.069Z,99.99
2019-03-24T09:13:46.668Z,99.99
2019-03-24T09:13:47.270Z,99.99
2019-03-24T09:13:47.867Z,99.99
2019-03-24T09:13:48.466Z,99.99
2019-03-24T09:13:49.067Z,99.99
2019-03-24T09:13:49.668Z,99.99
2019-03-24T09:13:50.266Z,99.99
2019-03-24T09:13:50.869Z,99.99
2019-03-24T09:13:51.468Z,99.99
2019-03-24T09:13:52.068Z,99.99
2019-03-24T09:13:52.667Z,99.99
2019-03-24T09:13:53.267Z,99.99
2019-03-24T09:14:58.339Z,99.99
2019-03-24T09:14:58.907Z,99.99
2019-03-24T09:14:59.504Z,99.99
2019-03-24T09:15:00.173Z,99.99
2019-03-24T09:15:00.707Z,99.99
2019-03-24T09:15:01.304Z,99.99
2019-03-24T09:16:06.814Z,99.99
2019-03-24T09:16:07.415Z,99.99
2019-03-24T09:16:08.012Z,99.99
2019-03-24T09:16:08.612Z,99.99
2019-03-24T09:16:09.211Z,99.99
2019-03-24T09:16:09.813Z,99.99
2019-03-24T09:17:44.982Z,99.99
2019-03-24T09:17:45.604Z,99.99
2019-03-24T09:17:46.219Z,99.99
2019-03-24T09:17:46.738Z,99.99
2019-03-24T09:17:47.387Z,99.99
2019-03-24T09:17:47.982Z,99.99
2019-03-24T09:19:28.545Z,99.80
2019-03-24T09:19:29.142Z,99.99
2019-03-24T09:19:29.740Z,99.99
2019-03-24T09:19:30.347Z,99.99
2019-03-24T09:19:30.940Z,99.99
2019-03-24T09:19:31.540Z,99.99
2019-03-24T09:19:32.143Z,99.99
2019-03-24T09:19:32.739Z,99.99
2019-03-24T09:19:33.342Z,99.99
2019-03-24T09:19:33.938Z,99.99
2019-03-24T09:19:34.538Z,99.99
2019-03-24T09:19:35.140Z,99.99
2019-03-24T09:19:35.737Z,99.99
2019-03-24T09:20:40.980Z,99.99
2019-03-24T09:20:41.215Z,99.99
2019-03-24T09:20:41.230Z,99.99
2019-03-24T09:20:41.263Z,99.99
2019-03-24T09:20:41.266Z,99.99
2019-03-24T09:20:41.523Z,99.99
2019-03-24T09:21:28.252Z,99.99
2019-03-24T09:21:28.848Z,99.99
2019-03-24T09:21:29.447Z,99.99
2019-03-24T09:21:30.050Z,99.99
2019-03-24T09:21:30.647Z,99.99
2019-03-24T09:21:31.254Z,99.99
2019-03-24T09:21:31.848Z,99.99
2019-03-24T09:22:25.394Z,99.99
2019-03-24T09:22:25.994Z,99.99
2019-03-24T09:22:26.591Z,99.99
2019-03-24T09:22:27.190Z,99.99
2019-03-24T09:22:27.790Z,99.99
2019-03-24T09:22:28.389Z,99.99
2019-03-24T09:22:28.988Z,99.99
2019-03-24T09:22:29.593Z,99.99
2019-03-24T09:23:24.067Z,99.99
2019-03-24T09:23:24.664Z,99.99
2019-03-24T09:23:25.289Z,99.99
2019-03-24T09:23:25.865Z,99.99
2019-03-24T09:23:26.464Z,99.99
2019-03-24T09:23:27.065Z,99.99
2019-03-24T09:23:27.663Z,99.99
2019-03-24T09:23:28.267Z,99.99
2019-03-24T09:24:23.258Z,99.99
2019-03-24T09:24:23.853Z,99.99
2019-03-24T09:24:24.452Z,99.99
2019-03-24T09:24:25.051Z,99.99
2019-03-24T09:24:25.659Z,99.99
2019-03-24T09:24:26.248Z,99.99
2019-03-24T09:25:25.328Z,99.99
2019-03-24T09:25:25.896Z,99.99
2019-03-24T09:25:26.473Z,99.99
2019-03-24T09:25:27.036Z,99.99
2019-03-24T09:25:27.659Z,99.99
2019-03-24T09:25:28.260Z,99.99
2019-03-24T09:25:28.881Z,99.99
2019-03-24T09:25:29.483Z,99.99
2019-03-24T09:25:30.025Z,99.99
2019-03-24T09:25:30.642Z,99.99
2019-03-24T09:25:31.263Z,99.99
2019-03-24T09:25:31.880Z,99.99
2019-03-24T09:25:32.499Z,99.99
2019-03-24T09:25:33.080Z,99.99
2019-03-24T09:25:33.669Z,99.99
2019-03-24T09:25:34.294Z,99.99
2019-03-24T09:25:34.891Z,99.99
2019-03-24T09:26:29.312Z,99.99
2019-03-24T09:26:29.939Z,99.99
2019-03-24T09:26:30.506Z,99.99
2019-03-24T09:26:31.118Z,99.99
2019-03-24T09:26:31.707Z,99.99
2019-03-24T09:26:32.308Z,99.99
2019-03-24T09:26:32.907Z,99.99
2019-03-24T09:27:26.859Z,98.85
2019-03-24T09:27:27.457Z,99.24
2019-03-24T09:27:28.059Z,99.24
2019-03-24T09:27:28.657Z,99.14
2019-03-24T09:27:29.258Z,98.95
2019-03-24T09:27:29.862Z,99.24
2019-03-24T09:27:30.456Z,99.04
2019-03-24T09:28:24.924Z,99.71
2019-03-24T09:28:25.519Z,99.99
2019-03-24T09:28:26.117Z,99.99
2019-03-24T09:28:26.724Z,99.62
2019-03-24T09:28:27.319Z,99.71
2019-03-24T09:28:27.922Z,99.62
2019-03-24T09:28:28.516Z,99.52
2019-03-24T09:28:29.121Z,99.43
2019-03-24T09:29:30.152Z,99.76
2019-03-24T09:29:30.748Z,99.76
2019-03-24T09:29:31.348Z,99.86
2019-03-24T09:29:31.946Z,99.76
2019-03-24T09:29:32.547Z,99.76
2019-03-24T09:29:33.146Z,99.67
2019-03-24T09:29:33.749Z,99.48
2019-03-24T09:29:34.356Z,99.48
2019-03-24T09:29:34.946Z,99.67
2019-03-24T09:29:35.547Z,99.67
2019-03-24T09:29:36.150Z,99.86
2019-03-24T09:29:36.746Z,99.48
2019-03-24T09:30:30.802Z,99.99
2019-03-24T09:30:31.370Z,99.99
2019-03-24T09:30:31.980Z,99.99
2019-03-24T09:30:32.569Z,99.99
2019-03-24T09:30:33.168Z,99.99
2019-03-24T09:30:33.783Z,99.99
2019-03-24T09:30:34.370Z,99.99
2019-03-24T09:31:38.460Z,97.18
2019-03-24T09:31:39.055Z,97.47
2019-03-24T09:31:39.655Z,97.37
2019-03-24T09:31:40.256Z,97.37
2019-03-24T09:31:40.857Z,97.75
2019-03-24T09:31:41.461Z,97.75
2019-03-24T09:31:42.055Z,97.75
2019-03-24T09:32:35.604Z,96.13
2019-03-24T09:32:36.203Z,95.56
2019-03-24T09:32:36.798Z,95.84
2019-03-24T09:32:37.406Z,95.65
2019-03-24T09:32:37.996Z,95.36
2019-03-24T09:32:38.613Z,95.75
2019-03-24T09:32:39.199Z,95.46
2019-03-24T09:32:39.797Z,95.46
2019-03-24T09:34:31.318Z,96.47
2019-03-24T09:34:31.908Z,96.84
2019-03-24T09:34:32.508Z,97.04
2019-03-24T09:34:33.108Z,97.04
2019-03-24T09:34:33.709Z,97.04
2019-03-24T09:34:34.313Z,96.66
2019-03-24T09:34:34.911Z,96.94
2019-03-24T09:34:35.509Z,96.66
2019-03-24T09:34:36.109Z,97.04
2019-03-24T09:34:36.709Z,97.04
2019-03-24T09:34:37.308Z,96.94
2019-03-24T09:35:50.799Z,93.59
2019-03-24T09:35:51.372Z,93.59
2019-03-24T09:35:51.973Z,93.88
2019-03-24T09:35:52.573Z,93.02
2019-03-24T09:35:53.173Z,92.92
2019-03-24T09:35:53.772Z,93.12
2019-03-24T09:35:54.381Z,93.12
2019-03-24T09:35:54.971Z,92.83
2019-03-24T09:47:34.313Z,87.81
2019-03-24T09:47:34.813Z,87.81
2019-03-24T09:47:35.413Z,88.00
2019-03-24T09:47:36.011Z,87.81
2019-03-24T09:47:36.618Z,87.81
2019-03-24T09:47:37.210Z,88.09
2019-03-24T09:47:37.811Z,88.00
2019-03-24T09:47:38.410Z,88.00
2019-03-24T09:47:39.012Z,87.90
2019-03-24T09:47:39.612Z,87.90
2019-03-24T09:48:36.634Z,88.67
2019-03-24T09:48:37.255Z,88.76
2019-03-24T09:48:37.832Z,89.09
2019-03-24T09:49:31.827Z,88.90
2019-03-24T09:49:32.426Z,89.09
2019-03-24T09:49:33.025Z,89.00
2019-03-24T09:49:33.624Z,89.00
2019-03-24T09:49:34.222Z,89.09
2019-03-24T09:49:34.822Z,89.09
2019-03-24T09:49:35.421Z,89.09
2019-03-24T09:50:29.911Z,89.67
2019-03-24T09:50:30.487Z,89.67
2019-03-24T09:50:31.084Z,89.48
2019-03-24T09:50:31.715Z,89.67
2019-03-24T09:50:32.282Z,89.58
2019-03-24T09:50:32.884Z,89.48
2019-03-24T09:50:33.483Z,89.58
2019-03-24T09:50:34.085Z,89.00
2019-03-24T09:51:29.076Z,87.47
2019-03-24T09:51:29.671Z,87.37
2019-03-24T09:51:30.272Z,87.37
2019-03-24T09:51:30.873Z,87.37
2019-03-24T09:51:31.472Z,87.37
2019-03-24T09:51:32.075Z,87.37
2019-03-24T09:52:41.581Z,86.70
2019-03-24T09:52:42.172Z,86.80
2019-03-24T09:52:42.771Z,86.90
2019-03-24T09:52:43.371Z,86.90
2019-03-24T09:52:43.971Z,86.99
2019-03-24T09:52:44.570Z,87.18
2019-03-24T09:52:45.170Z,86.99
2019-03-24T09:52:45.772Z,87.27
2019-03-24T09:52:46.374Z,87.13
2019-03-24T09:52:46.972Z,87.13
2019-03-24T09:52:47.570Z,87.32
2019-03-24T09:52:48.168Z,87.13
2019-03-24T09:52:48.772Z,87.32
2019-03-24T09:52:49.370Z,87.18
2019-03-24T09:52:49.970Z,87.03
2019-03-24T09:52:50.569Z,86.99
2019-03-24T09:53:46.087Z,87.32
2019-03-24T09:53:46.683Z,87.23
2019-03-24T09:53:47.283Z,86.94
2019-03-24T09:53:47.883Z,87.13
2019-03-24T09:53:48.483Z,86.94
2019-03-24T09:53:49.091Z,86.84
2019-03-24T09:53:49.682Z,87.13
2019-03-24T09:54:54.697Z,86.74
2019-03-24T09:54:55.293Z,86.74
2019-03-24T09:54:55.894Z,87.13
2019-03-24T09:54:56.492Z,86.94
2019-03-24T09:54:57.093Z,86.94
2019-03-24T09:54:57.697Z,86.94
2019-03-24T09:55:54.726Z,86.84
2019-03-24T09:55:55.302Z,86.55
2019-03-24T09:55:55.900Z,86.65
2019-03-24T09:57:02.088Z,85.21
2019-03-24T09:57:02.685Z,85.12
2019-03-24T09:57:03.283Z,85.50
2019-03-24T09:57:03.881Z,85.21
2019-03-24T09:57:04.477Z,85.36
2019-03-24T09:57:05.079Z,85.21
2019-03-24T09:57:05.678Z,85.08
2019-03-24T09:57:06.277Z,85.12
2019-03-24T09:58:02.808Z,83.45
2019-03-24T09:58:03.408Z,82.78
2019-03-24T09:58:04.005Z,83.06
2019-03-24T09:59:00.480Z,83.45
2019-03-24T09:59:01.055Z,83.54
2019-03-24T09:59:01.656Z,83.79
2019-03-24T10:00:08.279Z,85.84
2019-03-24T10:00:08.845Z,86.04
2019-03-24T10:00:09.447Z,86.32
2019-03-24T10:01:02.932Z,87.85
2019-03-24T10:01:03.528Z,87.85
2019-03-24T10:01:04.127Z,88.04
2019-03-24T10:01:04.730Z,88.04
2019-03-24T10:01:05.327Z,87.85
2019-03-24T10:01:05.926Z,88.13
2019-03-24T10:01:06.527Z,87.85
2019-03-24T10:01:07.127Z,87.85
2019-03-24T10:02:35.192Z,87.85
2019-03-24T10:02:35.794Z,87.95
2019-03-24T10:05:03.429Z,87.66
2019-03-24T10:05:03.931Z,87.66
2019-03-24T10:05:04.533Z,87.47
2019-03-24T10:05:05.129Z,87.27
2019-03-24T10:05:05.731Z,86.90
2019-03-24T10:05:06.340Z,87.85
2019-03-24T10:05:06.929Z,86.90
2019-03-24T10:05:07.525Z,87.66
2019-03-24T10:05:08.125Z,86.90
2019-03-24T10:05:08.726Z,86.90
2019-03-24T10:05:09.329Z,86.80
2019-03-24T10:05:09.926Z,87.66
2019-03-24T10:05:10.525Z,86.90
2019-03-24T10:05:11.126Z,87.08
2019-03-24T10:05:11.724Z,86.99
2019-03-24T10:05:12.328Z,86.80
2019-03-24T10:05:12.927Z,86.90
2019-03-24T10:05:13.525Z,86.80
2019-03-24T10:06:08.007Z,87.66
2019-03-24T10:06:08.579Z,87.47
2019-03-24T10:06:09.179Z,87.95
2019-03-24T10:06:09.777Z,87.85
2019-03-24T10:06:10.396Z,87.37
2019-03-24T10:06:10.976Z,88.04
2019-03-24T10:06:11.576Z,87.76
2019-03-24T10:06:12.176Z,87.76
2019-03-24T10:07:42.705Z,86.90
2019-03-24T10:07:43.300Z,86.70
2019-03-24T10:07:43.900Z,86.80
2019-03-24T10:07:44.501Z,86.32
2019-03-24T10:07:45.101Z,86.61
2019-03-24T10:07:45.699Z,86.41
2019-03-24T10:07:46.301Z,86.41
2019-03-24T10:07:46.899Z,86.32
2019-03-24T10:07:47.499Z,86.22
2019-03-24T10:07:48.099Z,86.32
2019-03-24T10:07:48.698Z,86.61
2019-03-24T10:07:49.298Z,86.41
2019-03-24T10:07:49.905Z,86.41
2019-03-24T10:08:48.447Z,85.55
2019-03-24T10:08:49.043Z,85.65
2019-03-24T10:08:49.647Z,85.55
2019-03-24T10:08:50.240Z,85.55
2019-03-24T10:08:50.842Z,85.65
2019-03-24T10:08:51.454Z,85.55
2019-03-24T10:08:52.041Z,85.55
2019-03-24T10:08:52.643Z,85.27
2019-03-24T10:08:53.238Z,85.46
2019-03-24T10:08:53.837Z,85.75
2019-03-24T10:08:54.451Z,85.75
2019-03-24T10:08:55.063Z,85.65
2019-03-24T10:08:55.639Z,85.75
2019-03-24T10:08:56.243Z,85.65
2019-03-24T10:08:56.853Z,85.65
2019-03-24T10:08:57.437Z,85.55
2019-03-24T10:10:48.377Z,85.71
2019-03-24T10:10:48.951Z,86.08
2019-03-24T10:10:49.553Z,85.89
2019-03-24T10:10:50.153Z,85.71
2019-03-24T10:10:50.755Z,85.99
2019-03-24T10:10:51.352Z,86.08
2019-03-24T10:10:51.959Z,85.89
2019-03-24T10:10:52.555Z,86.18
2019-03-24T10:10:53.156Z,86.37
2019-03-24T10:10:53.751Z,86.47
2019-03-24T10:10:54.352Z,86.57
2019-03-24T10:11:49.389Z,87.81
2019-03-24T10:11:50.013Z,87.81
2019-03-24T10:11:50.585Z,88.00
2019-03-24T10:11:51.218Z,87.81
2019-03-24T10:11:51.783Z,87.81
2019-03-24T10:11:52.396Z,87.81
2019-03-24T10:14:35.556Z,86.85
2019-03-24T10:14:36.056Z,86.90
2019-03-24T10:14:36.656Z,86.80
2019-03-24T10:14:37.255Z,86.66
2019-03-24T10:14:37.854Z,86.66
2019-03-24T10:14:38.454Z,86.51
2019-03-24T10:14:39.055Z,86.80
2019-03-24T10:14:39.655Z,86.28
2019-03-24T10:14:40.253Z,86.18
2019-03-24T10:14:40.853Z,86.57
2019-03-24T10:14:41.453Z,86.22
2019-03-24T10:14:42.062Z,86.18
2019-03-24T10:14:42.667Z,86.18
2019-03-24T10:15:37.694Z,84.88
2019-03-24T10:15:38.237Z,85.17
2019-03-24T10:15:38.833Z,84.88
2019-03-24T10:15:39.435Z,85.08
2019-03-24T10:15:40.041Z,85.08
2019-03-24T10:15:40.639Z,84.98
2019-03-24T10:17:43.469Z,84.75
2019-03-24T10:17:44.039Z,84.69
2019-03-24T10:17:44.636Z,84.84
2019-03-24T10:17:45.237Z,84.75
2019-03-24T10:17:45.838Z,84.65
2019-03-24T10:17:46.438Z,84.65
2019-03-24T10:17:47.036Z,84.55
2019-03-24T10:17:47.636Z,84.55
2019-03-24T10:17:48.235Z,85.22
2019-03-24T10:17:48.844Z,84.46
2019-03-24T10:17:49.437Z,85.27
2019-03-24T10:17:50.036Z,85.13
2019-03-24T10:18:44.112Z,84.75
2019-03-24T10:18:44.707Z,85.03
2019-03-24T10:18:45.307Z,84.55
2019-03-24T10:18:45.907Z,84.75
2019-03-24T10:18:46.506Z,84.65
2019-03-24T10:18:47.108Z,84.65
2019-03-24T10:18:47.707Z,84.94
2019-03-24T10:18:48.307Z,84.65
2019-03-24T10:19:41.767Z,84.75
2019-03-24T10:19:42.358Z,84.50
2019-03-24T10:19:42.959Z,84.75
2019-03-24T10:19:43.558Z,84.79
2019-03-24T10:19:44.160Z,84.75
2019-03-24T10:19:44.758Z,84.65
2019-03-24T10:19:45.357Z,84.84
2019-03-24T10:19:45.957Z,84.75
2019-03-24T10:20:39.434Z,85.51
2019-03-24T10:20:40.010Z,85.51
2019-03-24T10:20:40.610Z,85.51
2019-03-24T10:20:41.209Z,86.08
2019-03-24T10:20:41.811Z,85.32
2019-03-24T10:20:42.410Z,85.89
2019-03-24T10:20:43.010Z,85.75
2019-03-24T10:20:43.610Z,85.61
2019-03-24T10:21:37.064Z,85.75
2019-03-24T10:21:37.663Z,85.75
2019-03-24T10:21:38.265Z,85.75
2019-03-24T10:21:38.861Z,85.65
2019-03-24T10:21:39.462Z,85.55
2019-03-24T10:21:40.062Z,85.55
2019-03-24T10:21:40.663Z,85.75
2019-03-24T10:21:41.261Z,85.75
2019-03-24T10:22:34.717Z,85.27
2019-03-24T10:22:35.317Z,85.17
2019-03-24T10:22:35.914Z,85.17
2019-03-24T10:22:36.519Z,85.17
2019-03-24T10:22:37.114Z,84.98
2019-03-24T10:22:37.714Z,85.36
2019-03-24T10:22:38.315Z,85.17
2019-03-24T10:22:38.913Z,85.17
2019-03-24T10:23:32.370Z,83.93
2019-03-24T10:23:32.968Z,84.69
2019-03-24T10:23:33.567Z,83.93
2019-03-24T10:23:34.165Z,83.93
2019-03-24T10:23:34.767Z,84.50
2019-03-24T10:23:35.365Z,84.50
2019-03-24T10:23:35.965Z,83.93
2019-03-24T10:23:36.564Z,84.41
2019-03-24T10:24:30.021Z,83.83
2019-03-24T10:24:30.618Z,83.45
2019-03-24T10:24:31.218Z,83.83
2019-03-24T10:24:31.817Z,83.54
2019-03-24T10:24:32.421Z,83.36
2019-03-24T10:24:33.017Z,83.83
2019-03-24T10:24:33.617Z,83.83
2019-03-24T10:24:34.217Z,83.36
2019-03-24T10:25:27.680Z,83.64
2019-03-24T10:25:28.269Z,83.16
2019-03-24T10:25:28.872Z,83.36
2019-03-24T10:25:29.472Z,83.64
2019-03-24T10:25:30.070Z,83.26
2019-03-24T10:25:30.669Z,83.36
2019-03-24T10:25:31.270Z,83.45
2019-03-24T10:25:31.873Z,83.45
2019-03-24T10:26:26.373Z,83.54
2019-03-24T10:26:26.945Z,83.45
2019-03-24T10:26:27.545Z,83.64
2019-03-24T10:26:28.145Z,83.45
2019-03-24T10:26:28.787Z,83.64
2019-03-24T10:26:29.345Z,83.54
2019-03-24T10:26:29.949Z,83.54
2019-03-24T10:26:30.544Z,83.54
2019-03-24T10:27:24.000Z,81.73
2019-03-24T10:27:24.596Z,81.82
2019-03-24T10:27:25.197Z,81.92
2019-03-24T10:27:25.796Z,82.11
2019-03-24T10:27:26.396Z,82.11
2019-03-24T10:27:26.996Z,82.30
2019-03-24T10:27:27.595Z,82.30
2019-03-24T10:27:28.196Z,82.20
2019-03-24T10:28:22.674Z,82.68
2019-03-24T10:28:23.271Z,82.78
2019-03-24T10:28:23.872Z,82.78
2019-03-24T10:28:24.472Z,83.06
2019-03-24T10:28:25.070Z,82.97
2019-03-24T10:28:25.672Z,82.78
2019-03-24T10:28:26.271Z,82.87
2019-03-24T10:28:26.873Z,82.97
2019-03-24T10:29:21.352Z,82.68
2019-03-24T10:29:21.947Z,82.59
2019-03-24T10:29:22.548Z,82.87
2019-03-24T10:29:23.148Z,83.06
2019-03-24T10:29:23.746Z,82.68
2019-03-24T10:29:24.347Z,82.11
2019-03-24T10:29:24.947Z,82.40
2019-03-24T10:29:25.547Z,82.40
2019-03-24T10:30:19.004Z,81.25
2019-03-24T10:30:19.600Z,81.25
2019-03-24T10:30:20.200Z,81.54
2019-03-24T10:30:20.800Z,81.44
2019-03-24T10:30:21.400Z,81.54
2019-03-24T10:30:22.001Z,81.44
2019-03-24T10:30:22.621Z,81.54
2019-03-24T10:30:23.200Z,81.44
2019-03-24T10:31:17.709Z,80.38
2019-03-24T10:31:18.276Z,80.29
2019-03-24T10:31:18.874Z,80.19
2019-03-24T10:31:19.475Z,80.38
2019-03-24T10:31:20.075Z,80.00
2019-03-24T10:31:20.731Z,80.29
2019-03-24T10:31:21.273Z,80.10
2019-03-24T10:31:21.873Z,80.29
2019-03-24T10:32:15.331Z,79.52
2019-03-24T10:32:15.927Z,79.43
2019-03-24T10:32:16.526Z,79.43
2019-03-24T10:32:17.134Z,79.43
2019-03-24T10:32:17.727Z,79.43
2019-03-24T10:32:18.326Z,79.81
2019-03-24T10:32:18.926Z,79.43
2019-03-24T10:32:19.525Z,79.43
2019-03-24T10:33:12.982Z,78.66
2019-03-24T10:33:13.578Z,78.38
2019-03-24T10:33:14.179Z,78.66
2019-03-24T10:33:14.779Z,78.57
2019-03-24T10:33:15.380Z,78.66
2019-03-24T10:33:15.978Z,78.66
2019-03-24T10:33:16.578Z,79.05
2019-03-24T10:33:17.178Z,79.05
2019-03-24T10:34:11.146Z,78.76
2019-03-24T10:34:11.742Z,78.95
2019-03-24T10:34:12.342Z,78.76
2019-03-24T10:34:12.943Z,78.95
2019-03-24T10:34:13.542Z,79.05
2019-03-24T10:34:14.142Z,78.95
2019-03-24T10:34:14.741Z,78.86
2019-03-24T10:35:09.208Z,77.86
2019-03-24T10:35:09.803Z,77.90
2019-03-24T10:35:10.403Z,77.90
2019-03-24T10:35:11.002Z,77.61
2019-03-24T10:35:11.602Z,77.80
2019-03-24T10:35:12.210Z,77.70
2019-03-24T10:35:12.801Z,77.70
2019-03-24T10:35:13.401Z,77.67
2019-03-24T10:36:06.859Z,77.90
2019-03-24T10:36:07.455Z,78.09
2019-03-24T10:36:08.056Z,77.51
2019-03-24T10:36:08.656Z,77.90
2019-03-24T10:36:09.256Z,77.95
2019-03-24T10:36:09.855Z,77.90
2019-03-24T10:36:10.454Z,77.76
2019-03-24T10:36:11.055Z,77.99
2019-03-24T10:37:05.559Z,77.28
2019-03-24T10:37:06.130Z,77.09
2019-03-24T10:37:06.731Z,77.57
2019-03-24T10:37:07.331Z,77.09
2019-03-24T10:37:07.929Z,77.28
2019-03-24T10:37:08.531Z,77.04
2019-03-24T10:37:09.130Z,77.00
2019-03-24T10:37:09.730Z,77.00
2019-03-24T10:38:04.723Z,78.86
2019-03-24T10:38:05.322Z,78.86
2019-03-24T10:38:05.921Z,78.76
2019-03-24T10:38:06.518Z,78.76
2019-03-24T10:38:07.125Z,78.76
2019-03-24T10:38:07.716Z,78.76
2019-03-24T10:38:08.319Z,78.95
2019-03-24T10:39:01.870Z,78.70
2019-03-24T10:39:02.461Z,78.70
2019-03-24T10:39:03.060Z,78.32
2019-03-24T10:39:03.661Z,78.70
2019-03-24T10:39:04.260Z,78.42
2019-03-24T10:39:04.861Z,78.99
2019-03-24T10:39:05.458Z,78.89
2019-03-24T10:39:06.060Z,78.89
2019-03-24T10:40:00.540Z,77.84
2019-03-24T10:40:01.135Z,77.84
2019-03-24T10:40:01.734Z,77.84
2019-03-24T10:40:02.333Z,78.03
2019-03-24T10:40:02.934Z,78.03
2019-03-24T10:40:03.535Z,77.84
2019-03-24T10:40:04.133Z,77.65
2019-03-24T10:40:04.746Z,77.94
2019-03-24T10:40:58.189Z,77.08
2019-03-24T10:40:58.787Z,77.17
2019-03-24T10:40:59.386Z,77.17
2019-03-24T10:40:59.986Z,76.98
2019-03-24T10:41:00.585Z,77.36
2019-03-24T10:41:01.186Z,77.36
2019-03-24T10:41:01.785Z,77.26
2019-03-24T10:41:02.385Z,77.36
2019-03-24T10:41:56.897Z,77.17
2019-03-24T10:41:57.460Z,77.17
2019-03-24T10:41:58.061Z,76.89
2019-03-24T10:41:58.660Z,77.46
2019-03-24T10:41:59.260Z,77.17
2019-03-24T10:41:59.861Z,77.17
2019-03-24T10:42:00.460Z,77.46
2019-03-24T10:42:01.058Z,77.17
2019-03-24T10:42:55.540Z,77.75
2019-03-24T10:42:56.137Z,77.65
2019-03-24T10:42:56.736Z,77.75
2019-03-24T10:42:57.341Z,77.84
2019-03-24T10:42:57.937Z,77.65
2019-03-24T10:42:58.537Z,77.75
2019-03-24T10:42:59.137Z,77.84
2019-03-24T10:42:59.737Z,77.94
2019-03-24T10:43:54.215Z,77.78
2019-03-24T10:43:54.813Z,78.07
2019-03-24T10:43:55.414Z,78.45
2019-03-24T10:43:56.016Z,77.97
2019-03-24T10:43:56.613Z,78.17
2019-03-24T10:43:57.213Z,78.64
2019-03-24T10:43:57.813Z,78.45
2019-03-24T10:43:58.413Z,78.07
2019-03-24T10:44:51.869Z,77.97
2019-03-24T10:44:52.466Z,78.27
2019-03-24T10:44:53.066Z,78.55
2019-03-24T10:44:53.667Z,78.64
2019-03-24T10:44:54.266Z,77.97
2019-03-24T10:44:54.866Z,77.97
2019-03-24T10:44:55.464Z,78.45
2019-03-24T10:44:56.065Z,77.97
2019-03-24T10:45:49.520Z,77.40
2019-03-24T10:45:50.117Z,77.40
2019-03-24T10:45:50.718Z,76.82
2019-03-24T10:45:51.319Z,76.73
2019-03-24T10:45:51.917Z,77.31
2019-03-24T10:45:52.516Z,77.40
2019-03-24T10:45:53.117Z,77.21
2019-03-24T10:45:53.717Z,77.50
2019-03-24T10:46:48.194Z,77.59
2019-03-24T10:46:48.794Z,77.21
2019-03-24T10:46:49.391Z,77.59
2019-03-24T10:46:49.992Z,76.92
2019-03-24T10:46:50.592Z,77.69
2019-03-24T10:46:51.196Z,77.11
2019-03-24T10:46:51.791Z,77.40
2019-03-24T10:46:52.393Z,77.21
2019-03-24T10:47:45.870Z,76.92
2019-03-24T10:47:46.445Z,76.92
2019-03-24T10:47:47.045Z,77.11
2019-03-24T10:47:47.646Z,76.92
2019-03-24T10:47:48.245Z,77.21
2019-03-24T10:47:48.845Z,76.92
2019-03-24T10:47:49.443Z,77.21
2019-03-24T10:47:50.043Z,76.92
2019-03-24T10:48:44.522Z,77.31
2019-03-24T10:48:45.120Z,77.59
2019-03-24T10:48:45.720Z,77.69
2019-03-24T10:48:46.325Z,77.31
2019-03-24T10:48:46.920Z,77.31
2019-03-24T10:48:47.518Z,77.31
2019-03-24T10:48:48.167Z,77.31
2019-03-24T10:48:48.718Z,77.40
2019-03-24T10:49:43.198Z,77.69
2019-03-24T10:49:43.795Z,77.40
2019-03-24T10:49:44.394Z,77.40
2019-03-24T10:49:44.994Z,77.50
2019-03-24T10:49:45.595Z,77.50
2019-03-24T10:49:46.195Z,77.21
2019-03-24T10:49:46.796Z,77.31
2019-03-24T10:49:47.392Z,77.31
2019-03-24T10:50:40.850Z,76.31
2019-03-24T10:50:41.453Z,76.44
2019-03-24T10:50:42.047Z,76.82
2019-03-24T10:50:42.647Z,76.35
2019-03-24T10:50:43.250Z,76.73
2019-03-24T10:50:43.850Z,76.35
2019-03-24T10:50:44.447Z,76.69
2019-03-24T10:50:45.047Z,76.35
2019-03-24T10:51:51.200Z,77.08
2019-03-24T10:51:51.797Z,76.89
2019-03-24T10:51:52.406Z,76.69
2019-03-24T10:51:52.997Z,76.98
2019-03-24T10:51:53.596Z,76.89
2019-03-24T10:51:54.196Z,76.98
2019-03-24T10:51:54.797Z,76.98
2019-03-24T10:51:55.398Z,76.89
2019-03-24T10:52:49.907Z,76.31
2019-03-24T10:52:50.472Z,76.31
2019-03-24T10:52:51.071Z,76.31
2019-03-24T10:52:51.674Z,76.31
2019-03-24T10:52:52.271Z,76.12
2019-03-24T10:52:52.872Z,76.31
2019-03-24T10:52:53.471Z,76.02
2019-03-24T10:52:54.071Z,76.60
2019-03-24T10:53:47.530Z,76.69
2019-03-24T10:53:48.125Z,76.60
2019-03-24T10:53:48.724Z,76.40
2019-03-24T10:53:49.323Z,76.79
2019-03-24T10:53:49.924Z,76.69
2019-03-24T10:53:50.527Z,76.69
2019-03-24T10:53:51.128Z,76.60
2019-03-24T10:53:51.728Z,77.26
2019-03-24T10:54:45.180Z,77.26
2019-03-24T10:54:45.799Z,77.55
2019-03-24T10:54:46.375Z,77.26
2019-03-24T10:54:46.977Z,77.65
2019-03-24T10:54:47.575Z,77.65
2019-03-24T10:54:48.175Z,77.65
2019-03-24T10:54:48.777Z,77.75
2019-03-24T10:54:49.376Z,77.46
2019-03-24T10:55:42.833Z,78.89
2019-03-24T10:55:43.435Z,78.80
2019-03-24T10:55:44.030Z,78.99
2019-03-24T10:55:44.629Z,78.89
2019-03-24T10:55:45.232Z,78.86
2019-03-24T10:55:45.828Z,78.80
2019-03-24T10:55:46.429Z,78.51
2019-03-24T10:55:47.027Z,78.89
2019-03-24T10:56:40.487Z,78.66
2019-03-24T10:56:41.081Z,78.61
2019-03-24T10:56:41.679Z,78.95
2019-03-24T10:56:42.279Z,78.80
2019-03-24T10:56:42.880Z,78.61
2019-03-24T10:56:43.479Z,78.70
2019-03-24T10:56:44.079Z,78.57
2019-03-24T10:56:44.681Z,78.57
2019-03-24T10:57:38.136Z,78.95
2019-03-24T10:57:38.731Z,79.33
2019-03-24T10:57:39.331Z,78.95
2019-03-24T10:57:39.934Z,79.43
2019-03-24T10:57:40.532Z,79.05
2019-03-24T10:57:41.131Z,79.43
2019-03-24T10:57:41.730Z,79.43
2019-03-24T10:57:42.332Z,78.95
2019-03-24T10:58:36.835Z,80.29
2019-03-24T10:58:37.407Z,80.00
2019-03-24T10:58:38.006Z,80.48
2019-03-24T10:58:38.605Z,80.00
2019-03-24T10:58:39.205Z,80.10
2019-03-24T10:58:39.806Z,80.19
2019-03-24T10:58:40.411Z,80.10
2019-03-24T10:58:41.011Z,80.29
2019-03-24T10:59:35.508Z,80.48
2019-03-24T10:59:36.082Z,80.38
2019-03-24T10:59:36.681Z,80.35
2019-03-24T10:59:37.281Z,80.38
2019-03-24T10:59:37.882Z,80.38
2019-03-24T10:59:38.484Z,80.35
2019-03-24T10:59:39.080Z,80.38
2019-03-24T10:59:39.686Z,80.38
2019-03-24T11:00:34.167Z,80.82
2019-03-24T11:00:34.760Z,80.16
2019-03-24T11:00:35.358Z,80.16
2019-03-24T11:00:35.957Z,80.82
2019-03-24T11:00:36.558Z,80.63
2019-03-24T11:00:37.157Z,80.73
2019-03-24T11:00:37.757Z,80.16
2019-03-24T11:00:38.359Z,80.82
2019-03-24T11:01:31.814Z,81.21
2019-03-24T11:01:32.411Z,81.30
2019-03-24T11:01:33.010Z,81.49
2019-03-24T11:01:33.609Z,81.21
2019-03-24T11:01:34.210Z,81.40
2019-03-24T11:01:34.810Z,81.36
2019-03-24T11:01:35.409Z,81.45
2019-03-24T11:01:36.009Z,81.45
2019-03-24T11:02:30.489Z,82.03
2019-03-24T11:02:31.087Z,81.74
2019-03-24T11:02:31.683Z,81.84
2019-03-24T11:02:32.291Z,82.03
2019-03-24T11:02:32.884Z,82.03
2019-03-24T11:02:33.485Z,82.12
2019-03-24T11:02:34.085Z,82.12
2019-03-24T11:02:34.685Z,82.12
2019-03-24T11:03:28.172Z,82.98
2019-03-24T11:03:28.741Z,83.17
2019-03-24T11:03:29.340Z,83.56
2019-03-24T11:03:29.940Z,83.17
2019-03-24T11:03:30.544Z,83.17
2019-03-24T11:03:31.139Z,83.17
2019-03-24T11:03:31.738Z,83.37
2019-03-24T11:03:32.339Z,83.46
2019-03-24T11:04:25.792Z,84.13
2019-03-24T11:04:26.389Z,84.32
2019-03-24T11:04:26.989Z,84.09
2019-03-24T11:04:27.588Z,84.09
2019-03-24T11:04:28.187Z,84.23
2019-03-24T11:04:28.788Z,83.90
2019-03-24T11:04:29.387Z,84.23
2019-03-24T11:04:29.988Z,84.19