createdAt,value
2022-08-19T00:02:02.268Z,19.60
2022-08-19T00:04:37.486Z,19.60
2022-08-19T00:07:09.572Z,19.60
2022-08-19T00:09:41.342Z,19.60
2022-08-19T00:12:13.581Z,19.60
2022-08-19T00:14:45.351Z,19.60
2022-08-19T00:17:17.164Z,19.60
2022-08-19T00:19:49.478Z,19.70
2022-08-19T00:22:21.204Z,19.60
2022-08-19T00:24:53.081Z,19.60
2022-08-19T00:27:26.983Z,19.70
2022-08-19T00:29:59.877Z,19.60
2022-08-19T00:32:35.251Z,19.60
2022-08-19T00:35:07.931Z,19.50
2022-08-19T00:37:44.120Z,19.50
2022-08-19T00:40:18.628Z,19.50
2022-08-19T00:42:50.392Z,19.50
2022-08-19T00:45:25.116Z,19.40
2022-08-19T00:47:57.007Z,19.40
2022-08-19T00:50:28.965Z,19.40
2022-08-19T00:53:05.070Z,19.40
2022-08-19T00:55:38.237Z,19.40
2022-08-19T00:58:14.747Z,19.30
2022-08-19T01:00:48.139Z,19.40
2022-08-19T01:03:22.108Z,19.30
2022-08-19T01:05:55.083Z,19.30
2022-08-19T01:08:26.958Z,19.30
2022-08-19T01:11:01.129Z,19.20
2022-08-19T01:13:44.441Z,19.20
2022-08-19T01:16:24.759Z,19.20
2022-08-19T01:18:57.591Z,19.20
2022-08-19T01:21:47.403Z,19.10
2022-08-19T01:24:19.207Z,19.10
2022-08-19T01:26:51.259Z,19.10
2022-08-19T01:29:23.228Z,19.10
2022-08-19T01:31:57.220Z,19.10
2022-08-19T01:34:29.004Z,19.00
2022-08-19T01:37:06.200Z,19.00
2022-08-19T01:39:39.773Z,19.00
2022-08-19T01:42:13.384Z,18.90
2022-08-19T01:44:45.118Z,19.00
2022-08-19T01:47:17.108Z,19.00
2022-08-19T01:49:49.892Z,19.00
2022-08-19T01:52:21.824Z,19.00
2022-08-19T01:54:53.583Z,19.00
2022-08-19T01:57:25.452Z,19.00
2022-08-19T01:59:57.708Z,19.00
2022-08-19T02:02:29.498Z,19.00
2022-08-19T02:05:01.452Z,19.00
2022-08-19T02:07:33.849Z,19.00
2022-08-19T02:10:12.290Z,18.90
2022-08-19T02:12:45.894Z,18.90
2022-08-19T02:15:20.891Z,18.90
2022-08-19T02:17:52.781Z,18.90
2022-08-19T02:20:24.922Z,18.90
2022-08-19T02:22:56.738Z,18.90
2022-08-19T02:25:28.736Z,18.90
2022-08-19T02:28:00.645Z,18.90
2022-08-19T02:30:33.886Z,18.90
2022-08-19T02:33:06.190Z,18.90
2022-08-19T02:35:37.922Z,18.90
2022-08-19T02:38:27.702Z,18.90
2022-08-19T02:41:06.621Z,18.90
2022-08-19T02:43:39.658Z,18.80
2022-08-19T02:46:21.956Z,18.80
2022-08-19T02:48:56.217Z,18.80
2022-08-19T02:51:42.047Z,18.80
2022-08-19T02:54:15.453Z,18.80
2022-08-19T02:56:47.541Z,18.80
2022-08-19T02:59:20.295Z,18.80
2022-08-19T03:01:54.817Z,18.80
2022-08-19T03:04:26.972Z,18.80
2022-08-19T03:07:10.431Z,18.70
2022-08-19T03:09:45.933Z,18.70
2022-08-19T03:12:17.709Z,18.70
2022-08-19T03:14:49.520Z,18.70
2022-08-19T03:17:21.523Z,18.80
2022-08-19T03:19:53.260Z,18.80
2022-08-19T03:22:26.326Z,18.70
2022-08-19T03:24:58.226Z,18.70
2022-08-19T03:27:34.383Z,18.70
2022-08-19T03:30:07.835Z,18.70
2022-08-19T03:32:45.533Z,18.70
2022-08-19T03:35:17.532Z,18.70
2022-08-19T03:37:49.711Z,18.70
2022-08-19T03:40:21.552Z,18.60
2022-08-19T03:42:53.364Z,18.60
2022-08-19T03:45:28.468Z,18.50
2022-08-19T03:48:00.717Z,18.60
2022-08-19T03:50:32.428Z,18.60
2022-08-19T03:53:04.204Z,18.60
2022-08-19T03:55:41.804Z,18.60
2022-08-19T03:58:13.554Z,18.50
2022-08-19T04:00:45.327Z,18.50
2022-08-19T04:03:19.715Z,18.50
2022-08-19T04:05:51.786Z,18.50
2022-08-19T04:08:23.531Z,18.50
2022-08-19T04:10:55.336Z,18.50
2022-08-19T04:13:27.177Z,18.50
2022-08-19T04:15:58.957Z,18.50
2022-08-19T04:18:34.721Z,18.50
2022-08-19T04:21:09.090Z,18.50
2022-08-19T04:23:45.597Z,18.40
2022-08-19T04:26:23.810Z,18.40
2022-08-19T04:28:56.252Z,18.40
2022-08-19T04:31:31.715Z,18.40
2022-08-19T04:34:06.844Z,18.40
2022-08-19T04:36:42.137Z,18.30
2022-08-19T04:39:17.684Z,18.30
2022-08-19T04:42:08.733Z,18.30
2022-08-19T04:44:46.204Z,18.40
2022-08-19T04:47:18.309Z,18.40
2022-08-19T04:50:12.761Z,18.40
2022-08-19T04:52:44.520Z,18.30
2022-08-19T04:55:16.433Z,18.40
2022-08-19T04:57:48.473Z,18.40
2022-08-19T05:00:20.352Z,18.40
2022-08-19T05:02:52.241Z,18.40
2022-08-19T05:05:24.055Z,18.40
2022-08-19T05:07:56.959Z,18.40
2022-08-19T05:10:28.827Z,18.50
2022-08-19T05:13:00.626Z,18.50
2022-08-19T05:15:32.811Z,18.50
2022-08-19T05:18:30.654Z,18.50
2022-08-19T05:21:26.667Z,18.50
2022-08-19T05:23:58.586Z,18.50
2022-08-19T05:26:30.407Z,18.50
2022-08-19T05:29:02.871Z,18.50
2022-08-19T05:31:36.358Z,18.50
2022-08-19T05:34:18.283Z,18.50
2022-08-19T05:36:57.223Z,18.50
2022-08-19T05:39:32.395Z,18.50
2022-08-19T05:42:12.574Z,18.50
2022-08-19T05:44:45.667Z,18.50
2022-08-19T05:47:19.755Z,18.50
2022-08-19T05:49:51.982Z,18.50
2022-08-19T05:52:25.689Z,18.60
2022-08-19T05:54:58.218Z,18.60
2022-08-19T05:57:30.776Z,18.60
2022-08-19T06:00:05.984Z,18.50
2022-08-19T06:02:38.090Z,18.60
2022-08-19T06:05:10.493Z,18.70
2022-08-19T06:07:42.215Z,18.60
2022-08-19T06:10:14.360Z,18.60
2022-08-19T06:12:46.194Z,18.60
2022-08-19T06:15:17.983Z,18.60
2022-08-19T06:17:49.803Z,18.60
2022-08-19T06:20:39.807Z,18.70
2022-08-19T06:23:17.201Z,18.70
2022-08-19T06:25:49.311Z,18.70
2022-08-19T06:28:22.151Z,18.70
2022-08-19T06:30:54.102Z,18.80
2022-08-19T06:33:25.884Z,18.80
2022-08-19T06:35:57.934Z,18.70
2022-08-19T06:38:29.831Z,18.70
2022-08-19T06:41:07.979Z,18.80
2022-08-19T06:43:42.196Z,18.70
2022-08-19T06:46:17.291Z,18.80
2022-08-19T06:48:49.562Z,18.80
2022-08-19T06:51:23.245Z,18.80
2022-08-19T06:53:56.653Z,18.90
2022-08-19T06:56:34.584Z,18.90
2022-08-19T06:59:11.461Z,18.90
2022-08-19T07:01:49.711Z,19.00
2022-08-19T07:04:27.711Z,19.00
2022-08-19T07:07:19.874Z,19.00
2022-08-19T07:09:59.215Z,19.00
2022-08-19T07:12:38.164Z,19.00
2022-08-19T07:15:10.835Z,19.00
2022-08-19T07:17:44.222Z,19.10
2022-08-19T07:20:16.485Z,19.00
2022-08-19T07:22:50.522Z,19.00
2022-08-19T07:25:22.970Z,19.00
2022-08-19T07:28:04.951Z,19.10
2022-08-19T07:30:41.660Z,19.10
2022-08-19T07:33:15.685Z,19.10
2022-08-19T07:35:47.505Z,19.10
2022-08-19T07:38:20.438Z,19.10
2022-08-19T07:40:52.567Z,19.10
2022-08-19T07:43:26.051Z,19.10
2022-08-19T07:48:47.648Z,19.10
2022-08-19T07:51:36.158Z,19.10
2022-08-19T07:54:08.932Z,19.00
2022-08-19T07:56:40.831Z,19.00
2022-08-19T07:59:13.067Z,19.00
2022-08-19T08:01:45.427Z,19.00
2022-08-19T08:04:37.362Z,19.10
2022-08-19T08:07:31.333Z,19.10
2022-08-19T08:10:06.094Z,19.10
2022-08-19T08:12:58.380Z,19.10
2022-08-19T08:15:43.319Z,19.10
2022-08-19T08:18:15.574Z,19.10
2022-08-19T08:20:47.689Z,19.10
2022-08-19T08:23:26.693Z,19.10
2022-08-19T08:26:00.005Z,19.00
2022-08-19T08:28:31.777Z,19.10
2022-08-19T08:31:03.578Z,19.10
2022-08-19T08:33:42.855Z,19.20
2022-08-19T08:36:14.847Z,19.20
2022-08-19T08:38:47.068Z,19.20
2022-08-19T08:41:32.610Z,19.30
2022-08-19T08:44:05.649Z,19.30
2022-08-19T08:46:42.730Z,19.40
2022-08-19T08:49:29.791Z,19.20
2022-08-19T08:52:10.854Z,19.20
2022-08-19T08:54:48.817Z,19.10
2022-08-19T08:57:47.152Z,19.00
2022-08-19T09:00:26.059Z,19.00
2022-08-19T09:02:59.495Z,19.00
2022-08-19T09:06:11.962Z,19.00
2022-08-19T09:08:47.111Z,19.00
2022-08-19T09:11:57.531Z,19.10
2022-08-19T09:14:51.582Z,19.10
2022-08-19T09:17:33.436Z,19.30
2022-08-19T09:20:26.291Z,19.40
2022-08-19T09:22:59.415Z,19.40
2022-08-19T09:25:32.857Z,19.50
2022-08-19T09:28:05.724Z,19.50
2022-08-19T09:30:52.923Z,19.50
2022-08-19T09:33:25.071Z,19.50
2022-08-19T09:36:09.652Z,19.50
2022-08-19T09:38:43.614Z,19.50
2022-08-19T09:41:22.347Z,19.50
2022-08-19T09:43:57.275Z,19.50
2022-08-19T09:46:29.989Z,19.60
2022-08-19T09:49:06.196Z,19.60
2022-08-19T09:51:38.645Z,19.50
2022-08-19T09:54:11.577Z,19.50
2022-08-19T09:56:43.983Z,19.50
2022-08-19T09:59:16.271Z,19.50
2022-08-19T10:01:48.573Z,19.50
2022-08-19T10:04:44.600Z,19.50
2022-08-19T10:07:16.543Z,19.50
2022-08-19T10:09:48.280Z,19.50
2022-08-19T10:12:20.336Z,19.50
2022-08-19T10:14:54.334Z,19.60
2022-08-19T10:17:27.462Z,19.70
2022-08-19T10:20:05.307Z,19.80
2022-08-19T10:22:38.426Z,19.80
2022-08-19T10:25:10.594Z,19.80
2022-08-19T10:27:44.303Z,19.90
2022-08-19T10:30:20.726Z,19.90
2022-08-19T10:32:52.586Z,19.90
2022-08-19T10:35:26.483Z,20.00
2022-08-19T10:38:04.104Z,20.00
2022-08-19T10:40:36.183Z,20.10
2022-08-19T10:43:07.976Z,20.20
2022-08-19T10:45:52.654Z,20.20
2022-08-19T10:48:24.650Z,20.20
2022-08-19T10:51:22.932Z,20.30
2022-08-19T10:53:56.712Z,20.40
2022-08-19T10:56:47.986Z,20.40
2022-08-19T10:59:26.815Z,20.50
2022-08-19T11:02:02.100Z,20.60
2022-08-19T11:04:34.459Z,20.80
2022-08-19T11:07:08.436Z,20.80
2022-08-19T11:09:43.006Z,20.80
2022-08-19T11:12:16.161Z,20.90
2022-08-19T11:14:50.755Z,21.00
2022-08-19T11:17:24.395Z,21.00
2022-08-19T11:19:56.151Z,21.00
2022-08-19T11:22:32.067Z,21.10
2022-08-19T11:25:12.000Z,21.10
2022-08-19T11:27:45.509Z,21.10
2022-08-19T11:30:17.319Z,21.10
2022-08-19T11:32:49.651Z,21.00
2022-08-19T11:35:22.169Z,21.00
2022-08-19T11:37:54.729Z,21.00
2022-08-19T11:40:26.600Z,21.00
2022-08-19T11:42:58.459Z,21.00
2022-08-19T11:45:31.006Z,21.00
2022-08-19T11:48:03.106Z,21.00
2022-08-19T11:50:34.846Z,21.10
2022-08-19T11:53:07.039Z,21.10
2022-08-19T11:55:44.326Z,21.20
2022-08-19T11:58:19.001Z,21.20
2022-08-19T12:00:51.935Z,21.30
2022-08-19T12:03:24.428Z,21.40
2022-08-19T12:05:56.230Z,21.50
2022-08-19T12:08:28.068Z,21.60
2022-08-19T12:11:01.975Z,21.60
2022-08-19T12:13:33.792Z,21.70
2022-08-19T12:16:18.655Z,21.90
2022-08-19T12:18:51.945Z,22.10
2022-08-19T12:21:29.517Z,22.10
2022-08-19T12:24:02.911Z,22.10
2022-08-19T12:26:35.987Z,22.10
2022-08-19T12:29:29.321Z,22.20
2022-08-19T12:32:04.235Z,22.30
2022-08-19T12:34:38.110Z,22.30
2022-08-19T12:37:10.371Z,22.30
2022-08-19T12:39:43.486Z,22.20
2022-08-19T12:42:15.968Z,22.10
2022-08-19T12:44:48.294Z,22.10
2022-08-19T12:47:20.337Z,22.10
2022-08-19T12:49:55.516Z,22.10
2022-08-19T12:52:28.476Z,22.20
2022-08-19T12:55:00.415Z,22.20
2022-08-19T12:57:35.067Z,22.20
2022-08-19T13:00:14.718Z,22.20
2022-08-19T13:02:50.579Z,22.20
2022-08-19T13:05:25.538Z,22.10
2022-08-19T13:08:00.477Z,22.10
2022-08-19T13:10:35.867Z,22.10
2022-08-19T13:13:10.560Z,22.10
2022-08-19T13:15:43.845Z,22.10
2022-08-19T13:18:15.680Z,22.00
2022-08-19T13:20:52.853Z,21.80
2022-08-19T13:23:24.920Z,21.70
2022-08-19T13:25:58.761Z,21.60
2022-08-19T13:28:50.483Z,21.50
2022-08-19T13:31:42.887Z,21.50
2022-08-19T13:34:16.689Z,21.40
2022-08-19T13:36:48.404Z,21.20
2022-08-19T13:39:21.460Z,21.20
2022-08-19T13:41:56.110Z,21.10
2022-08-19T13:44:30.526Z,21.10
2022-08-19T13:47:08.030Z,21.00
2022-08-19T13:49:39.892Z,20.90
2022-08-19T13:52:11.644Z,20.90
2022-08-19T13:54:44.008Z,20.90
2022-08-19T13:57:15.753Z,20.90
2022-08-19T13:59:47.531Z,20.80
2022-08-19T14:02:19.907Z,20.60
2022-08-19T14:04:51.710Z,20.70
2022-08-19T14:07:24.603Z,20.50
2022-08-19T14:09:56.394Z,20.50
2022-08-19T14:12:29.043Z,20.60
2022-08-19T14:15:01.957Z,20.50
2022-08-19T14:17:35.732Z,20.60
2022-08-19T14:20:11.358Z,20.50
2022-08-19T14:22:50.119Z,20.30
2022-08-19T14:25:26.327Z,20.30
2022-08-19T14:27:58.747Z,20.40
2022-08-19T14:30:34.448Z,20.40
2022-08-19T14:33:08.177Z,20.60
2022-08-19T14:35:39.994Z,20.70
2022-08-19T14:38:17.648Z,20.70
2022-08-19T14:40:49.955Z,20.60
2022-08-19T14:43:23.019Z,20.60
2022-08-19T14:45:54.918Z,20.60
2022-08-19T14:48:29.066Z,20.60
2022-08-19T14:51:00.941Z,20.60
2022-08-19T14:53:34.564Z,20.70
2022-08-19T14:56:15.349Z,20.80
2022-08-19T14:58:47.458Z,20.90
2022-08-19T15:01:21.353Z,21.20
2022-08-19T15:03:54.737Z,21.30
2022-08-19T15:06:27.707Z,21.30
2022-08-19T15:09:03.992Z,21.40
2022-08-19T15:11:36.538Z,21.40
2022-08-19T15:14:08.254Z,21.20
2022-08-19T15:16:42.730Z,21.20
2022-08-19T15:19:14.655Z,21.20
2022-08-19T15:21:46.425Z,21.30
2022-08-19T15:24:18.455Z,21.50
2022-08-19T15:26:50.267Z,21.50
2022-08-19T15:29:23.975Z,21.60
2022-08-19T15:31:57.948Z,21.70
2022-08-19T15:34:32.258Z,21.60
2022-08-19T15:37:06.044Z,21.70
2022-08-19T15:39:37.795Z,21.80
2022-08-19T15:42:09.694Z,22.00
2022-08-19T15:44:41.523Z,22.10
2022-08-19T15:47:14.235Z,22.20
2022-08-19T15:49:46.067Z,22.20
2022-08-19T15:52:21.287Z,22.20
2022-08-19T15:54:52.987Z,22.30
2022-08-19T15:57:27.472Z,22.50
2022-08-19T16:00:17.651Z,22.50
2022-08-19T16:03:08.198Z,22.60
2022-08-19T16:05:58.511Z,22.70
2022-08-19T16:08:30.353Z,22.90
2022-08-19T16:11:02.098Z,23.00
2022-08-19T16:13:33.797Z,23.10
2022-08-19T16:16:07.135Z,23.20
2022-08-19T16:18:38.854Z,23.20
2022-08-19T16:21:10.659Z,23.20
2022-08-19T16:23:42.783Z,23.20
2022-08-19T16:26:16.749Z,23.20
2022-08-19T16:28:48.703Z,23.20
2022-08-19T16:31:20.435Z,23.20
2022-08-19T16:33:52.722Z,23.20
2022-08-19T16:36:24.723Z,23.20
2022-08-19T16:38:57.259Z,23.30
2022-08-19T16:41:29.423Z,23.30
2022-08-19T16:44:01.179Z,23.20
2022-08-19T16:46:33.241Z,23.20
2022-08-19T16:49:05.958Z,23.20
2022-08-19T16:51:39.111Z,23.30
2022-08-19T16:54:11.110Z,23.20
2022-08-19T16:56:42.827Z,23.10
2022-08-19T16:59:15.266Z,23.10
2022-08-19T17:01:47.099Z,23.10
2022-08-19T17:04:19.071Z,23.00
2022-08-19T17:06:50.810Z,22.90
2022-08-19T17:09:26.323Z,22.80
2022-08-19T17:11:58.754Z,22.70
2022-08-19T17:14:30.596Z,22.60
2022-08-19T17:17:02.425Z,22.60
2022-08-19T17:19:34.150Z,22.50
2022-08-19T17:22:05.942Z,22.40
2022-08-19T17:24:40.677Z,22.30
2022-08-19T17:27:12.824Z,22.40
2022-08-19T17:29:47.046Z,22.40
2022-08-19T17:32:25.110Z,22.30
2022-08-19T17:34:57.383Z,22.30
2022-08-19T17:37:29.558Z,22.20
2022-08-19T17:40:04.362Z,22.10
2022-08-19T17:42:36.800Z,22.00
2022-08-19T17:45:11.094Z,22.00
2022-08-19T17:47:43.242Z,22.00
2022-08-19T17:50:16.220Z,21.90
2022-08-19T17:52:49.598Z,21.90
2022-08-19T17:55:22.380Z,21.80
2022-08-19T17:57:54.644Z,21.70
2022-08-19T18:00:26.543Z,21.50
2022-08-19T18:03:03.031Z,21.30
2022-08-19T18:05:42.740Z,21.20
2022-08-19T18:08:15.219Z,21.10
2022-08-19T18:10:46.964Z,20.90
2022-08-19T18:13:18.967Z,20.80
2022-08-19T18:15:50.719Z,20.80
2022-08-19T18:18:22.434Z,20.70
2022-08-19T18:20:56.112Z,20.60
2022-08-19T18:23:45.340Z,20.60
2022-08-19T18:26:18.220Z,20.50
2022-08-19T18:28:51.767Z,20.50
2022-08-19T18:31:23.743Z,20.40
2022-08-19T18:33:55.551Z,20.40
2022-08-19T18:36:52.441Z,20.40
2022-08-19T18:39:39.312Z,20.30
2022-08-19T18:42:36.410Z,20.30
2022-08-19T18:45:28.016Z,20.30
2022-08-19T18:48:26.322Z,20.20
2022-08-19T18:51:01.252Z,20.20
2022-08-19T18:53:35.098Z,20.10
2022-08-19T18:56:10.033Z,20.10
2022-08-19T18:58:43.104Z,20.10
2022-08-19T19:01:21.006Z,20.10
2022-08-19T19:03:54.644Z,20.10
2022-08-19T19:06:31.108Z,20.10
2022-08-19T19:09:03.784Z,20.20
2022-08-19T19:11:39.294Z,20.20
2022-08-19T19:14:27.629Z,20.30
2022-08-19T19:17:16.488Z,20.30
2022-08-19T19:19:48.223Z,20.30
2022-08-19T19:22:22.256Z,20.20
2022-08-19T19:24:54.537Z,20.10
2022-08-19T19:27:26.285Z,20.00
2022-08-19T19:29:58.090Z,19.90
2022-08-19T19:32:39.016Z,19.90
2022-08-19T19:35:11.306Z,19.80
2022-08-19T19:37:43.694Z,19.70
2022-08-19T19:40:15.500Z,19.70
2022-08-19T19:42:47.950Z,19.70
2022-08-19T19:45:22.873Z,19.70
2022-08-19T19:47:54.803Z,19.70
2022-08-19T19:50:31.267Z,19.70
2022-08-19T19:53:03.128Z,19.80
2022-08-19T19:55:34.871Z,19.80
2022-08-19T19:58:07.045Z,19.90
2022-08-19T20:00:38.876Z,20.00
2022-08-19T20:03:11.038Z,20.10
2022-08-19T20:05:42.842Z,20.20
2022-08-19T20:08:33.971Z,20.20
2022-08-19T20:11:07.143Z,20.10
2022-08-19T20:13:40.730Z,20.10
2022-08-19T20:16:12.454Z,20.00
2022-08-19T20:18:44.365Z,20.00
2022-08-19T20:21:16.396Z,20.00
2022-08-19T20:24:09.920Z,20.00
2022-08-19T20:26:45.514Z,20.00
2022-08-19T20:29:38.479Z,20.00
2022-08-19T20:32:13.024Z,20.00
2022-08-19T20:34:48.955Z,20.00
2022-08-19T20:37:21.263Z,20.00
2022-08-19T20:39:53.118Z,20.10
2022-08-19T20:42:24.994Z,20.10
2022-08-19T20:44:56.820Z,20.20
2022-08-19T20:47:29.611Z,20.20
2022-08-19T20:50:01.566Z,20.20
2022-08-19T20:52:33.471Z,20.30
2022-08-19T20:55:05.831Z,20.30
2022-08-19T20:57:37.759Z,20.30
2022-08-19T21:00:12.556Z,20.30
2022-08-19T21:02:44.309Z,20.20
2022-08-19T21:05:16.111Z,20.20
2022-08-19T21:07:47.967Z,20.10
2022-08-19T21:10:19.870Z,20.00
2022-08-19T21:12:52.968Z,20.00
2022-08-19T21:15:24.701Z,20.00
2022-08-19T21:17:57.229Z,19.90
2022-08-19T21:20:29.089Z,19.90
2022-08-19T21:23:08.514Z,19.80
2022-08-19T21:25:41.386Z,19.80
2022-08-19T21:28:34.314Z,19.80
2022-08-19T21:31:10.493Z,19.80
2022-08-19T21:33:42.587Z,19.90
2022-08-19T21:36:14.940Z,19.90
2022-08-19T21:38:46.753Z,20.00
2022-08-19T21:41:18.702Z,20.00
2022-08-19T21:43:50.532Z,20.00
2022-08-19T21:46:22.741Z,20.10
2022-08-19T21:48:54.869Z,20.10
2022-08-19T21:51:26.665Z,20.00
2022-08-19T21:53:59.114Z,20.10
2022-08-19T21:56:31.315Z,20.10
2022-08-19T21:59:03.124Z,20.20
2022-08-19T22:01:35.166Z,20.20
2022-08-19T22:04:07.005Z,20.20
2022-08-19T22:06:38.715Z,20.20
2022-08-19T22:09:10.479Z,20.20
2022-08-19T22:11:44.339Z,20.20
2022-08-19T22:14:16.178Z,20.20
2022-08-19T22:16:47.895Z,20.20
2022-08-19T22:19:19.735Z,20.20
2022-08-19T22:21:51.503Z,20.20
2022-08-19T22:24:23.792Z,20.20
2022-08-19T22:26:55.609Z,20.20
2022-08-19T22:29:33.668Z,20.20
2022-08-19T22:32:26.279Z,20.20
2022-08-19T22:34:59.210Z,20.20
2022-08-19T22:37:31.740Z,20.10
2022-08-19T22:40:05.819Z,20.10
2022-08-19T22:42:38.422Z,20.10
2022-08-19T22:45:12.648Z,20.10
2022-08-19T22:47:45.377Z,20.10
2022-08-19T22:50:17.114Z,20.10
2022-08-19T22:52:51.775Z,20.10
2022-08-19T22:55:25.430Z,20.10
2022-08-19T22:57:58.779Z,20.10
2022-08-19T23:00:32.427Z,20.10
2022-08-19T23:03:04.854Z,20.00
2022-08-19T23:05:37.098Z,20.00
2022-08-19T23:08:11.966Z,20.00
2022-08-19T23:10:44.143Z,19.90
2022-08-19T23:13:17.427Z,19.90
2022-08-19T23:15:49.281Z,19.80
2022-08-19T23:18:21.067Z,19.80
2022-08-19T23:20:54.556Z,19.80
2022-08-19T23:23:26.755Z,19.70
2022-08-19T23:25:58.614Z,19.70
2022-08-19T23:28:48.782Z,19.60
2022-08-19T23:31:21.470Z,19.50
2022-08-19T23:33:53.417Z,19.40
2022-08-19T23:36:26.016Z,19.30
2022-08-19T23:38:59.566Z,19.20
2022-08-19T23:41:31.386Z,19.20
2022-08-19T23:44:03.421Z,19.10
2022-08-19T23:46:46.271Z,19.10
2022-08-19T23:49:26.550Z,19.00
2022-08-19T23:51:58.436Z,18.90
2022-08-19T23:54:43.001Z,18.90
2022-08-19T23:57:15.823Z,18.80
2022-08-19T23:59:47.544Z,18.80
