createdAt,value
2017-05-03T00:02:06.377Z,12.62
2017-05-03T00:04:32.243Z,12.78
2017-05-03T00:06:58.855Z,10.56
2017-05-03T00:09:24.720Z,13.18
2017-05-03T00:11:50.680Z,10.88
2017-05-03T00:14:16.533Z,9.78
2017-05-03T00:16:43.184Z,9.20
2017-05-03T00:19:09.142Z,8.28
2017-05-03T00:21:35.014Z,10.82
2017-05-03T00:24:01.699Z,9.64
2017-05-03T00:26:27.580Z,10.38
2017-05-03T00:28:53.470Z,10.38
2017-05-03T00:31:19.324Z,10.06
2017-05-03T00:33:45.209Z,9.08
2017-05-03T00:36:11.205Z,10.84
2017-05-03T00:38:37.100Z,11.14
2017-05-03T00:41:02.967Z,11.44
2017-05-03T00:43:28.828Z,12.90
2017-05-03T00:45:54.705Z,16.02
2017-05-03T00:48:20.648Z,10.26
2017-05-03T00:50:46.533Z,10.16
2017-05-03T00:53:12.397Z,11.68
2017-05-03T00:55:38.260Z,17.58
2017-05-03T00:58:04.147Z,10.32
2017-05-03T01:00:30.273Z,12.36
2017-05-03T01:02:56.185Z,12.66
2017-05-03T01:05:22.048Z,10.84
2017-05-03T01:07:47.905Z,12.50
2017-05-03T01:10:13.804Z,10.00
2017-05-03T01:12:39.756Z,13.48
2017-05-03T01:15:05.623Z,10.62
2017-05-03T01:17:31.497Z,10.62
2017-05-03T01:19:57.368Z,11.40
2017-05-03T01:22:23.261Z,13.66
2017-05-03T01:24:49.258Z,11.46
2017-05-03T01:27:15.160Z,13.50
2017-05-03T01:29:41.756Z,10.38
2017-05-03T01:32:07.709Z,10.12
2017-05-03T01:34:34.322Z,12.48
2017-05-03T01:37:00.198Z,11.76
2017-05-03T01:39:26.063Z,11.38
2017-05-03T01:41:51.936Z,13.86
2017-05-03T01:44:17.892Z,10.40
2017-05-03T01:46:43.743Z,9.82
2017-05-03T01:49:10.369Z,10.06
2017-05-03T01:51:36.348Z,8.10
2017-05-03T01:54:02.215Z,10.94
2017-05-03T01:56:28.957Z,13.10
2017-05-03T01:58:55.566Z,10.66
2017-05-03T02:01:21.435Z,10.28
2017-05-03T02:03:47.368Z,10.96
2017-05-03T02:06:13.231Z,11.20
2017-05-03T02:08:39.183Z,9.24
2017-05-03T02:11:05.779Z,9.50
2017-05-03T02:13:31.643Z,13.02
2017-05-03T02:15:57.518Z,11.40
2017-05-03T02:18:23.940Z,11.74
2017-05-03T02:20:49.885Z,10.26
2017-05-03T02:23:15.757Z,12.72
2017-05-03T02:25:41.631Z,11.40
2017-05-03T02:28:07.591Z,10.00
2017-05-03T02:30:33.474Z,15.56
2017-05-03T02:33:00.082Z,15.08
2017-05-03T02:35:25.935Z,10.44
2017-05-03T02:37:52.557Z,14.04
2017-05-03T02:40:18.515Z,12.90
2017-05-03T02:42:44.373Z,13.60
2017-05-03T02:45:10.243Z,13.06
2017-05-03T02:47:36.109Z,15.36
2017-05-03T02:50:01.979Z,15.68
2017-05-03T02:52:27.856Z,12.02
2017-05-03T02:54:53.723Z,12.14
2017-05-03T02:57:19.587Z,16.96
2017-05-03T02:59:45.459Z,16.50
2017-05-03T03:02:11.415Z,13.60
2017-05-03T03:04:37.287Z,17.32
2017-05-03T03:07:03.900Z,16.14
2017-05-03T03:09:29.762Z,15.22
2017-05-03T03:11:55.619Z,15.44
2017-05-03T03:14:21.516Z,17.92
2017-05-03T03:16:47.475Z,18.10
2017-05-03T03:19:13.402Z,16.54
2017-05-03T03:21:39.270Z,12.78
2017-05-03T03:24:05.127Z,17.20
2017-05-03T03:26:31.001Z,16.02
2017-05-03T03:28:56.951Z,15.00
2017-05-03T03:31:22.823Z,15.76
2017-05-03T03:33:48.696Z,20.52
2017-05-03T03:36:14.601Z,17.66
2017-05-03T03:38:40.500Z,18.76
2017-05-03T03:41:06.452Z,23.98
2017-05-03T03:43:32.328Z,16.08
2017-05-03T03:45:58.181Z,18.64
2017-05-03T03:48:24.064Z,17.04
2017-05-03T03:50:49.927Z,13.38
2017-05-03T03:53:15.881Z,16.16
2017-05-03T03:55:42.489Z,12.78
2017-05-03T03:58:08.361Z,13.92
2017-05-03T04:00:34.219Z,13.82
2017-05-03T04:03:00.089Z,14.58
2017-05-03T04:05:26.792Z,11.92
2017-05-03T04:07:52.668Z,10.20
2017-05-03T04:10:18.531Z,14.06
2017-05-03T04:12:44.403Z,10.96
2017-05-03T04:15:10.283Z,14.86
2017-05-03T04:17:36.225Z,15.56
2017-05-03T04:20:02.140Z,11.52
2017-05-03T04:22:28.760Z,14.10
2017-05-03T04:24:55.363Z,16.22
2017-05-03T04:27:21.221Z,13.58
2017-05-03T04:29:47.914Z,14.60
2017-05-03T04:32:13.775Z,15.00
2017-05-03T04:34:40.377Z,17.64
2017-05-03T04:37:06.245Z,19.22
2017-05-03T04:39:32.855Z,14.80
2017-05-03T04:41:58.821Z,13.90
2017-05-03T04:44:24.693Z,12.94
2017-05-03T04:46:50.559Z,12.52
2017-05-03T04:49:16.439Z,13.30
2017-05-03T04:51:42.303Z,12.88
2017-05-03T04:54:08.267Z,17.60
2017-05-03T04:56:34.131Z,15.08
2017-05-03T04:59:00.007Z,13.14
2017-05-03T05:01:25.980Z,17.74
2017-05-03T05:03:51.964Z,14.92
2017-05-03T05:06:18.623Z,13.92
2017-05-03T05:08:45.312Z,13.22
2017-05-03T05:11:11.270Z,13.16
2017-05-03T05:13:37.367Z,17.80
2017-05-03T05:16:03.362Z,13.16
2017-05-03T05:18:29.256Z,18.76
2017-05-03T05:20:55.328Z,15.14
2017-05-03T05:23:21.571Z,17.74
2017-05-03T05:25:47.504Z,15.10
2017-05-03T05:28:14.200Z,17.74
2017-05-03T05:30:40.059Z,15.22
2017-05-03T05:33:06.752Z,17.98
2017-05-03T05:35:32.616Z,16.54
2017-05-03T05:37:59.314Z,15.92
2017-05-03T05:40:25.190Z,15.20
2017-05-03T05:42:51.050Z,15.78
2017-05-03T05:45:16.927Z,13.62
2017-05-03T05:47:42.786Z,17.62
2017-05-03T05:50:08.750Z,15.44
2017-05-03T05:52:35.441Z,17.26
2017-05-03T05:55:01.381Z,13.08
2017-05-03T05:57:27.258Z,14.04
2017-05-03T05:59:53.128Z,13.48
2017-05-03T06:02:19.011Z,15.52
2017-05-03T06:04:44.920Z,15.02
2017-05-03T06:07:10.879Z,14.54
2017-05-03T06:09:36.756Z,13.52
2017-05-03T06:12:02.629Z,12.92
2017-05-03T06:14:28.576Z,12.30
2017-05-03T06:16:55.267Z,12.28
2017-05-03T06:19:21.214Z,9.64
2017-05-03T06:21:47.078Z,14.84
2017-05-03T06:24:12.956Z,11.50
2017-05-03T06:26:39.556Z,9.86
2017-05-03T06:29:05.442Z,9.32
2017-05-03T06:31:31.388Z,7.74
2017-05-03T06:33:57.259Z,12.82
2017-05-03T06:36:23.927Z,10.36
2017-05-03T06:38:49.789Z,11.78
2017-05-03T06:41:15.683Z,12.70
2017-05-03T06:43:41.598Z,12.26
2017-05-03T06:46:07.488Z,8.80
2017-05-03T06:48:33.511Z,8.22
2017-05-03T06:50:59.501Z,9.74
2017-05-03T06:53:26.236Z,11.96
2017-05-03T06:55:52.382Z,10.80
2017-05-03T06:58:18.227Z,12.86
2017-05-03T07:00:44.108Z,11.34
2017-05-03T07:03:10.087Z,15.32
2017-05-03T07:05:35.947Z,14.70
2017-05-03T07:08:01.848Z,10.66
2017-05-03T07:10:27.708Z,11.10
2017-05-03T07:12:53.573Z,10.14
2017-05-03T07:15:19.529Z,8.54
2017-05-03T07:17:46.212Z,10.10
2017-05-03T07:20:12.075Z,8.20
2017-05-03T07:22:38.025Z,13.94
2017-05-03T07:25:03.889Z,12.26
2017-05-03T07:27:29.839Z,8.32
2017-05-03T07:29:56.467Z,11.56
2017-05-03T07:32:22.335Z,11.72
2017-05-03T07:34:48.196Z,10.52
2017-05-03T07:37:14.067Z,12.72
2017-05-03T07:39:40.041Z,11.92
2017-05-03T07:42:05.902Z,11.38
2017-05-03T07:44:31.783Z,9.30
2017-05-03T07:46:57.650Z,15.84
2017-05-03T07:49:23.524Z,12.14
2017-05-03T07:51:49.396Z,15.20
2017-05-03T07:54:15.282Z,10.84
2017-05-03T07:56:42.003Z,11.72
2017-05-03T07:59:08.640Z,13.24
2017-05-03T08:01:34.507Z,9.28
2017-05-03T08:04:00.375Z,12.06
2017-05-03T08:06:26.238Z,10.92
2017-05-03T08:08:52.227Z,12.46
2017-05-03T08:11:18.852Z,16.36
2017-05-03T08:13:44.721Z,13.18
2017-05-03T08:16:10.595Z,10.60
2017-05-03T08:18:36.453Z,15.06
2017-05-03T08:21:02.412Z,10.62
2017-05-03T08:23:28.280Z,12.88
2017-05-03T08:25:54.156Z,10.30
2017-05-03T08:28:20.016Z,12.92
2017-05-03T08:30:46.619Z,14.90
2017-05-03T08:33:12.503Z,13.24
2017-05-03T08:35:38.371Z,14.84
2017-05-03T08:38:04.976Z,14.04
2017-05-03T08:40:30.939Z,12.04
2017-05-03T08:42:57.545Z,13.40
2017-05-03T08:45:23.433Z,12.82
2017-05-03T08:47:49.296Z,12.82
2017-05-03T08:50:15.163Z,11.46
2017-05-03T08:52:41.040Z,14.92
2017-05-03T08:55:07.674Z,16.86
2017-05-03T08:57:33.575Z,13.06
2017-05-03T08:59:59.429Z,12.62
2017-05-03T09:02:26.048Z,19.36
2017-05-03T09:04:51.996Z,15.40
2017-05-03T09:07:17.950Z,13.54
2017-05-03T09:09:43.822Z,13.40
2017-05-03T09:12:10.448Z,14.38
2017-05-03T09:14:36.311Z,15.18
2017-05-03T09:17:02.222Z,17.18
2017-05-03T09:19:28.199Z,20.08
2017-05-03T09:21:54.818Z,17.06
2017-05-03T09:24:20.776Z,17.60
2017-05-03T09:26:47.388Z,11.16
2017-05-03T09:29:13.290Z,10.02
2017-05-03T09:31:39.153Z,17.06
2017-05-03T09:34:05.766Z,11.72
2017-05-03T09:36:31.723Z,15.66
2017-05-03T09:38:57.605Z,16.06
2017-05-03T09:41:23.490Z,15.00
2017-05-03T09:43:49.389Z,13.64
2017-05-03T09:46:15.283Z,15.58
2017-05-03T09:48:41.984Z,18.22
2017-05-03T09:51:07.855Z,19.02
2017-05-03T09:53:33.743Z,15.64
2017-05-03T09:55:59.866Z,21.90
2017-05-03T09:58:25.814Z,17.78
2017-05-03T10:00:52.547Z,12.66
2017-05-03T10:03:19.159Z,16.00
2017-05-03T10:05:45.171Z,18.14
2017-05-03T10:08:11.245Z,20.74
2017-05-03T10:10:54.660Z,23.60
2017-05-03T10:13:21.263Z,26.24
2017-05-03T10:15:47.343Z,29.26
2017-05-03T10:18:13.315Z,22.24
2017-05-03T10:20:39.337Z,24.56
2017-05-03T10:23:05.398Z,24.94
2017-05-03T10:25:31.500Z,20.52
2017-05-03T10:27:57.663Z,19.50
2017-05-03T10:30:23.954Z,16.34
2017-05-03T10:32:50.760Z,15.96
2017-05-03T10:35:16.698Z,15.38
2017-05-03T10:37:42.575Z,16.94
2017-05-03T10:40:08.548Z,15.58
2017-05-03T10:42:34.621Z,15.20
2017-05-03T10:45:00.522Z,16.52
2017-05-03T10:47:26.459Z,14.60
2017-05-03T10:49:52.330Z,17.98
2017-05-03T10:52:18.204Z,14.08
2017-05-03T10:54:44.078Z,16.70
2017-05-03T10:57:10.681Z,18.92
2017-05-03T10:59:36.627Z,12.50
2017-05-03T11:02:03.243Z,11.88
2017-05-03T11:04:29.204Z,12.56
2017-05-03T11:06:55.819Z,15.32
2017-05-03T11:09:21.692Z,13.46
2017-05-03T11:11:47.560Z,15.04
2017-05-03T11:14:14.179Z,13.42
2017-05-03T11:16:40.057Z,12.00
2017-05-03T11:19:05.936Z,16.40
2017-05-03T11:21:32.641Z,14.00
2017-05-03T11:23:58.583Z,15.52
2017-05-03T11:26:24.512Z,15.30
2017-05-03T11:28:51.132Z,17.98
2017-05-03T11:31:17.001Z,16.74
2017-05-03T11:33:42.963Z,13.92
2017-05-03T11:36:08.852Z,14.78
2017-05-03T11:38:34.732Z,12.72
2017-05-03T11:41:01.355Z,15.56
2017-05-03T11:43:27.211Z,16.86
2017-05-03T11:45:53.162Z,17.24
2017-05-03T11:48:19.026Z,17.12
2017-05-03T11:50:45.661Z,15.90
2017-05-03T11:53:11.548Z,20.02
2017-05-03T11:55:37.469Z,18.48
2017-05-03T11:58:03.406Z,16.38
2017-05-03T12:00:29.303Z,17.00
2017-05-03T12:02:55.172Z,16.74
2017-05-03T12:05:21.786Z,15.34
2017-05-03T12:07:47.664Z,14.20
2017-05-03T12:10:13.635Z,11.48
2017-05-03T12:12:40.292Z,17.52
2017-05-03T12:15:06.895Z,13.74
2017-05-03T12:17:32.768Z,15.42
2017-05-03T12:19:58.719Z,17.86
2017-05-03T12:22:24.586Z,16.38
2017-05-03T12:24:51.283Z,18.78
2017-05-03T12:27:17.144Z,15.56
2017-05-03T12:29:43.767Z,15.72
2017-05-03T12:32:10.447Z,18.66
2017-05-03T12:34:36.320Z,15.22
2017-05-03T12:37:03.076Z,20.86
2017-05-03T12:39:29.051Z,16.50
2017-05-03T12:41:54.932Z,13.64
2017-05-03T12:44:20.888Z,14.98
2017-05-03T12:46:46.779Z,12.96
2017-05-03T12:49:12.674Z,11.98
2017-05-03T12:51:39.328Z,12.76
2017-05-03T12:54:05.336Z,12.12
2017-05-03T12:56:32.029Z,12.82
2017-05-03T12:58:57.896Z,13.24
2017-05-03T13:01:24.523Z,12.10
2017-05-03T13:03:51.135Z,14.34
2017-05-03T13:06:17.056Z,12.00
2017-05-03T13:08:43.022Z,13.56
2017-05-03T13:11:08.894Z,11.78
2017-05-03T13:13:34.770Z,12.84
2017-05-03T13:16:00.642Z,12.84
2017-05-03T13:18:27.255Z,13.76
2017-05-03T13:20:53.201Z,17.46
2017-05-03T13:23:19.084Z,13.42
2017-05-03T13:25:44.961Z,12.12
2017-05-03T13:28:11.559Z,12.74
2017-05-03T13:30:37.493Z,13.06
2017-05-03T13:33:03.457Z,12.42
2017-05-03T13:35:29.335Z,11.54
2017-05-03T13:37:55.241Z,11.18
2017-05-03T13:40:21.088Z,13.64
2017-05-03T13:42:47.704Z,13.74
2017-05-03T13:45:13.659Z,13.92
2017-05-03T13:47:39.532Z,14.12
2017-05-03T13:50:05.396Z,12.96
2017-05-03T13:52:31.275Z,13.80
2017-05-03T13:54:57.148Z,14.82
2017-05-03T13:57:23.106Z,13.50
2017-05-03T13:59:48.982Z,13.10
2017-05-03T14:02:14.899Z,11.54
2017-05-03T14:04:41.502Z,16.14
2017-05-03T14:07:07.379Z,13.04
2017-05-03T14:09:33.260Z,13.68
2017-05-03T14:12:00.096Z,12.66
2017-05-03T14:14:26.711Z,11.66
2017-05-03T14:16:52.585Z,13.76
2017-05-03T14:19:18.451Z,12.84
2017-05-03T14:21:44.330Z,14.28
2017-05-03T14:24:10.286Z,12.74
2017-05-03T14:26:36.152Z,11.84
2017-05-03T14:29:02.026Z,13.06
2017-05-03T14:31:27.891Z,14.00
2017-05-03T14:33:53.769Z,14.42
2017-05-03T14:36:19.727Z,13.56
2017-05-03T14:38:45.612Z,14.76
2017-05-03T14:41:11.481Z,14.18
2017-05-03T14:43:37.408Z,13.28
2017-05-03T14:46:03.272Z,14.56
2017-05-03T14:48:29.229Z,12.38
2017-05-03T14:50:55.119Z,12.92
2017-05-03T14:53:21.015Z,12.36
2017-05-03T14:55:46.899Z,12.50
2017-05-03T14:58:12.760Z,12.12
2017-05-03T15:00:38.761Z,13.14
2017-05-03T15:03:04.615Z,13.12
2017-05-03T15:05:30.480Z,13.20
2017-05-03T15:07:56.360Z,12.48
2017-05-03T15:10:23.053Z,12.58
2017-05-03T15:12:49.108Z,11.28
2017-05-03T15:15:14.999Z,12.50
2017-05-03T15:17:40.907Z,12.38
2017-05-03T15:20:06.764Z,11.72
2017-05-03T15:22:32.644Z,11.76
2017-05-03T15:24:58.675Z,11.46
2017-05-03T15:27:24.559Z,12.28
2017-05-03T15:29:51.183Z,11.50
2017-05-03T15:32:17.812Z,10.40
2017-05-03T15:34:43.686Z,10.50
2017-05-03T15:37:09.646Z,11.14
2017-05-03T15:39:35.547Z,11.82
2017-05-03T15:42:01.421Z,10.44
2017-05-03T15:44:27.404Z,11.58
2017-05-03T15:46:53.273Z,10.86
2017-05-03T15:49:19.243Z,9.70
2017-05-03T15:51:45.111Z,11.04
2017-05-03T15:54:11.037Z,10.82
2017-05-03T15:56:36.931Z,10.80
2017-05-03T15:59:03.542Z,10.52
2017-05-03T16:01:29.415Z,10.44
2017-05-03T16:03:55.764Z,11.38
2017-05-03T16:06:21.627Z,14.44
2017-05-03T16:08:48.256Z,11.28
2017-05-03T16:11:14.871Z,9.80
2017-05-03T16:13:40.825Z,11.90
2017-05-03T16:16:07.608Z,12.02
2017-05-03T16:18:33.458Z,11.24
2017-05-03T16:20:59.340Z,10.28
2017-05-03T16:23:25.215Z,10.54
2017-05-03T16:25:51.850Z,10.26
2017-05-03T16:28:17.811Z,10.48
2017-05-03T16:30:43.728Z,9.96
2017-05-03T16:33:09.614Z,10.28
2017-05-03T16:35:36.231Z,9.70
2017-05-03T16:38:02.162Z,9.58
2017-05-03T16:40:28.129Z,10.88
2017-05-03T16:42:53.992Z,11.42
2017-05-03T16:45:19.979Z,13.52
2017-05-03T16:47:45.849Z,10.84
2017-05-03T16:50:12.470Z,11.78
2017-05-03T16:52:38.360Z,9.32
2017-05-03T16:55:04.250Z,11.74
2017-05-03T16:57:30.217Z,12.04
2017-05-03T16:59:56.136Z,10.98
2017-05-03T17:02:22.003Z,11.02
2017-05-03T17:04:48.612Z,10.54
2017-05-03T17:07:14.494Z,8.76
2017-05-03T17:09:40.467Z,11.10
2017-05-03T17:12:07.133Z,10.18
2017-05-03T17:14:33.028Z,11.42
2017-05-03T17:16:58.939Z,9.50
2017-05-03T17:19:24.810Z,10.50
2017-05-03T17:21:50.722Z,8.92
2017-05-03T17:24:16.593Z,10.44
2017-05-03T17:26:42.591Z,10.54
2017-05-03T17:29:08.475Z,10.38
2017-05-03T17:31:42.088Z,9.32
2017-05-03T17:34:08.082Z,10.78
2017-05-03T17:36:34.687Z,9.64
2017-05-03T17:39:00.837Z,10.72
2017-05-03T17:41:27.448Z,10.30
2017-05-03T17:43:53.355Z,10.18
2017-05-03T17:46:19.246Z,9.90
2017-05-03T17:48:45.114Z,10.18
2017-05-03T17:51:10.976Z,10.60
2017-05-03T17:53:36.853Z,10.18
2017-05-03T17:56:02.791Z,7.50
2017-05-03T17:58:29.408Z,9.20
2017-05-03T18:00:55.332Z,10.42
2017-05-03T18:03:21.246Z,9.78
2017-05-03T18:05:47.095Z,10.18
2017-05-03T18:08:13.800Z,10.18
2017-05-03T18:10:39.679Z,10.50
2017-05-03T18:13:05.650Z,8.74
2017-05-03T18:15:31.531Z,8.58
2017-05-03T18:17:57.399Z,9.58
2017-05-03T18:20:24.004Z,8.88
2017-05-03T18:22:49.926Z,8.98
2017-05-03T18:25:15.867Z,13.22
2017-05-03T18:27:41.749Z,12.02
2017-05-03T18:30:07.769Z,11.18
2017-05-03T18:32:33.627Z,16.40
2017-05-03T18:34:59.588Z,10.40
2017-05-03T18:37:25.548Z,11.32
2017-05-03T18:39:51.454Z,11.06
2017-05-03T18:42:17.336Z,10.94
2017-05-03T18:44:43.937Z,11.66
2017-05-03T18:47:09.836Z,12.54
2017-05-03T18:49:35.809Z,11.72
2017-05-03T18:52:02.419Z,11.66
2017-05-03T18:54:28.336Z,11.26
2017-05-03T18:56:54.200Z,13.22
2017-05-03T18:59:20.122Z,12.20
2017-05-03T19:01:46.124Z,10.12
2017-05-03T19:04:12.951Z,11.66
2017-05-03T19:06:38.863Z,13.54
2017-05-03T19:09:04.809Z,13.08
2017-05-03T19:11:31.498Z,11.46
2017-05-03T19:13:57.449Z,13.74
2017-05-03T19:16:23.364Z,12.66
2017-05-03T19:18:49.242Z,11.26
2017-05-03T19:21:15.110Z,12.64
2017-05-03T19:23:41.013Z,13.16
2017-05-03T19:26:06.939Z,13.30
2017-05-03T19:28:32.931Z,11.74
2017-05-03T19:30:58.813Z,10.70
2017-05-03T19:33:24.771Z,16.38
2017-05-03T19:35:50.665Z,12.96
2017-05-03T19:38:16.553Z,10.50
2017-05-03T19:40:43.188Z,13.00
2017-05-03T19:43:09.160Z,12.78
2017-05-03T19:45:35.036Z,20.20
2017-05-03T19:48:01.729Z,12.48
2017-05-03T19:50:27.641Z,11.48
2017-05-03T19:52:53.523Z,10.94
2017-05-03T19:55:19.514Z,11.84
2017-05-03T19:57:45.400Z,14.52
2017-05-03T20:00:11.285Z,12.34
2017-05-03T20:02:37.908Z,8.50
2017-05-03T20:05:04.565Z,7.64
2017-05-03T20:07:31.289Z,6.36
2017-05-03T20:09:57.902Z,8.26
2017-05-03T20:12:23.812Z,8.02
2017-05-03T20:14:49.684Z,7.94
2017-05-03T20:17:15.618Z,8.04
2017-05-03T20:19:41.634Z,8.20
2017-05-03T20:22:07.541Z,6.30
2017-05-03T20:24:34.248Z,8.42
2017-05-03T20:27:00.142Z,6.74
2017-05-03T20:29:26.017Z,9.04
2017-05-03T20:31:52.648Z,7.64
2017-05-03T20:34:19.280Z,9.72
2017-05-03T20:36:46.054Z,8.22
2017-05-03T20:39:11.960Z,6.02
2017-05-03T20:41:37.834Z,7.52
2017-05-03T20:44:03.719Z,5.78
2017-05-03T20:46:29.724Z,9.42
2017-05-03T20:48:56.404Z,8.70
2017-05-03T20:51:22.292Z,10.46
2017-05-03T20:53:48.176Z,5.12
2017-05-03T20:56:14.796Z,8.90
2017-05-03T20:58:40.711Z,8.58
2017-05-03T21:01:06.664Z,6.34
2017-05-03T21:03:33.305Z,6.60
2017-05-03T21:05:59.243Z,8.34
2017-05-03T21:08:25.182Z,7.22
2017-05-03T21:10:51.027Z,10.02
2017-05-03T21:13:16.995Z,9.16
2017-05-03T21:15:42.875Z,10.52
2017-05-03T21:18:08.772Z,10.54
2017-05-03T21:20:34.664Z,8.28
2017-05-03T21:23:00.540Z,9.50
2017-05-03T21:25:27.223Z,9.46
2017-05-03T21:27:53.100Z,8.50
2017-05-03T21:30:19.740Z,11.26
2017-05-03T21:32:46.370Z,9.28
2017-05-03T21:35:12.389Z,10.38
2017-05-03T21:37:38.437Z,8.06
2017-05-03T21:40:05.066Z,10.42
2017-05-03T21:42:31.674Z,9.98
2017-05-03T21:44:57.548Z,10.88
2017-05-03T21:47:23.423Z,9.98
2017-05-03T21:49:49.368Z,9.46
2017-05-03T21:52:15.268Z,9.10
2017-05-03T21:54:41.178Z,11.42
2017-05-03T21:57:07.097Z,11.88
2017-05-03T21:59:32.944Z,12.32
2017-05-03T22:01:59.629Z,8.50
2017-05-03T22:04:25.499Z,11.56
2017-05-03T22:06:52.099Z,12.04
2017-05-03T22:09:17.970Z,10.02
2017-05-03T22:11:43.842Z,8.04
2017-05-03T22:14:09.753Z,10.40
2017-05-03T22:16:35.632Z,7.90
2017-05-03T22:19:01.600Z,11.42
2017-05-03T22:21:27.497Z,9.84
2017-05-03T22:23:53.376Z,9.12
2017-05-03T22:26:19.998Z,9.74
2017-05-03T22:28:46.611Z,10.26
2017-05-03T22:31:12.487Z,10.16
2017-05-03T22:33:38.365Z,12.44
2017-05-03T22:36:04.232Z,9.20
2017-05-03T22:38:30.184Z,12.88
2017-05-03T22:40:56.221Z,11.60
2017-05-03T22:43:22.139Z,14.32
2017-05-03T22:45:48.031Z,12.30
2017-05-03T22:48:13.952Z,12.14
2017-05-03T22:50:39.882Z,11.14
2017-05-03T22:53:05.853Z,8.78
2017-05-03T22:55:32.530Z,6.46
2017-05-03T22:57:58.438Z,5.62
2017-05-03T23:00:25.025Z,5.76
2017-05-03T23:02:50.889Z,7.38
2017-05-03T23:05:16.756Z,6.22
2017-05-03T23:07:42.623Z,7.00
2017-05-03T23:10:08.483Z,6.60
2017-05-03T23:12:34.455Z,6.94
2017-05-03T23:15:00.317Z,10.78
2017-05-03T23:17:26.199Z,8.82
2017-05-03T23:19:52.158Z,5.34
2017-05-03T23:22:18.073Z,7.82
2017-05-03T23:24:44.001Z,6.00
2017-05-03T23:27:09.879Z,5.58
2017-05-03T23:29:35.748Z,7.42
2017-05-03T23:32:01.839Z,5.78
2017-05-03T23:34:27.703Z,8.80
2017-05-03T23:36:53.570Z,5.78
2017-05-03T23:39:19.444Z,6.46
2017-05-03T23:41:45.305Z,7.02
2017-05-03T23:44:11.346Z,5.80
2017-05-03T23:46:37.223Z,7.62
2017-05-03T23:49:03.833Z,6.34
2017-05-03T23:51:29.699Z,5.90
2017-05-03T23:53:55.567Z,7.24
2017-05-03T23:56:21.503Z,7.78
2017-05-03T23:58:48.120Z,7.04
