createdAt,value
2023-02-27T00:01:31.280Z,24.00
2023-02-27T00:06:38.470Z,23.90
2023-02-27T00:11:45.772Z,23.90
2023-02-27T00:16:52.944Z,23.80
2023-02-27T00:22:00.128Z,23.80
2023-02-27T00:27:07.375Z,23.70
2023-02-27T00:32:14.644Z,23.70
2023-02-27T00:37:22.047Z,23.60
2023-02-27T00:42:29.247Z,23.60
2023-02-27T00:47:36.448Z,23.60
2023-02-27T00:52:43.617Z,23.50
2023-02-27T00:57:50.874Z,23.60
2023-02-27T01:02:58.002Z,23.70
2023-02-27T01:08:05.278Z,23.60
2023-02-27T01:13:12.503Z,23.70
2023-02-27T01:18:19.886Z,23.80
2023-02-27T01:23:27.113Z,23.80
2023-02-27T01:28:34.355Z,23.90
2023-02-27T01:33:41.518Z,23.90
2023-02-27T01:38:48.689Z,23.90
2023-02-27T01:43:56.104Z,23.80
2023-02-27T01:49:03.790Z,23.90
2023-02-27T01:54:11.202Z,23.90
2023-02-27T01:59:18.593Z,23.90
2023-02-27T02:04:26.434Z,23.90
2023-02-27T02:09:37.119Z,23.90
2023-02-27T02:14:44.757Z,23.80
2023-02-27T02:19:52.317Z,23.80
2023-02-27T02:25:00.067Z,23.70
2023-02-27T02:30:07.564Z,23.60
2023-02-27T02:35:14.911Z,23.60
2023-02-27T02:40:22.174Z,23.50
2023-02-27T02:45:30.014Z,23.40
2023-02-27T02:50:37.221Z,23.30
2023-02-27T02:55:44.390Z,23.30
2023-02-27T03:00:51.627Z,23.20
2023-02-27T03:05:58.800Z,23.10
2023-02-27T03:11:05.957Z,23.00
2023-02-27T03:16:13.218Z,22.90
2023-02-27T03:21:20.406Z,22.80
2023-02-27T03:26:27.630Z,22.70
2023-02-27T03:31:34.937Z,22.60
2023-02-27T03:36:42.014Z,22.50
2023-02-27T03:41:49.180Z,22.40
2023-02-27T03:46:56.442Z,22.40
2023-02-27T03:52:03.625Z,22.30
2023-02-27T03:57:10.795Z,22.20
2023-02-27T04:02:18.064Z,22.10
2023-02-27T04:07:25.278Z,22.00
2023-02-27T04:12:32.578Z,21.90
2023-02-27T04:17:39.882Z,21.90
2023-02-27T04:22:47.191Z,21.80
2023-02-27T04:27:54.602Z,21.70
2023-02-27T04:33:02.041Z,21.60
2023-02-27T04:38:09.356Z,21.60
2023-02-27T04:43:16.810Z,21.50
2023-02-27T04:48:26.109Z,21.40
2023-02-27T04:53:33.542Z,21.30
2023-02-27T04:58:41.156Z,21.30
2023-02-27T05:03:48.776Z,21.20
2023-02-27T05:08:56.357Z,21.10
2023-02-27T05:14:03.764Z,21.00
2023-02-27T05:19:11.175Z,21.00
2023-02-27T05:24:18.578Z,20.90
2023-02-27T05:29:26.190Z,20.90
2023-02-27T05:34:33.637Z,20.80
2023-02-27T05:39:44.180Z,20.80
2023-02-27T05:44:51.605Z,20.70
2023-02-27T05:49:58.942Z,20.70
2023-02-27T05:55:06.293Z,20.70
2023-02-27T06:00:13.872Z,20.60
2023-02-27T06:05:21.321Z,20.60
2023-02-27T06:10:28.828Z,20.50
2023-02-27T06:15:36.343Z,20.50
2023-02-27T06:20:43.947Z,20.40
2023-02-27T06:25:51.291Z,20.40
2023-02-27T06:31:08.042Z,20.30
2023-02-27T06:36:07.808Z,20.30
2023-02-27T06:41:15.060Z,20.20
2023-02-27T06:46:22.444Z,20.20
2023-02-27T06:51:29.842Z,20.10
2023-02-27T06:56:37.217Z,20.10
2023-02-27T07:01:44.588Z,20.10
2023-02-27T07:07:32.313Z,20.10
2023-02-27T07:11:59.823Z,20.00
2023-02-27T07:17:07.165Z,20.00
2023-02-27T07:22:14.559Z,20.00
2023-02-27T07:27:21.938Z,19.90
2023-02-27T07:32:29.286Z,19.90
2023-02-27T07:37:36.540Z,19.90
2023-02-27T07:42:43.998Z,19.80
2023-02-27T07:47:51.451Z,19.80
2023-02-27T07:52:58.805Z,19.70
2023-02-27T07:58:06.196Z,19.70
2023-02-27T08:03:13.526Z,19.70
2023-02-27T08:08:21.158Z,19.60
2023-02-27T08:13:59.044Z,19.60
2023-02-27T08:18:36.058Z,19.60
2023-02-27T08:23:43.670Z,19.50
2023-02-27T08:28:51.264Z,19.50
2023-02-27T08:34:09.442Z,19.40
2023-02-27T08:39:07.047Z,19.20
2023-02-27T08:44:14.326Z,19.00
2023-02-27T08:49:21.815Z,18.70
2023-02-27T08:54:29.214Z,18.60
2023-02-27T08:59:36.541Z,18.60
2023-02-27T09:04:44.025Z,18.60
2023-02-27T09:09:51.522Z,18.60
2023-02-27T09:14:58.944Z,18.60
2023-02-27T09:20:06.567Z,18.60
2023-02-27T09:25:13.853Z,18.60
2023-02-27T09:30:30.094Z,18.60
2023-02-27T09:35:39.387Z,18.70
2023-02-27T09:40:46.753Z,18.70
2023-02-27T09:45:54.340Z,18.70
2023-02-27T09:51:01.777Z,18.80
2023-02-27T09:56:09.142Z,18.80
2023-02-27T10:01:16.585Z,18.70
2023-02-27T10:06:23.962Z,18.70
2023-02-27T10:11:32.526Z,18.80
2023-02-27T10:16:43.194Z,18.80
2023-02-27T10:21:50.827Z,18.80
2023-02-27T10:27:00.215Z,18.80
2023-02-27T10:32:09.725Z,18.80
2023-02-27T10:37:16.872Z,18.80
2023-02-27T10:42:33.737Z,18.80
2023-02-27T10:47:41.424Z,18.80
2023-02-27T10:52:50.007Z,18.80
2023-02-27T10:58:05.892Z,18.90
2023-02-27T11:03:13.383Z,18.90
2023-02-27T11:08:20.947Z,18.90
2023-02-27T11:13:28.607Z,18.90
2023-02-27T11:18:35.914Z,18.90
2023-02-27T11:23:46.857Z,18.90
2023-02-27T11:29:08.960Z,19.00
2023-02-27T11:34:16.626Z,18.90
2023-02-27T11:39:24.759Z,18.90
2023-02-27T11:44:50.794Z,18.90
2023-02-27T11:49:44.909Z,18.90
2023-02-27T11:54:52.374Z,18.80
2023-02-27T12:00:02.814Z,18.90
2023-02-27T12:05:14.312Z,18.80
2023-02-27T12:10:26.130Z,18.80
2023-02-27T12:15:33.501Z,18.90
2023-02-27T12:20:43.270Z,18.80
2023-02-27T12:25:49.974Z,18.80
2023-02-27T12:30:57.252Z,18.80
2023-02-27T12:36:04.802Z,18.90
2023-02-27T12:41:12.201Z,18.80
2023-02-27T12:46:19.675Z,18.80
2023-02-27T12:51:27.625Z,18.80
2023-02-27T12:56:34.783Z,18.80
2023-02-27T13:01:42.141Z,18.80
2023-02-27T13:06:50.063Z,18.80
2023-02-27T13:12:12.727Z,18.80
2023-02-27T13:17:24.819Z,18.80
2023-02-27T13:22:32.378Z,18.80
2023-02-27T13:27:39.981Z,18.80
2023-02-27T13:32:47.501Z,18.80
2023-02-27T13:37:54.622Z,18.80
2023-02-27T13:43:02.003Z,18.80
2023-02-27T13:48:15.961Z,18.90
2023-02-27T13:53:37.904Z,18.90
2023-02-27T13:58:40.188Z,18.90
2023-02-27T14:03:47.803Z,18.80
2023-02-27T14:09:04.994Z,18.80
2023-02-27T14:14:07.676Z,18.80
2023-02-27T14:19:19.921Z,18.80
2023-02-27T14:24:34.883Z,18.80
2023-02-27T14:29:42.478Z,18.80
2023-02-27T14:34:56.130Z,18.80
2023-02-27T14:40:21.197Z,18.80
2023-02-27T14:45:18.958Z,18.80
2023-02-27T14:50:24.405Z,18.80
2023-02-27T14:55:38.169Z,18.80
2023-02-27T15:00:45.537Z,18.80
2023-02-27T15:05:52.994Z,18.80
2023-02-27T15:11:06.409Z,18.90
2023-02-27T15:16:16.505Z,18.90
2023-02-27T15:21:24.746Z,18.90
2023-02-27T15:26:44.600Z,18.90
2023-02-27T15:31:54.570Z,18.90
2023-02-27T15:37:00.137Z,18.90
2023-02-27T15:42:25.977Z,18.90
2023-02-27T15:47:28.174Z,18.80
2023-02-27T15:52:35.910Z,18.80
2023-02-27T15:57:56.522Z,18.80
2023-02-27T16:03:29.002Z,18.80
2023-02-27T16:08:36.425Z,18.80
2023-02-27T16:14:11.088Z,18.80
2023-02-27T16:19:08.652Z,18.80
2023-02-27T16:24:16.409Z,18.80
2023-02-27T16:29:27.484Z,18.80
2023-02-27T16:34:45.758Z,18.80
2023-02-27T16:45:02.620Z,18.80
2023-02-27T16:50:15.213Z,18.80
2023-02-27T16:55:22.374Z,18.80
2023-02-27T17:00:29.895Z,18.90
2023-02-27T17:05:37.585Z,19.00
2023-02-27T17:10:44.929Z,19.00
2023-02-27T17:15:52.158Z,19.10
2023-02-27T17:20:59.913Z,19.20
2023-02-27T17:26:07.629Z,19.20
2023-02-27T17:31:15.270Z,19.30
2023-02-27T17:36:22.993Z,19.50
2023-02-27T17:41:30.580Z,19.60
2023-02-27T17:46:38.121Z,19.70
2023-02-27T17:51:45.807Z,19.80
2023-02-27T17:56:53.414Z,19.90
2023-02-27T18:02:01.004Z,20.00
2023-02-27T18:07:08.249Z,20.10
2023-02-27T18:12:15.483Z,20.20
2023-02-27T18:17:23.080Z,20.30
2023-02-27T18:22:30.871Z,20.40
2023-02-27T18:27:39.614Z,20.50
2023-02-27T18:32:47.321Z,20.60
2023-02-27T18:37:54.944Z,20.80
2023-02-27T18:43:02.377Z,20.80
2023-02-27T18:48:09.574Z,20.90
2023-02-27T18:53:17.079Z,21.00
2023-02-27T18:58:24.796Z,21.10
2023-02-27T19:03:32.512Z,21.20
2023-02-27T19:08:41.096Z,21.20
2023-02-27T19:13:48.770Z,21.40
2023-02-27T19:18:56.495Z,21.40
2023-02-27T19:24:04.606Z,21.60
2023-02-27T19:29:12.017Z,21.60
2023-02-27T19:34:19.651Z,21.70
2023-02-27T19:39:27.237Z,21.80
2023-02-27T19:44:34.851Z,21.90
2023-02-27T19:49:42.499Z,22.00
2023-02-27T19:54:50.187Z,22.00
2023-02-27T19:59:57.902Z,22.10
2023-02-27T20:05:05.262Z,22.20
2023-02-27T20:10:12.722Z,22.30
2023-02-27T20:15:20.650Z,22.30
2023-02-27T20:20:29.638Z,22.40
2023-02-27T20:25:35.972Z,22.50
2023-02-27T20:30:43.647Z,22.50
2023-02-27T20:35:51.365Z,22.60
2023-02-27T20:40:58.834Z,22.70
2023-02-27T20:46:06.444Z,22.70
2023-02-27T20:51:13.977Z,22.80
2023-02-27T20:56:21.300Z,22.80
2023-02-27T21:01:29.162Z,22.90
2023-02-27T21:06:36.460Z,22.90
2023-02-27T21:11:43.857Z,23.00
2023-02-27T21:16:51.078Z,23.00
2023-02-27T21:21:58.639Z,23.00
2023-02-27T21:27:05.918Z,22.90
2023-02-27T21:32:13.485Z,22.90
2023-02-27T21:37:20.983Z,22.90
2023-02-27T21:42:28.162Z,22.90
2023-02-27T21:47:35.395Z,23.00
2023-02-27T21:52:42.580Z,22.90
2023-02-27T21:57:49.711Z,23.00
2023-02-27T22:02:57.011Z,23.00
2023-02-27T22:08:04.130Z,23.00
2023-02-27T22:13:11.273Z,23.10
2023-02-27T22:18:18.473Z,23.00
2023-02-27T22:23:25.683Z,23.00
2023-02-27T22:28:33.046Z,23.10
2023-02-27T22:33:40.210Z,23.10
2023-02-27T22:38:47.415Z,23.10
2023-02-27T22:43:54.602Z,23.10
2023-02-27T22:49:01.795Z,23.10
2023-02-27T22:54:08.994Z,23.10
2023-02-27T22:59:16.130Z,23.20
2023-02-27T23:04:23.325Z,23.20
2023-02-27T23:09:30.554Z,23.30
2023-02-27T23:14:37.807Z,23.30
2023-02-27T23:19:45.004Z,23.40
2023-02-27T23:24:53.208Z,23.40
2023-02-27T23:30:00.413Z,23.40
2023-02-27T23:35:07.637Z,23.40
2023-02-27T23:40:14.846Z,23.50
2023-02-27T23:45:22.004Z,23.50
2023-02-27T23:50:29.180Z,23.60
2023-02-27T23:55:36.406Z,23.60
