createdAt,value
2019-03-27T00:02:39.820Z,0.70
2019-03-27T00:05:55.905Z,0.80
2019-03-27T00:09:11.709Z,0.60
2019-03-27T00:12:27.756Z,0.70
2019-03-27T00:15:43.716Z,0.60
2019-03-27T00:18:59.385Z,0.53
2019-03-27T00:22:15.403Z,0.60
2019-03-27T00:25:28.970Z,0.67
2019-03-27T00:28:51.673Z,0.60
2019-03-27T00:32:06.949Z,0.70
2019-03-27T00:35:22.618Z,0.73
2019-03-27T00:38:37.874Z,0.67
2019-03-27T00:41:53.492Z,0.60
2019-03-27T00:45:07.138Z,0.50
2019-03-27T00:48:22.602Z,0.73
2019-03-27T00:51:38.603Z,0.57
2019-03-27T00:54:53.919Z,0.63
2019-03-27T00:58:09.275Z,0.60
2019-03-27T01:01:25.066Z,0.50
2019-03-27T01:04:41.159Z,0.70
2019-03-27T01:07:56.407Z,0.53
2019-03-27T01:11:12.517Z,0.60
2019-03-27T01:14:27.996Z,0.60
2019-03-27T01:17:44.145Z,0.63
2019-03-27T01:20:59.379Z,0.50
2019-03-27T01:24:15.235Z,0.50
2019-03-27T01:27:31.252Z,0.70
2019-03-27T01:30:47.322Z,0.50
2019-03-27T01:34:02.633Z,0.50
2019-03-27T01:37:18.751Z,0.67
2019-03-27T01:40:34.666Z,0.63
2019-03-27T01:43:50.684Z,0.60
2019-03-27T01:47:06.600Z,0.60
2019-03-27T01:50:21.817Z,0.50
2019-03-27T01:53:37.852Z,0.50
2019-03-27T02:00:18.041Z,0.70
2019-03-27T02:03:34.026Z,0.67
2019-03-27T02:06:49.248Z,0.50
2019-03-27T02:10:05.169Z,0.50
2019-03-27T02:13:21.029Z,0.50
2019-03-27T02:16:34.594Z,0.60
2019-03-27T02:19:57.317Z,0.60
2019-03-27T02:23:12.707Z,0.70
2019-03-27T02:26:28.707Z,0.70
2019-03-27T02:29:44.169Z,0.50
2019-03-27T02:36:24.581Z,0.57
2019-03-27T02:39:40.615Z,0.67
2019-03-27T02:42:56.675Z,0.70
2019-03-27T02:46:24.555Z,0.60
2019-03-27T02:49:29.692Z,0.60
2019-03-27T02:52:45.861Z,0.60
2019-03-27T02:56:01.786Z,0.50
2019-03-27T02:59:17.881Z,0.50
2019-03-27T03:02:33.091Z,0.50
2019-03-27T03:05:49.042Z,0.70
2019-03-27T03:09:05.254Z,0.60
2019-03-27T03:12:20.546Z,0.60
2019-03-27T03:15:36.577Z,0.60
2019-03-27T03:18:51.914Z,0.57
2019-03-27T03:22:07.282Z,0.50
2019-03-27T03:25:22.482Z,0.60
2019-03-27T03:28:37.885Z,0.50
2019-03-27T03:31:54.012Z,0.60
2019-03-27T03:35:09.781Z,0.70
2019-03-27T03:38:25.092Z,0.50
2019-03-27T03:41:41.084Z,0.60
2019-03-27T03:44:57.084Z,0.60
2019-03-27T03:48:13.190Z,0.50
2019-03-27T03:51:29.133Z,0.60
2019-03-27T03:54:45.102Z,0.50
2019-03-27T03:57:58.729Z,0.57
2019-03-27T04:01:21.771Z,0.50
2019-03-27T04:04:37.396Z,0.50
2019-03-27T04:07:53.450Z,0.60
2019-03-27T04:11:09.508Z,0.60
2019-03-27T04:14:25.457Z,0.60
2019-03-27T04:17:41.528Z,0.60
2019-03-27T04:20:56.789Z,0.57
2019-03-27T04:24:12.132Z,0.60
2019-03-27T04:27:28.023Z,0.70
2019-03-27T04:30:43.883Z,0.70
2019-03-27T04:33:59.959Z,0.60
2019-03-27T04:37:15.962Z,0.50
2019-03-27T04:43:55.190Z,0.50
2019-03-27T04:47:11.128Z,0.40
2019-03-27T04:50:26.455Z,0.57
2019-03-27T04:53:42.458Z,0.50
2019-03-27T04:56:58.534Z,0.60
2019-03-27T05:00:13.783Z,0.53
2019-03-27T05:03:29.778Z,0.50
2019-03-27T05:06:45.781Z,0.43
2019-03-27T05:10:01.639Z,0.50
2019-03-27T05:13:17.655Z,0.50
2019-03-27T05:16:33.417Z,0.60
2019-03-27T05:19:47.033Z,0.60
2019-03-27T05:23:09.720Z,0.63
2019-03-27T05:26:25.700Z,0.60
2019-03-27T05:29:41.616Z,0.50
2019-03-27T05:32:57.584Z,0.50
2019-03-27T05:36:13.298Z,0.57
2019-03-27T05:39:28.542Z,0.50
2019-03-27T05:42:44.568Z,0.70
2019-03-27T05:46:00.414Z,0.50
2019-03-27T05:49:16.357Z,0.60
2019-03-27T05:52:31.586Z,0.60
2019-03-27T05:55:47.533Z,0.60
2019-03-27T05:59:02.874Z,0.57
2019-03-27T06:02:18.074Z,0.50
2019-03-27T06:05:33.989Z,0.40
2019-03-27T06:08:49.697Z,0.50
2019-03-27T06:12:05.782Z,0.50
2019-03-27T06:15:21.352Z,0.50
2019-03-27T06:18:37.370Z,0.50
2019-03-27T06:21:53.325Z,0.50
2019-03-27T06:25:09.262Z,0.50
2019-03-27T06:28:25.000Z,0.50
2019-03-27T06:31:40.705Z,0.50
2019-03-27T06:34:56.702Z,0.50
2019-03-27T06:38:14.611Z,0.50
2019-03-27T06:41:30.421Z,0.50
2019-03-27T06:44:46.450Z,0.53
2019-03-27T06:48:02.436Z,0.50
2019-03-27T06:51:18.243Z,0.60
2019-03-27T06:54:33.471Z,0.50
2019-03-27T06:57:48.671Z,0.50
2019-03-27T07:01:03.936Z,0.70
2019-03-27T07:04:17.573Z,0.50
2019-03-27T07:07:40.245Z,0.53
2019-03-27T07:10:55.782Z,0.50
2019-03-27T07:14:11.730Z,0.60
2019-03-27T07:17:25.368Z,0.57
2019-03-27T07:20:41.326Z,0.60
2019-03-27T07:23:57.218Z,0.60
2019-03-27T07:27:10.788Z,0.63
2019-03-27T07:30:26.123Z,0.50
2019-03-27T07:33:42.206Z,0.60
2019-03-27T07:37:00.461Z,0.50
2019-03-27T07:40:16.016Z,0.60
2019-03-27T07:43:31.266Z,0.57
2019-03-27T07:46:46.550Z,0.60
2019-03-27T07:49:49.811Z,0.60
2019-03-27T07:53:12.506Z,0.67
2019-03-27T07:56:28.345Z,0.70
2019-03-27T07:59:43.932Z,0.60
2019-03-27T08:02:59.156Z,0.63
2019-03-27T08:06:16.078Z,0.60
2019-03-27T08:09:32.152Z,0.77
2019-03-27T08:12:35.392Z,0.70
2019-03-27T08:15:58.096Z,0.70
2019-03-27T08:19:20.770Z,0.60
2019-03-27T08:22:36.827Z,0.70
2019-03-27T08:25:52.989Z,0.80
2019-03-27T08:29:08.952Z,0.87
2019-03-27T08:32:24.778Z,0.70
2019-03-27T08:35:40.660Z,0.70
2019-03-27T08:38:56.684Z,0.70
2019-03-27T08:45:35.524Z,0.83
2019-03-27T08:48:51.237Z,0.80
2019-03-27T08:52:07.334Z,0.70
2019-03-27T08:55:23.407Z,0.80
2019-03-27T08:58:38.656Z,0.60
2019-03-27T09:01:54.498Z,0.70
2019-03-27T09:05:10.506Z,0.60
2019-03-27T09:08:27.400Z,0.80
2019-03-27T09:11:42.846Z,0.53
2019-03-27T09:14:58.242Z,0.67
2019-03-27T09:18:16.921Z,0.80
2019-03-27T09:21:31.355Z,0.83
2019-03-27T09:24:47.446Z,0.73
2019-03-27T09:31:17.910Z,0.73
2019-03-27T09:34:40.585Z,0.70
2019-03-27T09:38:03.277Z,0.60
2019-03-27T09:41:21.465Z,0.80
2019-03-27T09:44:36.788Z,0.80
2019-03-27T09:47:53.927Z,0.90
2019-03-27T09:51:09.367Z,0.90
2019-03-27T09:54:25.449Z,0.83
2019-03-27T09:57:41.607Z,0.63
2019-03-27T10:00:57.545Z,0.70
2019-03-27T10:04:13.337Z,0.80
2019-03-27T10:07:29.144Z,0.80
2019-03-27T10:10:42.766Z,1.00
2019-03-27T10:14:05.439Z,0.87
2019-03-27T10:17:21.200Z,1.10
2019-03-27T10:20:37.370Z,0.90
2019-03-27T10:23:52.843Z,0.87
2019-03-27T10:27:08.247Z,0.70
2019-03-27T10:30:23.537Z,1.03
2019-03-27T10:33:41.180Z,0.80
2019-03-27T10:36:56.550Z,0.80
2019-03-27T10:40:14.283Z,0.97
2019-03-27T10:43:30.391Z,0.93
2019-03-27T10:46:46.453Z,0.70
2019-03-27T10:50:16.616Z,1.03
2019-03-27T10:53:19.719Z,0.80
2019-03-27T10:56:34.924Z,1.07
2019-03-27T10:59:51.056Z,0.90
2019-03-27T11:03:06.836Z,0.93
2019-03-27T11:09:46.276Z,0.87
2019-03-27T11:13:02.435Z,0.80
2019-03-27T11:16:18.418Z,0.83
2019-03-27T11:22:51.249Z,0.80
2019-03-27T11:26:06.585Z,0.80
2019-03-27T11:29:21.772Z,0.80
2019-03-27T11:32:37.048Z,0.87
2019-03-27T11:35:53.005Z,1.00
2019-03-27T11:39:09.077Z,0.83
2019-03-27T11:42:25.006Z,1.00
2019-03-27T11:45:40.898Z,1.00
2019-03-27T11:49:00.283Z,0.90
2019-03-27T11:52:16.172Z,0.90
2019-03-27T11:55:31.619Z,0.90
2019-03-27T11:58:46.925Z,0.90
2019-03-27T12:02:02.730Z,0.80
2019-03-27T12:05:18.790Z,0.80
2019-03-27T12:08:34.211Z,0.93
2019-03-27T12:11:50.113Z,0.90
2019-03-27T12:15:06.218Z,0.90
2019-03-27T12:18:22.283Z,0.93
2019-03-27T12:21:38.216Z,0.80
2019-03-27T12:24:54.296Z,1.00
2019-03-27T12:27:57.537Z,1.00
2019-03-27T12:31:20.237Z,0.93
2019-03-27T12:34:42.919Z,0.80
2019-03-27T12:37:59.019Z,0.80
2019-03-27T12:41:02.278Z,0.77
2019-03-27T12:44:24.953Z,0.97
2019-03-27T12:47:47.623Z,0.80
2019-03-27T12:51:12.759Z,1.07
2019-03-27T12:54:20.720Z,0.80
2019-03-27T12:57:36.262Z,0.90
2019-03-27T13:00:52.445Z,1.07
2019-03-27T13:04:08.495Z,0.70
2019-03-27T13:07:24.444Z,0.97
2019-03-27T13:10:39.637Z,0.90
2019-03-27T13:13:55.702Z,0.80
2019-03-27T13:17:11.902Z,0.70
2019-03-27T13:20:29.502Z,0.80
2019-03-27T13:23:45.013Z,0.90
2019-03-27T13:27:01.191Z,0.80
2019-03-27T13:30:16.413Z,0.80
2019-03-27T13:33:32.288Z,0.73
2019-03-27T13:36:48.365Z,0.90
2019-03-27T13:40:03.922Z,0.70
2019-03-27T13:43:19.976Z,0.90
2019-03-27T13:46:35.323Z,0.83
2019-03-27T13:49:52.698Z,0.80
2019-03-27T13:53:15.387Z,0.80
2019-03-27T13:56:31.438Z,0.90
2019-03-27T13:59:47.581Z,0.80
2019-03-27T14:03:02.918Z,0.90
2019-03-27T14:06:18.340Z,0.87
2019-03-27T14:09:33.757Z,1.10
2019-03-27T14:12:49.781Z,0.80
2019-03-27T14:16:05.872Z,0.93
2019-03-27T14:19:22.005Z,1.00
2019-03-27T14:22:37.709Z,1.30
2019-03-27T14:25:53.871Z,1.10
2019-03-27T14:29:09.661Z,1.00
2019-03-27T14:32:25.681Z,0.90
2019-03-27T14:35:41.539Z,0.87
2019-03-27T14:38:57.678Z,0.90
2019-03-27T14:42:13.756Z,0.80
2019-03-27T14:45:29.674Z,0.93
2019-03-27T14:48:45.819Z,1.00
2019-03-27T14:52:08.257Z,0.97
2019-03-27T14:55:19.450Z,1.00
2019-03-27T14:58:35.476Z,1.10
2019-03-27T15:01:51.257Z,1.00
2019-03-27T15:05:06.515Z,0.80
2019-03-27T15:08:25.292Z,1.13
2019-03-27T15:11:40.574Z,1.00
2019-03-27T15:14:56.398Z,1.00
2019-03-27T15:18:12.027Z,1.00
2019-03-27T15:21:28.020Z,1.20
2019-03-27T15:24:43.268Z,1.20
2019-03-27T15:27:59.203Z,1.03
2019-03-27T15:31:20.857Z,1.10
2019-03-27T15:34:33.035Z,1.20
2019-03-27T15:37:49.459Z,1.17
2019-03-27T15:41:04.842Z,1.40
2019-03-27T15:44:18.382Z,0.97
2019-03-27T15:47:41.069Z,1.10
2019-03-27T15:50:58.942Z,1.20
2019-03-27T15:54:14.796Z,1.10
2019-03-27T15:57:30.658Z,1.20
2019-03-27T16:00:45.962Z,1.17
2019-03-27T16:03:59.630Z,1.60
2019-03-27T16:07:22.309Z,1.13
2019-03-27T16:10:38.499Z,1.17
2019-03-27T16:13:54.522Z,1.27
2019-03-27T16:17:13.739Z,1.37
2019-03-27T16:20:27.532Z,1.23
2019-03-27T16:23:43.281Z,1.40
2019-03-27T16:27:04.769Z,1.60
2019-03-27T16:30:17.456Z,1.13
2019-03-27T16:33:33.028Z,1.20
2019-03-27T16:36:48.935Z,1.17
2019-03-27T16:40:04.220Z,1.40
2019-03-27T16:43:19.937Z,1.07
2019-03-27T16:46:36.104Z,1.27
2019-03-27T16:49:52.332Z,1.20
2019-03-27T16:53:08.369Z,1.20
2019-03-27T16:56:23.639Z,1.40
2019-03-27T16:59:39.644Z,1.30
2019-03-27T17:02:42.897Z,1.40
2019-03-27T17:06:05.559Z,1.80
2019-03-27T17:09:28.232Z,1.23
2019-03-27T17:12:46.296Z,1.20
2019-03-27T17:16:02.107Z,1.60
2019-03-27T17:19:17.953Z,1.93
2019-03-27T17:22:33.177Z,1.40
2019-03-27T17:25:48.528Z,1.40
2019-03-27T17:29:04.288Z,1.80
2019-03-27T17:32:19.674Z,1.50
2019-03-27T17:35:35.394Z,1.57
2019-03-27T17:38:51.520Z,1.57
2019-03-27T17:42:06.918Z,1.30
2019-03-27T17:45:22.606Z,1.50
2019-03-27T17:48:38.232Z,1.40
2019-03-27T17:51:54.168Z,1.43
2019-03-27T17:55:10.233Z,1.37
2019-03-27T17:58:25.465Z,1.50
2019-03-27T18:01:40.689Z,1.47
2019-03-27T18:04:56.590Z,1.33
2019-03-27T18:08:11.914Z,1.60
2019-03-27T18:11:27.795Z,1.40
2019-03-27T18:14:43.837Z,1.27
2019-03-27T18:17:59.917Z,1.30
2019-03-27T18:21:16.065Z,1.50
2019-03-27T18:24:32.003Z,1.30
2019-03-27T18:27:47.273Z,1.30
2019-03-27T18:31:02.539Z,1.40
2019-03-27T18:34:18.420Z,1.30
2019-03-27T18:37:33.633Z,1.23
2019-03-27T18:40:49.403Z,1.37
2019-03-27T18:44:05.410Z,1.30
2019-03-27T18:47:21.228Z,1.57
2019-03-27T18:50:36.597Z,1.80
2019-03-27T18:53:59.707Z,1.40
2019-03-27T18:57:09.757Z,1.40
2019-03-27T19:00:29.240Z,1.70
2019-03-27T19:03:45.250Z,1.13
2019-03-27T19:07:01.309Z,1.43
2019-03-27T19:10:16.799Z,2.00
2019-03-27T19:13:20.085Z,1.23
2019-03-27T19:16:42.770Z,1.50
2019-03-27T19:20:17.106Z,1.20
2019-03-27T19:23:39.769Z,1.30
2019-03-27T19:26:55.352Z,1.50
2019-03-27T19:30:11.404Z,1.20
2019-03-27T19:33:27.106Z,1.30
2019-03-27T19:36:43.032Z,1.40
2019-03-27T19:40:02.304Z,1.40
2019-03-27T19:43:17.751Z,1.40
2019-03-27T19:46:33.988Z,1.40
2019-03-27T19:49:49.279Z,1.30
2019-03-27T19:53:11.958Z,0.97
2019-03-27T19:56:34.623Z,1.17
2019-03-27T19:59:50.616Z,1.30
2019-03-27T20:03:06.451Z,1.20
2019-03-27T20:06:20.078Z,1.33
2019-03-27T20:09:42.764Z,1.23
2019-03-27T20:12:58.080Z,1.30
2019-03-27T20:16:14.135Z,1.30
2019-03-27T20:19:29.368Z,1.20
2019-03-27T20:22:45.285Z,1.10
2019-03-27T20:26:01.210Z,1.23
2019-03-27T20:29:17.396Z,1.10
2019-03-27T20:32:32.828Z,1.20
2019-03-27T20:35:48.125Z,1.20
2019-03-27T20:39:03.583Z,1.10
2019-03-27T20:42:18.794Z,1.27
2019-03-27T20:45:34.209Z,1.30
2019-03-27T20:48:50.286Z,1.37
2019-03-27T20:52:06.390Z,1.20
2019-03-27T20:55:30.119Z,1.20
2019-03-27T20:58:39.332Z,1.30
2019-03-27T21:01:55.055Z,1.40
2019-03-27T21:05:11.146Z,1.27
2019-03-27T21:08:27.273Z,1.37
2019-03-27T21:11:42.547Z,1.20
2019-03-27T21:14:58.585Z,1.00
2019-03-27T21:18:12.150Z,1.40
2019-03-27T21:21:34.837Z,1.13
2019-03-27T21:24:50.856Z,1.40
2019-03-27T21:28:06.785Z,1.17
2019-03-27T21:31:22.875Z,1.50
2019-03-27T21:34:38.830Z,1.30
2019-03-27T21:37:54.706Z,1.40
2019-03-27T21:41:10.445Z,1.40
2019-03-27T21:44:26.233Z,1.27
2019-03-27T21:47:42.338Z,1.10
2019-03-27T21:50:58.328Z,1.40
2019-03-27T21:54:14.324Z,1.07
2019-03-27T21:57:30.186Z,1.27
2019-03-27T22:00:46.026Z,1.30
2019-03-27T22:04:01.502Z,1.20
2019-03-27T22:07:19.337Z,1.23
2019-03-27T22:10:34.530Z,1.40
2019-03-27T22:13:50.137Z,1.23
2019-03-27T22:17:06.281Z,1.30
2019-03-27T22:20:21.990Z,1.20
2019-03-27T22:23:38.106Z,1.40
2019-03-27T22:26:51.724Z,1.20
2019-03-27T22:30:14.399Z,1.53
2019-03-27T22:33:30.514Z,1.30
2019-03-27T22:36:46.151Z,1.20
2019-03-27T22:40:02.089Z,1.40
2019-03-27T22:43:17.360Z,1.23
2019-03-27T22:49:57.389Z,1.10
2019-03-27T22:53:13.105Z,1.20
2019-03-27T22:56:28.802Z,1.30
2019-03-27T22:59:44.801Z,1.00
2019-03-27T23:03:00.816Z,1.30
2019-03-27T23:06:16.506Z,1.30
2019-03-27T23:09:32.020Z,1.20
2019-03-27T23:12:48.160Z,1.00
2019-03-27T23:16:03.745Z,1.20
2019-03-27T23:19:19.720Z,1.33
2019-03-27T23:22:35.463Z,1.20
2019-03-27T23:26:02.518Z,1.20
2019-03-27T23:29:08.620Z,1.07
2019-03-27T23:32:24.270Z,1.20
2019-03-27T23:35:40.108Z,1.00
2019-03-27T23:38:55.868Z,1.10
2019-03-27T23:42:11.864Z,1.33
2019-03-27T23:45:27.938Z,1.07
2019-03-27T23:48:43.173Z,1.30
2019-03-27T23:51:59.201Z,1.13
2019-03-27T23:55:14.865Z,1.43
2019-03-27T23:58:30.817Z,1.10
