createdAt,value
2019-02-28T00:00:07.489Z,99.90
2019-02-28T00:02:39.611Z,99.90
2019-02-28T00:05:11.639Z,99.90
2019-02-28T00:07:43.236Z,99.90
2019-02-28T00:10:14.944Z,99.90
2019-02-28T00:12:48.082Z,99.90
2019-02-28T00:15:20.235Z,99.90
2019-02-28T00:17:52.165Z,99.90
2019-02-28T00:20:23.856Z,99.90
2019-02-28T00:22:55.794Z,99.90
2019-02-28T00:25:27.901Z,99.90
2019-02-28T00:27:59.677Z,99.90
2019-02-28T00:30:31.328Z,99.90
2019-02-28T00:33:02.949Z,99.90
2019-02-28T00:35:34.685Z,99.90
2019-02-28T00:38:06.410Z,99.90
2019-02-28T00:40:39.231Z,99.90
2019-02-28T00:43:10.764Z,99.90
2019-02-28T00:45:42.332Z,99.90
2019-02-28T00:48:14.033Z,99.90
2019-02-28T00:50:45.798Z,99.90
2019-02-28T00:53:17.564Z,99.90
2019-02-28T00:55:49.448Z,99.90
2019-02-28T00:58:21.070Z,99.90
2019-02-28T01:00:52.651Z,99.90
2019-02-28T01:03:27.439Z,99.90
2019-02-28T01:05:57.508Z,99.90
2019-02-28T01:08:29.402Z,99.90
2019-02-28T01:11:02.475Z,99.90
2019-02-28T01:13:34.174Z,99.90
2019-02-28T01:16:05.777Z,99.90
2019-02-28T01:18:37.438Z,99.90
2019-02-28T01:21:09.329Z,99.90
2019-02-28T01:23:41.113Z,99.90
2019-02-28T01:26:20.798Z,99.90
2019-02-28T01:28:52.677Z,99.90
2019-02-28T01:31:23.963Z,99.90
2019-02-28T01:33:56.009Z,99.90
2019-02-28T01:36:28.841Z,99.90
2019-02-28T01:39:00.639Z,99.90
2019-02-28T01:41:32.288Z,99.90
2019-02-28T01:44:04.115Z,99.90
2019-02-28T01:46:35.673Z,99.90
2019-02-28T01:49:07.357Z,99.90
2019-02-28T01:51:38.834Z,99.90
2019-02-28T01:54:10.445Z,99.90
2019-02-28T01:56:42.342Z,99.90
2019-02-28T01:59:13.947Z,99.90
2019-02-28T02:01:45.549Z,99.90
2019-02-28T02:04:17.247Z,99.90
2019-02-28T02:06:48.880Z,99.90
2019-02-28T02:09:20.807Z,99.90
2019-02-28T02:11:52.826Z,99.90
2019-02-28T02:14:24.415Z,99.90
2019-02-28T02:16:58.241Z,99.90
2019-02-28T02:19:29.266Z,99.90
2019-02-28T02:22:00.869Z,99.90
2019-02-28T02:24:32.522Z,99.90
2019-02-28T02:27:04.171Z,99.90
2019-02-28T02:29:37.051Z,99.90
2019-02-28T02:32:08.723Z,99.90
2019-02-28T02:34:40.736Z,99.90
2019-02-28T02:37:12.337Z,99.90
2019-02-28T02:39:44.009Z,99.90
2019-02-28T02:42:15.713Z,99.90
2019-02-28T02:44:47.504Z,99.90
2019-02-28T02:47:19.107Z,99.90
2019-02-28T02:49:55.985Z,99.90
2019-02-28T02:52:29.947Z,99.90
2019-02-28T02:54:57.688Z,99.90
2019-02-28T02:57:29.483Z,99.90
2019-02-28T03:00:00.993Z,99.90
2019-02-28T03:02:34.228Z,99.90
2019-02-28T03:05:06.086Z,99.90
2019-02-28T03:07:37.701Z,99.90
2019-02-28T03:10:10.473Z,99.90
2019-02-28T03:12:42.179Z,99.90
2019-02-28T03:15:15.490Z,99.90
2019-02-28T03:17:48.765Z,99.90
2019-02-28T03:20:20.587Z,99.90
2019-02-28T03:22:52.118Z,99.90
2019-02-28T03:25:28.101Z,99.90
2019-02-28T03:27:58.348Z,99.90
2019-02-28T03:30:33.314Z,99.90
2019-02-28T03:33:04.581Z,99.90
2019-02-28T03:35:43.362Z,99.90
2019-02-28T03:38:11.631Z,99.90
2019-02-28T03:40:44.233Z,99.90
2019-02-28T03:43:15.829Z,99.90
2019-02-28T03:45:48.185Z,99.90
2019-02-28T03:48:19.950Z,99.90
2019-02-28T03:50:55.399Z,99.90
2019-02-28T03:53:25.384Z,99.90
2019-02-28T03:55:57.290Z,99.90
2019-02-28T03:58:29.179Z,99.90
2019-02-28T04:01:00.788Z,99.90
2019-02-28T04:03:33.687Z,99.90
2019-02-28T04:06:06.251Z,99.90
2019-02-28T04:08:37.888Z,99.90
2019-02-28T04:11:09.554Z,99.90
2019-02-28T04:13:41.056Z,99.90
2019-02-28T04:16:12.584Z,99.90
2019-02-28T04:18:46.380Z,99.90
2019-02-28T04:21:17.501Z,99.90
2019-02-28T04:23:49.277Z,99.90
2019-02-28T04:26:21.067Z,99.90
2019-02-28T04:28:54.684Z,99.90
2019-02-28T04:31:26.054Z,99.90
2019-02-28T04:33:57.880Z,99.90
2019-02-28T04:36:35.419Z,99.90
2019-02-28T04:39:06.619Z,99.90
2019-02-28T04:41:38.369Z,99.90
2019-02-28T04:44:09.971Z,99.90
2019-02-28T04:46:41.834Z,99.90
2019-02-28T04:49:13.584Z,99.90
2019-02-28T04:51:47.402Z,99.90
2019-02-28T04:54:19.210Z,99.90
2019-02-28T04:56:50.678Z,99.90
2019-02-28T04:59:22.593Z,99.90
2019-02-28T05:01:54.133Z,99.90
2019-02-28T05:04:25.628Z,99.90
2019-02-28T05:06:57.113Z,99.90
2019-02-28T05:09:28.796Z,99.90
2019-02-28T05:12:04.961Z,99.90
2019-02-28T05:14:33.640Z,99.90
2019-02-28T05:17:05.351Z,99.90
2019-02-28T05:19:36.952Z,99.90
2019-02-28T05:22:08.712Z,99.90
2019-02-28T05:24:42.684Z,99.90
2019-02-28T05:27:15.310Z,99.90
2019-02-28T05:29:47.030Z,99.90
2019-02-28T05:32:18.688Z,99.90
2019-02-28T05:34:50.994Z,99.90
2019-02-28T05:37:23.691Z,99.90
2019-02-28T05:39:55.430Z,99.90
2019-02-28T05:42:27.030Z,99.90
2019-02-28T05:44:58.891Z,99.90
2019-02-28T05:47:32.452Z,99.90
2019-02-28T05:50:04.010Z,99.90
2019-02-28T05:52:35.703Z,99.90
2019-02-28T05:55:07.871Z,99.90
2019-02-28T05:57:43.257Z,99.90
2019-02-28T06:00:14.210Z,99.90
2019-02-28T06:02:46.031Z,99.90
2019-02-28T06:05:17.707Z,99.90
2019-02-28T06:07:49.579Z,99.90
2019-02-28T06:10:24.629Z,99.90
2019-02-28T06:12:54.576Z,99.90
2019-02-28T06:15:26.202Z,99.90
2019-02-28T06:17:58.143Z,99.90
2019-02-28T06:20:29.871Z,99.90
2019-02-28T06:23:01.612Z,99.90
2019-02-28T06:25:33.126Z,99.90
2019-02-28T06:28:04.610Z,99.90
2019-02-28T06:30:36.361Z,99.90
2019-02-28T06:33:08.017Z,99.90
2019-02-28T06:35:39.681Z,99.90
2019-02-28T06:38:11.403Z,99.90
2019-02-28T06:40:43.440Z,99.90
2019-02-28T06:43:15.076Z,99.90
2019-02-28T06:45:49.416Z,99.90
2019-02-28T06:48:25.814Z,99.90
2019-02-28T06:50:54.564Z,99.90
2019-02-28T06:53:27.144Z,99.90
2019-02-28T06:55:58.852Z,99.90
2019-02-28T06:58:33.276Z,98.90
2019-02-28T07:01:04.157Z,97.50
2019-02-28T07:03:38.798Z,97.10
2019-02-28T07:06:09.525Z,96.30
2019-02-28T07:08:41.208Z,94.80
2019-02-28T07:11:12.902Z,94.60
2019-02-28T07:13:44.548Z,93.20
2019-02-28T07:16:17.183Z,92.50
2019-02-28T07:18:52.924Z,91.00
2019-02-28T07:21:22.940Z,89.00
2019-02-28T07:23:55.667Z,86.70
2019-02-28T07:26:28.807Z,85.20
2019-02-28T07:29:01.197Z,83.00
2019-02-28T07:31:33.318Z,81.10
2019-02-28T07:34:05.159Z,78.60
2019-02-28T07:36:36.847Z,75.40
2019-02-28T07:39:10.147Z,72.00
2019-02-28T07:41:42.011Z,68.60
2019-02-28T07:44:13.701Z,66.00
2019-02-28T07:46:45.844Z,65.50
2019-02-28T07:49:17.686Z,65.90
2019-02-28T07:51:49.326Z,65.20
2019-02-28T07:54:21.367Z,64.20
2019-02-28T07:56:53.421Z,63.80
2019-02-28T07:59:25.063Z,61.80
2019-02-28T08:01:56.616Z,61.50
2019-02-28T08:04:28.158Z,60.10
2019-02-28T08:06:59.778Z,61.90
2019-02-28T08:09:32.848Z,62.20
2019-02-28T08:12:04.825Z,60.70
2019-02-28T08:14:36.992Z,59.60
2019-02-28T08:17:09.951Z,58.30
2019-02-28T09:20:41.338Z,52.60
2019-02-28T09:23:12.559Z,50.10
2019-02-28T09:25:44.534Z,49.90
2019-02-28T09:28:16.869Z,49.60
2019-02-28T09:30:49.060Z,48.60
2019-02-28T09:33:23.198Z,48.40
2019-02-28T09:35:55.230Z,48.40
2019-02-28T09:38:27.201Z,47.90
2019-02-28T09:41:01.362Z,48.20
2019-02-28T09:43:35.370Z,48.60
2019-02-28T09:46:09.013Z,48.10
2019-02-28T09:48:40.942Z,48.80
2019-02-28T09:51:12.769Z,49.20
2019-02-28T09:53:47.334Z,50.50
2019-02-28T09:56:19.496Z,51.00
2019-02-28T09:58:51.513Z,52.50
2019-02-28T10:01:24.461Z,54.30
2019-02-28T10:03:56.629Z,55.00
2019-02-28T10:06:28.534Z,55.70
2019-02-28T10:09:00.523Z,55.80
2019-02-28T10:11:32.638Z,56.50
2019-02-28T10:14:04.355Z,55.70
2019-02-28T10:16:39.139Z,55.40
2019-02-28T10:19:14.174Z,55.90
2019-02-28T10:21:51.911Z,57.50
2019-02-28T10:24:19.894Z,59.10
2019-02-28T10:26:52.393Z,59.30
2019-02-28T10:29:24.987Z,58.20
2019-02-28T10:31:56.960Z,58.20
2019-02-28T10:34:28.557Z,57.20
2019-02-28T10:37:00.255Z,57.80
2019-02-28T10:39:31.786Z,56.90
2019-02-28T10:42:05.164Z,57.80
2019-02-28T10:44:36.695Z,59.70
2019-02-28T10:47:09.123Z,58.80
2019-02-28T10:49:40.851Z,58.20
2019-02-28T10:52:13.901Z,58.80
2019-02-28T10:54:48.671Z,58.60
2019-02-28T10:57:19.319Z,58.20
2019-02-28T10:59:51.591Z,57.70
2019-02-28T11:02:23.653Z,59.00
2019-02-28T11:04:56.120Z,56.70
2019-02-28T11:07:30.936Z,55.50
2019-02-28T11:10:03.448Z,54.70
2019-02-28T11:12:35.026Z,54.50
2019-02-28T11:15:10.415Z,54.90
2019-02-28T11:17:41.511Z,55.50
2019-02-28T11:20:21.822Z,56.20
2019-02-28T11:22:47.867Z,56.30
2019-02-28T11:25:20.696Z,55.50
2019-02-28T11:27:53.720Z,55.20
2019-02-28T11:30:27.693Z,55.80
2019-02-28T11:33:03.318Z,56.70
2019-02-28T11:35:34.606Z,55.80
2019-02-28T11:38:07.202Z,55.20
2019-02-28T11:40:43.838Z,55.00
2019-02-28T11:43:15.775Z,55.20
2019-02-28T11:45:49.044Z,56.20
2019-02-28T11:48:21.320Z,55.30
2019-02-28T11:50:53.695Z,59.10
2019-02-28T11:53:25.468Z,58.90
2019-02-28T11:55:57.350Z,57.90
2019-02-28T11:58:30.450Z,58.30
2019-02-28T12:01:02.546Z,59.10
2019-02-28T12:03:35.550Z,58.30
2019-02-28T12:06:08.276Z,59.10
2019-02-28T12:08:41.643Z,57.90
2019-02-28T12:11:13.674Z,58.60
2019-02-28T12:13:45.886Z,57.60
2019-02-28T12:16:19.240Z,56.80
2019-02-28T12:18:51.322Z,57.20
2019-02-28T12:21:23.139Z,56.70
2019-02-28T12:23:57.359Z,57.20
2019-02-28T12:26:28.422Z,59.60
2019-02-28T12:29:00.202Z,59.30
2019-02-28T12:31:35.336Z,59.40
2019-02-28T12:34:05.294Z,59.40
2019-02-28T12:36:37.041Z,59.30
2019-02-28T12:39:10.487Z,59.90
2019-02-28T12:41:42.099Z,58.60
2019-02-28T12:44:15.391Z,59.10
2019-02-28T12:46:47.424Z,58.40
2019-02-28T12:49:22.219Z,59.10
2019-02-28T12:51:52.711Z,58.60
2019-02-28T12:54:25.949Z,59.40
2019-02-28T12:56:57.856Z,59.90
2019-02-28T12:59:29.581Z,59.80
2019-02-28T13:02:01.197Z,58.80
2019-02-28T13:04:35.867Z,59.00
2019-02-28T13:07:06.121Z,59.50
2019-02-28T13:09:38.178Z,58.50
2019-02-28T13:12:12.140Z,58.50
2019-02-28T13:14:43.670Z,58.40
2019-02-28T13:17:16.156Z,58.70
2019-02-28T13:19:47.999Z,59.00
2019-02-28T13:22:23.325Z,59.70
2019-02-28T13:24:53.413Z,58.80
2019-02-28T13:27:25.092Z,58.40
2019-02-28T13:29:56.700Z,58.30
2019-02-28T13:32:28.417Z,58.60
2019-02-28T13:35:03.071Z,58.10
2019-02-28T13:37:37.452Z,58.20
2019-02-28T13:40:09.470Z,57.90
2019-02-28T13:42:42.323Z,57.90
2019-02-28T13:45:22.161Z,58.50
2019-02-28T13:47:50.089Z,58.90
2019-02-28T13:50:25.868Z,59.40
2019-02-28T13:53:02.534Z,58.60
2019-02-28T13:55:31.064Z,59.20
2019-02-28T13:58:03.302Z,59.10
2019-02-28T14:00:35.293Z,58.70
2019-02-28T14:03:10.329Z,59.00
2019-02-28T14:05:44.223Z,60.60
2019-02-28T14:08:15.991Z,62.20
2019-02-28T14:10:48.019Z,61.40
2019-02-28T14:13:20.116Z,60.60
2019-02-28T14:15:53.080Z,61.30
2019-02-28T14:18:27.514Z,62.60
2019-02-28T14:21:03.177Z,63.30
2019-02-28T14:23:34.838Z,63.40
2019-02-28T14:26:07.442Z,63.30
2019-02-28T14:28:39.535Z,62.50
2019-02-28T14:31:14.008Z,63.70
2019-02-28T14:33:46.575Z,65.60
2019-02-28T14:36:21.550Z,64.60
2019-02-28T14:38:54.338Z,65.30
2019-02-28T14:41:28.447Z,65.20
2019-02-28T14:44:00.176Z,65.10
2019-02-28T14:46:34.652Z,64.40
2019-02-28T14:49:06.809Z,63.60
2019-02-28T14:51:40.734Z,64.70
2019-02-28T14:54:12.683Z,64.60
2019-02-28T14:56:45.676Z,64.20
2019-02-28T14:59:17.937Z,63.20
2019-02-28T15:01:53.192Z,63.00
2019-02-28T15:04:26.670Z,63.90
2019-02-28T15:07:03.043Z,62.30
2019-02-28T15:09:36.257Z,62.50
2019-02-28T15:12:13.963Z,62.30
2019-02-28T15:14:46.051Z,62.30
2019-02-28T15:17:18.134Z,62.60
2019-02-28T15:19:49.823Z,62.20
2019-02-28T15:22:21.781Z,62.40
2019-02-28T15:24:53.938Z,63.80
2019-02-28T15:27:27.100Z,63.20
2019-02-28T15:29:59.816Z,63.10
2019-02-28T15:32:33.952Z,62.90
2019-02-28T15:35:07.210Z,63.00
2019-02-28T15:37:40.168Z,63.80
2019-02-28T15:40:16.378Z,63.40
2019-02-28T15:42:49.263Z,62.50
2019-02-28T15:45:23.074Z,62.00
2019-02-28T15:48:00.241Z,62.60
2019-02-28T15:50:34.310Z,62.80
2019-02-28T15:53:11.280Z,63.50
2019-02-28T15:55:44.678Z,63.70
2019-02-28T15:58:16.794Z,64.00
2019-02-28T16:00:48.825Z,64.60
2019-02-28T16:03:23.897Z,64.40
2019-02-28T16:05:57.174Z,64.80
2019-02-28T16:08:30.085Z,65.30
2019-02-28T16:11:03.316Z,65.40
2019-02-28T16:13:35.458Z,64.90
2019-02-28T16:16:07.531Z,65.10
2019-02-28T16:18:40.655Z,65.00
2019-02-28T16:21:12.780Z,64.40
2019-02-28T16:23:45.186Z,63.40
2019-02-28T16:26:21.734Z,63.00
2019-02-28T16:28:52.800Z,63.40
2019-02-28T16:31:25.462Z,62.70
2019-02-28T16:34:04.896Z,62.30
2019-02-28T16:36:30.768Z,62.40
2019-02-28T16:39:02.794Z,61.40
2019-02-28T16:41:36.847Z,61.80
2019-02-28T16:44:09.156Z,62.10
2019-02-28T16:46:40.816Z,62.10
2019-02-28T16:49:12.983Z,61.80
2019-02-28T16:51:44.835Z,62.40
2019-02-28T16:54:19.305Z,62.40
2019-02-28T16:56:50.734Z,62.30
2019-02-28T16:59:22.596Z,62.10
2019-02-28T17:01:55.646Z,62.40
2019-02-28T17:04:27.847Z,62.50
2019-02-28T17:07:00.451Z,62.10
2019-02-28T17:09:50.637Z,62.30
2019-02-28T17:12:39.506Z,62.20
2019-02-28T17:15:29.539Z,62.00
2019-02-28T17:18:06.491Z,61.80
2019-02-28T17:20:40.754Z,61.70
2019-02-28T17:23:12.789Z,62.00
2019-02-28T17:25:45.164Z,62.20
2019-02-28T17:28:51.023Z,62.30
2019-02-28T17:31:44.573Z,62.50
2019-02-28T17:34:24.421Z,62.70
2019-02-28T17:36:57.189Z,63.60
2019-02-28T17:39:30.682Z,64.40
2019-02-28T17:42:08.600Z,64.70
2019-02-28T17:45:15.603Z,64.20
2019-02-28T17:48:35.758Z,64.80
2019-02-28T17:51:49.195Z,65.80
2019-02-28T17:54:59.183Z,65.90
2019-02-28T17:58:08.692Z,65.60
2019-02-28T18:01:46.243Z,66.10
2019-02-28T18:05:18.589Z,65.80
2019-02-28T18:08:44.858Z,66.90
2019-02-28T18:12:18.494Z,66.80
2019-02-28T18:15:22.962Z,67.90
2019-02-28T18:18:51.312Z,69.10
2019-02-28T18:22:12.853Z,69.50
2019-02-28T18:26:02.428Z,69.90
2019-02-28T18:29:40.556Z,68.70
2019-02-28T18:32:16.822Z,67.60
2019-02-28T18:34:52.740Z,67.90
2019-02-28T18:37:26.651Z,68.90
2019-02-28T18:40:01.662Z,69.60
2019-02-28T18:42:34.999Z,69.40
2019-02-28T18:45:09.721Z,70.20
2019-02-28T18:47:43.893Z,69.70
2019-02-28T18:50:17.904Z,70.90
2019-02-28T18:52:52.693Z,70.50
2019-02-28T18:55:34.643Z,69.90
2019-02-28T18:58:03.457Z,70.60
2019-02-28T19:00:37.913Z,70.20
2019-02-28T19:03:11.837Z,71.10
2019-02-28T19:05:45.115Z,71.90
2019-02-28T19:08:20.028Z,72.20
2019-02-28T19:10:55.069Z,74.10
2019-02-28T19:13:30.966Z,74.50
2019-02-28T19:16:05.045Z,72.70
2019-02-28T19:18:40.686Z,74.40
2019-02-28T19:21:15.674Z,73.80
2019-02-28T19:23:49.873Z,73.10
2019-02-28T19:26:23.617Z,74.20
2019-02-28T19:28:57.225Z,74.50
2019-02-28T19:31:31.014Z,75.00
2019-02-28T19:34:05.001Z,75.10
2019-02-28T19:36:39.905Z,74.40
2019-02-28T19:39:13.197Z,74.60
2019-02-28T19:41:46.963Z,74.90
2019-02-28T19:44:18.849Z,75.00
2019-02-28T19:46:51.323Z,75.10
2019-02-28T19:49:23.343Z,77.20
2019-02-28T19:51:56.140Z,77.90
2019-02-28T19:54:29.575Z,77.80
2019-02-28T19:57:02.915Z,77.40
2019-02-28T19:59:34.973Z,77.50
2019-02-28T20:02:07.513Z,77.20
2019-02-28T20:04:41.617Z,78.90
2019-02-28T20:07:16.556Z,80.80
2019-02-28T20:09:48.635Z,83.20
2019-02-28T20:12:20.629Z,82.70
2019-02-28T20:14:56.290Z,83.20
2019-02-28T20:17:28.750Z,82.00
2019-02-28T20:20:02.928Z,82.10
2019-02-28T20:22:36.069Z,81.70
2019-02-28T20:25:10.390Z,82.20
2019-02-28T20:27:44.455Z,82.70
2019-02-28T20:30:18.708Z,82.80
2019-02-28T20:32:51.870Z,83.00
2019-02-28T20:35:26.870Z,82.90
2019-02-28T20:37:59.938Z,82.30
2019-02-28T20:40:32.562Z,82.40
2019-02-28T20:43:04.989Z,83.30
2019-02-28T20:45:36.726Z,84.00
2019-02-28T20:48:09.134Z,84.80
2019-02-28T20:50:43.104Z,88.00
2019-02-28T20:53:15.278Z,88.70
2019-02-28T20:55:48.073Z,89.40
2019-02-28T20:58:19.780Z,90.10
2019-02-28T21:00:51.859Z,91.10
2019-02-28T21:03:24.389Z,92.90
2019-02-28T21:05:56.424Z,93.90
2019-02-28T21:08:28.398Z,93.40
2019-02-28T21:11:00.614Z,94.60
2019-02-28T21:13:32.393Z,94.10
2019-02-28T21:16:04.287Z,95.50
2019-02-28T21:18:36.146Z,95.90
2019-02-28T21:21:08.391Z,96.30
2019-02-28T21:23:40.634Z,96.50
2019-02-28T21:26:12.814Z,97.20
2019-02-28T21:28:44.811Z,98.40
2019-02-28T21:31:16.789Z,99.00
2019-02-28T21:33:49.018Z,99.50
2019-02-28T21:36:21.097Z,99.90
2019-02-28T21:38:53.312Z,99.90
2019-02-28T21:41:25.516Z,99.90
2019-02-28T21:43:58.897Z,99.90
2019-02-28T21:46:30.961Z,99.90
2019-02-28T21:49:03.426Z,99.90
2019-02-28T21:51:35.714Z,99.90
2019-02-28T21:54:08.883Z,99.90
2019-02-28T21:56:41.583Z,99.90
2019-02-28T21:59:13.613Z,99.90
2019-02-28T22:01:46.023Z,99.90
2019-02-28T22:04:18.131Z,99.90
2019-02-28T22:06:50.362Z,99.90
2019-02-28T22:09:22.414Z,99.90
2019-02-28T22:11:55.141Z,99.90
2019-02-28T22:14:27.480Z,99.90
2019-02-28T22:16:59.301Z,99.90
2019-02-28T22:19:31.284Z,99.90
2019-02-28T22:22:04.372Z,99.90
2019-02-28T22:24:36.312Z,99.90
2019-02-28T22:27:08.408Z,99.90
2019-02-28T22:29:40.650Z,99.90
2019-02-28T22:32:25.596Z,99.90
2019-02-28T22:35:16.168Z,99.90
2019-02-28T22:37:48.237Z,99.90
2019-02-28T22:40:21.592Z,99.90
2019-02-28T22:42:53.311Z,99.90
2019-02-28T22:45:25.017Z,99.90
2019-02-28T22:47:57.081Z,99.90
2019-02-28T22:50:29.099Z,99.90
2019-02-28T22:53:02.364Z,99.90
2019-02-28T22:55:34.055Z,99.90
2019-02-28T22:58:10.833Z,99.90
2019-02-28T23:01:14.541Z,99.90
2019-02-28T23:03:46.003Z,99.90
2019-02-28T23:06:18.684Z,99.90
2019-02-28T23:08:50.290Z,99.90
2019-02-28T23:11:22.931Z,99.90
2019-02-28T23:13:54.720Z,99.90
2019-02-28T23:16:26.997Z,99.90
2019-02-28T23:18:58.892Z,99.90
2019-02-28T23:21:30.624Z,99.90
2019-02-28T23:24:02.568Z,99.90
2019-02-28T23:26:56.106Z,99.90
2019-02-28T23:29:29.332Z,99.90
2019-02-28T23:32:44.013Z,99.90
2019-02-28T23:35:26.465Z,99.90
2019-02-28T23:37:58.079Z,99.90
2019-02-28T23:40:29.832Z,99.90
2019-02-28T23:43:01.437Z,99.90
2019-02-28T23:45:33.217Z,99.90
2019-02-28T23:48:05.038Z,99.90
2019-02-28T23:50:36.754Z,99.90
2019-02-28T23:53:08.829Z,99.90
2019-02-28T23:55:40.481Z,99.90
2019-02-28T23:58:12.068Z,99.90
