createdAt,value
2019-03-24T00:00:49.380Z,65.30
2019-03-24T00:04:52.911Z,67.40
2019-03-24T00:08:54.830Z,106.52
2019-03-24T00:12:56.877Z,105.07
2019-03-24T00:16:58.796Z,76.03
2019-03-24T00:21:08.298Z,119.13
2019-03-24T00:25:10.551Z,104.63
2019-03-24T00:29:12.502Z,88.13
2019-03-24T00:33:14.396Z,81.97
2019-03-24T00:37:16.306Z,70.77
2019-03-24T00:41:18.219Z,105.67
2019-03-24T00:45:20.144Z,73.47
2019-03-24T00:49:22.036Z,105.90
2019-03-24T00:53:24.002Z,70.73
2019-03-24T00:57:25.869Z,74.90
2019-03-24T01:01:27.789Z,75.57
2019-03-24T01:05:29.698Z,83.43
2019-03-24T01:09:31.879Z,74.90
2019-03-24T01:13:33.774Z,77.40
2019-03-24T01:17:35.747Z,83.10
2019-03-24T01:21:37.846Z,88.57
2019-03-24T01:25:40.761Z,67.80
2019-03-24T01:29:42.671Z,64.97
2019-03-24T01:33:44.575Z,87.20
2019-03-24T01:37:46.471Z,88.53
2019-03-24T01:41:48.385Z,68.47
2019-03-24T01:45:58.100Z,108.10
2019-03-24T01:49:53.918Z,101.95
2019-03-24T01:53:55.830Z,70.50
2019-03-24T01:57:57.742Z,87.12
2019-03-24T02:01:59.664Z,74.33
2019-03-24T02:06:01.646Z,85.13
2019-03-24T02:10:04.714Z,94.57
2019-03-24T02:14:06.605Z,86.67
2019-03-24T02:18:08.608Z,80.70
2019-03-24T02:22:10.594Z,112.33
2019-03-24T02:26:12.515Z,130.27
2019-03-24T02:30:14.787Z,131.97
2019-03-24T02:34:16.734Z,101.50
2019-03-24T02:38:18.675Z,108.10
2019-03-24T02:42:20.558Z,85.10
2019-03-24T02:46:24.790Z,93.67
2019-03-24T02:50:27.025Z,76.43
2019-03-24T02:54:29.089Z,78.17
2019-03-24T02:58:30.990Z,106.60
2019-03-24T03:02:32.916Z,78.87
2019-03-24T03:06:34.925Z,83.77
2019-03-24T03:10:36.816Z,81.57
2019-03-24T03:14:38.811Z,79.60
2019-03-24T03:18:40.875Z,99.60
2019-03-24T03:22:42.773Z,77.63
2019-03-24T03:26:44.749Z,86.03
2019-03-24T03:30:46.658Z,74.80
2019-03-24T03:34:49.609Z,91.63
2019-03-24T03:38:52.007Z,101.83
2019-03-24T03:42:53.939Z,87.20
2019-03-24T03:46:55.835Z,69.20
2019-03-24T03:50:57.791Z,92.27
2019-03-24T03:54:59.705Z,101.53
2019-03-24T03:59:01.616Z,91.13
2019-03-24T04:03:05.356Z,88.67
2019-03-24T04:07:08.208Z,82.67
2019-03-24T04:11:28.939Z,97.30
2019-03-24T04:15:30.901Z,102.77
2019-03-24T04:19:32.837Z,86.93
2019-03-24T04:23:34.732Z,73.10
2019-03-24T04:27:36.675Z,69.93
2019-03-24T04:31:38.563Z,114.13
2019-03-24T04:35:41.449Z,98.67
2019-03-24T04:39:43.346Z,100.07
2019-03-24T04:43:45.264Z,104.78
2019-03-24T04:47:48.130Z,93.50
2019-03-24T04:51:50.038Z,114.87
2019-03-24T04:55:51.961Z,105.97
2019-03-24T04:59:54.845Z,103.17
2019-03-24T05:03:56.802Z,73.40
2019-03-24T05:07:59.999Z,105.00
2019-03-24T05:12:01.958Z,101.33
2019-03-24T05:16:03.857Z,119.73
2019-03-24T05:20:07.781Z,88.17
2019-03-24T05:24:09.879Z,109.60
2019-03-24T05:28:11.788Z,110.03
2019-03-24T05:32:13.710Z,146.00
2019-03-24T05:36:15.610Z,102.77
2019-03-24T05:40:17.535Z,112.53
2019-03-24T05:44:26.139Z,125.10
2019-03-24T05:48:29.028Z,107.27
2019-03-24T05:52:30.932Z,123.57
2019-03-24T05:56:32.900Z,136.73
2019-03-24T06:00:34.866Z,127.10
2019-03-24T06:04:36.772Z,127.10
2019-03-24T06:08:38.702Z,121.43
2019-03-24T06:12:40.998Z,136.83
2019-03-24T06:16:42.911Z,144.13
2019-03-24T06:20:44.823Z,166.97
2019-03-24T06:24:47.003Z,165.10
2019-03-24T06:28:48.895Z,90.90
2019-03-24T06:32:50.813Z,116.60
2019-03-24T06:36:52.733Z,111.45
2019-03-24T06:40:54.643Z,154.30
2019-03-24T06:44:56.568Z,105.83
2019-03-24T06:48:59.461Z,115.20
2019-03-24T06:53:01.570Z,149.40
2019-03-24T06:57:03.459Z,142.37
2019-03-24T07:01:05.386Z,131.80
2019-03-24T07:05:07.694Z,128.03
2019-03-24T07:09:09.615Z,106.13
2019-03-24T07:13:11.510Z,119.43
2019-03-24T07:17:13.428Z,118.93
2019-03-24T07:21:15.357Z,119.37
2019-03-24T07:25:17.257Z,101.80
2019-03-24T07:29:19.169Z,111.20
2019-03-24T07:33:21.111Z,104.30
2019-03-24T07:37:23.007Z,91.83
2019-03-24T07:41:24.932Z,101.07
2019-03-24T07:45:26.861Z,108.13
2019-03-24T07:49:28.889Z,93.23
2019-03-24T07:53:30.791Z,98.93
2019-03-24T07:57:32.933Z,91.17
2019-03-24T08:01:34.885Z,98.37
2019-03-24T08:05:36.803Z,100.60
2019-03-24T08:09:38.726Z,91.17
2019-03-24T08:13:41.106Z,90.42
2019-03-24T08:17:59.278Z,83.63
2019-03-24T08:22:01.175Z,84.27
2019-03-24T08:26:03.263Z,91.73
2019-03-24T08:30:07.550Z,88.17
2019-03-24T08:34:09.446Z,91.40
2019-03-24T08:38:11.352Z,83.17
2019-03-24T08:42:13.250Z,87.80
2019-03-24T08:46:15.201Z,80.83
2019-03-24T08:50:17.166Z,81.90
2019-03-24T08:54:19.069Z,90.10
2019-03-24T08:58:20.968Z,79.20
2019-03-24T09:02:23.130Z,75.03
2019-03-24T09:06:25.037Z,77.87
2019-03-24T09:10:26.966Z,83.23
2019-03-24T09:14:28.858Z,72.97
2019-03-24T09:18:30.774Z,76.60
2019-03-24T09:22:32.688Z,70.57
2019-03-24T09:26:34.626Z,82.50
2019-03-24T09:30:37.928Z,59.30
2019-03-24T09:34:41.108Z,60.17
2019-03-24T09:38:44.093Z,82.10
2019-03-24T09:42:46.019Z,79.30
2019-03-24T09:46:47.939Z,71.05
2019-03-24T09:50:49.871Z,71.90
2019-03-24T09:54:51.802Z,72.17
2019-03-24T09:58:53.744Z,67.08
2019-03-24T10:02:55.717Z,75.17
2019-03-24T10:06:57.651Z,75.52
2019-03-24T10:11:15.606Z,71.87
2019-03-24T10:15:18.295Z,74.10
2019-03-24T10:19:20.212Z,63.73
2019-03-24T10:23:22.126Z,59.47
2019-03-24T10:27:24.046Z,65.40
2019-03-24T10:31:25.956Z,64.80
2019-03-24T10:35:27.880Z,58.87
2019-03-24T10:39:31.851Z,63.50
2019-03-24T10:43:33.467Z,70.27
2019-03-24T10:47:35.406Z,65.23
2019-03-24T10:51:37.315Z,60.23
2019-03-24T10:55:39.281Z,64.73
2019-03-24T10:59:41.341Z,66.57
2019-03-24T11:03:43.274Z,66.60
2019-03-24T11:07:45.273Z,66.37
2019-03-24T11:11:47.208Z,64.33
2019-03-24T11:15:49.363Z,53.02
2019-03-24T11:19:51.276Z,62.77
2019-03-24T11:23:54.277Z,57.05
2019-03-24T11:27:56.217Z,61.28
2019-03-24T11:31:58.127Z,65.32
2019-03-24T11:36:00.059Z,59.40
2019-03-24T11:40:01.988Z,60.83
2019-03-24T11:44:03.992Z,63.80
2019-03-24T11:48:06.693Z,64.30
2019-03-24T11:52:08.684Z,65.47
2019-03-24T11:56:10.842Z,60.77
2019-03-24T12:00:17.674Z,55.93
2019-03-24T12:04:19.596Z,60.50
2019-03-24T12:08:21.537Z,61.50
2019-03-24T12:12:23.448Z,61.03
2019-03-24T12:16:25.566Z,63.28
2019-03-24T12:20:27.504Z,56.53
2019-03-24T12:24:29.449Z,53.00
2019-03-24T12:28:31.389Z,56.37
2019-03-24T12:32:33.322Z,61.13
2019-03-24T12:36:35.230Z,59.70
2019-03-24T12:40:37.152Z,53.73
2019-03-24T12:44:39.062Z,59.67
2019-03-24T12:48:41.409Z,53.60
2019-03-24T12:52:43.350Z,54.57
2019-03-24T12:56:45.274Z,60.93
2019-03-24T13:00:47.201Z,52.98
2019-03-24T13:04:59.273Z,50.85
2019-03-24T13:09:01.642Z,50.07
2019-03-24T13:13:04.912Z,52.30
2019-03-24T13:17:06.910Z,54.37
2019-03-24T13:21:08.901Z,54.57
2019-03-24T13:25:11.145Z,50.00
2019-03-24T13:29:13.054Z,44.67
2019-03-24T13:33:14.980Z,49.23
2019-03-24T13:37:16.890Z,48.33
2019-03-24T13:41:18.816Z,49.63
2019-03-24T13:45:20.799Z,53.73
2019-03-24T13:49:22.727Z,54.10
2019-03-24T13:53:24.865Z,51.47
2019-03-24T13:57:26.847Z,48.43
2019-03-24T14:01:29.815Z,50.67
2019-03-24T14:05:31.739Z,49.83
2019-03-24T14:09:33.688Z,52.80
2019-03-24T14:13:35.646Z,51.70
2019-03-24T14:17:37.941Z,54.90
2019-03-24T14:21:39.872Z,50.13
2019-03-24T14:25:41.779Z,48.83
2019-03-24T14:29:43.720Z,52.53
2019-03-24T14:33:53.755Z,35.92
2019-03-24T14:37:55.678Z,53.63
2019-03-24T14:41:57.587Z,49.30
2019-03-24T14:45:59.506Z,48.80
2019-03-24T14:50:01.726Z,55.17
2019-03-24T14:54:03.649Z,57.97
2019-03-24T14:58:05.581Z,57.53
2019-03-24T15:02:07.952Z,58.37
2019-03-24T15:06:09.856Z,54.40
2019-03-24T15:10:12.195Z,61.33
2019-03-24T15:14:15.135Z,62.30
2019-03-24T15:18:17.041Z,60.33
2019-03-24T15:22:18.952Z,63.37
2019-03-24T15:26:20.893Z,65.33
2019-03-24T15:30:22.916Z,67.10
2019-03-24T15:34:25.087Z,55.87
2019-03-24T15:38:27.001Z,60.17
2019-03-24T15:42:28.932Z,60.00
2019-03-24T15:46:30.843Z,67.03
2019-03-24T15:50:32.847Z,65.87
2019-03-24T15:54:34.750Z,69.87
2019-03-24T15:58:36.676Z,67.60
2019-03-24T16:02:38.597Z,71.00
2019-03-24T16:06:41.585Z,67.50
2019-03-24T16:10:51.709Z,64.67
2019-03-24T16:14:53.717Z,68.73
2019-03-24T16:18:55.691Z,56.53
2019-03-24T16:22:57.616Z,69.25
2019-03-24T16:26:59.530Z,69.37
2019-03-24T16:31:01.716Z,74.43
2019-03-24T16:35:04.463Z,64.53
2019-03-24T16:39:09.006Z,73.67
2019-03-24T16:43:10.928Z,68.90
2019-03-24T16:47:12.856Z,73.13
2019-03-24T16:51:14.773Z,70.80
2019-03-24T16:55:16.693Z,63.10
2019-03-24T16:59:18.610Z,74.40
2019-03-24T17:03:21.518Z,70.03
2019-03-24T17:07:23.453Z,74.40
2019-03-24T17:11:25.382Z,80.90
2019-03-24T17:15:27.357Z,81.17
2019-03-24T17:19:29.275Z,79.20
2019-03-24T17:23:31.195Z,77.00
2019-03-24T17:27:33.111Z,78.13
2019-03-24T17:31:35.029Z,74.60
2019-03-24T17:35:38.082Z,73.07
2019-03-24T17:39:40.022Z,71.47
2019-03-24T17:43:41.957Z,64.13
2019-03-24T17:47:43.937Z,71.50
2019-03-24T17:51:45.920Z,72.82
2019-03-24T17:55:55.598Z,80.07
2019-03-24T17:59:57.520Z,76.30
2019-03-24T18:03:59.445Z,84.65
2019-03-24T18:08:01.356Z,79.10
2019-03-24T18:12:03.282Z,71.07
2019-03-24T18:16:05.524Z,71.90
2019-03-24T18:20:09.543Z,73.83
2019-03-24T18:24:11.520Z,76.53
2019-03-24T18:28:13.420Z,58.77
2019-03-24T18:32:15.593Z,82.63
2019-03-24T18:36:17.498Z,80.17
2019-03-24T18:40:20.644Z,76.20
2019-03-24T18:44:22.565Z,75.80
2019-03-24T18:48:24.476Z,85.50
2019-03-24T18:52:26.397Z,71.27
2019-03-24T18:56:28.326Z,80.97
2019-03-24T19:00:30.256Z,81.80
2019-03-24T19:04:32.277Z,73.57
2019-03-24T19:08:34.195Z,73.17
2019-03-24T19:12:36.277Z,80.67
2019-03-24T19:16:38.191Z,81.93
2019-03-24T19:20:40.103Z,76.03
2019-03-24T19:24:42.002Z,69.27
2019-03-24T19:28:43.941Z,72.03
2019-03-24T19:32:46.300Z,77.08
2019-03-24T19:36:50.117Z,71.85
2019-03-24T19:40:52.037Z,65.92
2019-03-24T19:44:53.978Z,59.20
2019-03-24T19:48:55.881Z,70.45
2019-03-24T19:52:57.784Z,65.23
2019-03-24T19:56:59.763Z,66.03
2019-03-24T20:01:01.863Z,72.83
2019-03-24T20:05:03.920Z,61.28
2019-03-24T20:09:09.186Z,57.23
2019-03-24T20:13:11.110Z,71.93
2019-03-24T20:17:13.021Z,75.73
2019-03-24T20:21:14.944Z,70.33
2019-03-24T20:25:16.829Z,72.63
2019-03-24T20:29:18.735Z,81.90
2019-03-24T20:33:20.720Z,68.73
2019-03-24T20:37:22.700Z,60.47
2019-03-24T20:41:28.576Z,63.90
2019-03-24T20:45:30.496Z,61.37
2019-03-24T20:49:32.388Z,69.80
2019-03-24T20:53:34.281Z,66.10
2019-03-24T20:57:36.201Z,61.33
2019-03-24T21:01:38.093Z,49.23
2019-03-24T21:05:40.002Z,42.00
2019-03-24T21:09:41.967Z,49.93
2019-03-24T21:13:45.266Z,47.03
2019-03-24T21:17:47.144Z,74.22
2019-03-24T21:21:49.082Z,75.72
2019-03-24T21:25:50.978Z,63.00
2019-03-24T21:29:52.887Z,60.23
2019-03-24T21:33:54.786Z,41.40
2019-03-24T21:37:56.691Z,41.57
2019-03-24T21:41:58.614Z,44.23
2019-03-24T21:46:00.673Z,52.73
2019-03-24T21:50:02.649Z,68.83
2019-03-24T21:54:04.917Z,43.87
2019-03-24T21:58:06.987Z,44.35
2019-03-24T22:02:09.001Z,43.30
2019-03-24T22:06:11.093Z,42.50
2019-03-24T22:10:22.441Z,55.70
2019-03-24T22:14:24.348Z,43.80
2019-03-24T22:18:27.212Z,45.53
2019-03-24T22:22:29.176Z,66.43
2019-03-24T22:26:31.076Z,37.80
2019-03-24T22:30:32.990Z,45.27
2019-03-24T22:34:34.889Z,47.33
2019-03-24T22:38:36.847Z,46.10
2019-03-24T22:42:38.761Z,46.87
2019-03-24T22:46:42.738Z,50.63
2019-03-24T22:50:44.649Z,42.63
2019-03-24T22:54:46.560Z,49.17
2019-03-24T22:58:48.471Z,42.10
2019-03-24T23:02:50.362Z,42.38
2019-03-24T23:06:52.274Z,43.97
2019-03-24T23:10:54.292Z,59.95
2019-03-24T23:14:56.190Z,48.53
2019-03-24T23:18:58.098Z,44.50
2019-03-24T23:23:00.010Z,34.70
2019-03-24T23:27:02.805Z,34.43
2019-03-24T23:31:04.726Z,60.87
2019-03-24T23:35:09.592Z,55.83
2019-03-24T23:39:11.502Z,50.30
2019-03-24T23:43:13.401Z,49.83
2019-03-24T23:47:15.329Z,47.00
2019-03-24T23:51:18.174Z,39.93
2019-03-24T23:55:21.042Z,40.40
2019-03-24T23:59:22.965Z,57.10
