createdAt,value
2019-06-26T00:00:25.995Z,99.90
2019-06-26T00:02:56.661Z,99.90
2019-06-26T00:05:27.174Z,99.90
2019-06-26T00:07:57.812Z,99.90
2019-06-26T00:10:28.388Z,99.90
2019-06-26T00:12:59.011Z,99.90
2019-06-26T00:15:29.716Z,99.90
2019-06-26T00:18:00.158Z,99.90
2019-06-26T00:20:30.803Z,99.90
2019-06-26T00:23:01.332Z,99.90
2019-06-26T00:25:31.892Z,99.90
2019-06-26T00:28:02.379Z,99.90
2019-06-26T00:30:32.920Z,99.90
2019-06-26T00:33:03.462Z,99.90
2019-06-26T00:35:34.086Z,99.90
2019-06-26T00:38:04.613Z,99.90
2019-06-26T00:40:35.643Z,99.90
2019-06-26T00:43:06.312Z,99.90
2019-06-26T00:45:36.933Z,99.90
2019-06-26T00:48:07.542Z,99.90
2019-06-26T00:50:38.073Z,99.90
2019-06-26T00:53:08.705Z,99.90
2019-06-26T00:55:39.222Z,99.90
2019-06-26T00:58:10.079Z,99.90
2019-06-26T01:00:45.092Z,99.90
2019-06-26T01:03:15.531Z,99.90
2019-06-26T01:05:47.390Z,99.90
2019-06-26T01:08:18.003Z,99.90
2019-06-26T01:10:48.615Z,99.90
2019-06-26T01:13:19.176Z,99.90
2019-06-26T01:15:49.781Z,99.90
2019-06-26T01:18:20.295Z,99.90
2019-06-26T01:20:50.844Z,99.90
2019-06-26T01:23:21.516Z,99.90
2019-06-26T01:25:52.057Z,99.90
2019-06-26T01:28:22.550Z,99.90
2019-06-26T01:30:53.145Z,99.90
2019-06-26T01:33:23.642Z,99.90
2019-06-26T01:35:54.112Z,99.90
2019-06-26T01:38:24.618Z,99.90
2019-06-26T01:40:55.202Z,99.90
2019-06-26T01:43:25.686Z,99.90
2019-06-26T01:45:56.299Z,99.90
2019-06-26T01:48:26.903Z,99.90
2019-06-26T01:50:57.564Z,99.90
2019-06-26T01:53:28.072Z,99.90
2019-06-26T01:55:58.892Z,99.90
2019-06-26T01:58:29.423Z,99.90
2019-06-26T02:01:00.046Z,99.90
2019-06-26T02:03:30.533Z,99.90
2019-06-26T02:06:01.140Z,99.90
2019-06-26T02:08:31.646Z,99.90
2019-06-26T02:11:02.262Z,99.90
2019-06-26T02:13:32.836Z,99.90
2019-06-26T02:16:03.500Z,99.90
2019-06-26T02:18:41.174Z,99.90
2019-06-26T02:21:11.767Z,99.90
2019-06-26T02:23:42.378Z,99.90
2019-06-26T02:26:12.929Z,99.90
2019-06-26T02:28:43.577Z,99.90
2019-06-26T02:31:14.072Z,99.90
2019-06-26T02:33:44.704Z,99.90
2019-06-26T02:36:16.025Z,99.90
2019-06-26T02:38:46.583Z,99.90
2019-06-26T02:41:17.158Z,99.90
2019-06-26T02:43:47.801Z,99.90
2019-06-26T02:46:18.510Z,99.90
2019-06-26T02:48:49.055Z,99.90
2019-06-26T02:51:20.729Z,99.90
2019-06-26T02:53:51.193Z,99.90
2019-06-26T02:56:22.443Z,99.90
2019-06-26T02:58:52.973Z,99.90
2019-06-26T03:01:23.602Z,99.90
2019-06-26T03:03:54.025Z,99.90
2019-06-26T03:06:24.996Z,99.90
2019-06-26T03:08:55.538Z,99.90
2019-06-26T03:11:26.243Z,99.90
2019-06-26T03:13:56.824Z,99.90
2019-06-26T03:16:27.567Z,99.90
2019-06-26T03:18:58.158Z,99.90
2019-06-26T03:21:28.684Z,99.90
2019-06-26T03:23:59.447Z,99.90
2019-06-26T03:26:30.260Z,99.90
2019-06-26T03:29:01.962Z,99.90
2019-06-26T03:31:32.435Z,99.90
2019-06-26T03:34:02.858Z,99.90
2019-06-26T03:36:33.813Z,99.90
2019-06-26T03:39:05.687Z,99.90
2019-06-26T03:41:36.375Z,99.90
2019-06-26T03:44:07.864Z,99.90
2019-06-26T03:46:38.586Z,99.90
2019-06-26T03:49:09.041Z,99.90
2019-06-26T03:51:39.619Z,99.90
2019-06-26T03:54:10.270Z,99.90
2019-06-26T03:56:40.758Z,99.90
2019-06-26T03:59:11.235Z,99.90
2019-06-26T04:01:41.841Z,99.90
2019-06-26T04:04:12.360Z,99.90
2019-06-26T04:06:42.935Z,99.90
2019-06-26T04:09:13.414Z,99.90
2019-06-26T04:11:43.992Z,99.90
2019-06-26T04:14:14.584Z,99.90
2019-06-26T04:16:45.328Z,99.90
2019-06-26T04:19:15.750Z,99.90
2019-06-26T04:21:46.499Z,99.90
2019-06-26T04:24:16.993Z,99.90
2019-06-26T04:26:47.560Z,99.90
2019-06-26T04:29:18.227Z,99.90
2019-06-26T04:31:49.158Z,99.90
2019-06-26T04:34:19.709Z,99.90
2019-06-26T04:36:50.712Z,99.90
2019-06-26T04:39:21.174Z,99.90
2019-06-26T04:41:51.660Z,99.90
2019-06-26T04:44:22.391Z,99.90
2019-06-26T04:46:52.982Z,99.90
2019-06-26T04:49:23.623Z,99.90
2019-06-26T04:51:54.130Z,99.90
2019-06-26T04:54:24.685Z,99.90
2019-06-26T04:56:55.301Z,99.90
2019-06-26T04:59:25.871Z,99.90
2019-06-26T05:01:56.660Z,99.90
2019-06-26T05:04:27.149Z,99.90
2019-06-26T05:06:59.178Z,99.90
2019-06-26T05:09:29.845Z,99.90
2019-06-26T05:12:00.601Z,99.90
2019-06-26T05:14:31.287Z,99.90
2019-06-26T05:17:02.943Z,99.90
2019-06-26T05:19:33.705Z,99.90
2019-06-26T05:22:04.490Z,99.90
2019-06-26T05:24:35.234Z,99.90
2019-06-26T05:27:06.065Z,99.90
2019-06-26T05:29:36.724Z,99.90
2019-06-26T05:32:07.642Z,99.90
2019-06-26T05:34:38.295Z,99.90
2019-06-26T05:37:10.345Z,99.90
2019-06-26T05:39:41.041Z,99.90
2019-06-26T05:42:11.725Z,99.90
2019-06-26T05:44:42.842Z,99.90
2019-06-26T05:47:13.459Z,99.90
2019-06-26T05:49:44.230Z,99.90
2019-06-26T05:52:16.727Z,99.90
2019-06-26T05:54:47.214Z,99.90
2019-06-26T05:57:18.232Z,99.90
2019-06-26T05:59:49.913Z,99.90
2019-06-26T06:02:20.521Z,99.90
2019-06-26T06:04:51.065Z,99.90
2019-06-26T06:07:22.755Z,99.90
2019-06-26T06:09:53.355Z,99.90
2019-06-26T06:12:23.927Z,99.90
2019-06-26T06:14:54.652Z,99.90
2019-06-26T06:17:25.280Z,99.90
2019-06-26T06:19:56.123Z,99.90
2019-06-26T06:22:27.532Z,99.90
2019-06-26T06:24:58.379Z,99.90
2019-06-26T06:27:28.988Z,99.90
2019-06-26T06:29:59.676Z,99.90
2019-06-26T06:32:30.362Z,99.90
2019-06-26T06:35:00.984Z,99.90
2019-06-26T06:37:31.653Z,99.90
2019-06-26T06:40:02.311Z,99.90
2019-06-26T06:42:32.933Z,99.90
2019-06-26T06:45:03.731Z,99.90
2019-06-26T06:47:34.479Z,99.90
2019-06-26T06:50:06.112Z,99.90
2019-06-26T06:52:36.719Z,99.90
2019-06-26T06:55:07.558Z,99.90
2019-06-26T06:57:38.222Z,99.90
2019-06-26T07:00:09.421Z,99.90
2019-06-26T07:02:39.980Z,99.90
2019-06-26T07:05:11.140Z,99.90
2019-06-26T07:07:43.388Z,99.90
2019-06-26T07:10:14.266Z,99.90
2019-06-26T07:12:44.872Z,99.90
2019-06-26T07:15:15.910Z,99.90
2019-06-26T07:17:46.572Z,99.90
2019-06-26T07:20:17.773Z,99.90
2019-06-26T07:22:48.254Z,99.90
2019-06-26T07:25:19.030Z,99.90
2019-06-26T07:27:49.618Z,99.90
2019-06-26T07:30:21.393Z,99.90
2019-06-26T07:32:52.115Z,99.90
2019-06-26T07:35:23.766Z,99.90
2019-06-26T07:37:54.531Z,99.90
2019-06-26T07:40:25.324Z,99.90
2019-06-26T07:42:56.528Z,99.90
2019-06-26T07:45:27.450Z,99.90
2019-06-26T07:47:58.287Z,99.90
2019-06-26T07:50:32.251Z,99.90
2019-06-26T07:53:02.114Z,99.90
2019-06-26T07:55:32.821Z,99.90
2019-06-26T07:58:03.523Z,99.90
2019-06-26T08:00:34.254Z,99.90
2019-06-26T08:03:05.056Z,99.60
2019-06-26T08:05:35.842Z,99.90
2019-06-26T08:08:06.521Z,99.40
2019-06-26T08:10:37.389Z,99.70
2019-06-26T08:13:07.945Z,99.90
2019-06-26T08:15:38.700Z,99.90
2019-06-26T08:18:09.481Z,99.20
2019-06-26T08:20:55.154Z,98.30
2019-06-26T08:23:12.761Z,99.40
2019-06-26T08:25:43.590Z,97.70
2019-06-26T08:28:14.579Z,97.10
2019-06-26T08:30:45.409Z,96.30
2019-06-26T08:33:16.043Z,95.80
2019-06-26T08:35:47.942Z,94.80
2019-06-26T08:38:18.673Z,95.00
2019-06-26T08:40:49.348Z,94.50
2019-06-26T08:43:20.011Z,94.60
2019-06-26T08:45:50.638Z,94.00
2019-06-26T08:48:38.454Z,91.80
2019-06-26T08:50:55.078Z,90.70
2019-06-26T08:53:25.767Z,90.60
2019-06-26T08:55:56.436Z,87.70
2019-06-26T08:58:27.043Z,87.50
2019-06-26T09:00:58.227Z,88.40
2019-06-26T09:03:28.940Z,85.40
2019-06-26T09:06:00.198Z,80.60
2019-06-26T09:08:30.890Z,76.10
2019-06-26T09:11:01.569Z,73.40
2019-06-26T09:13:32.140Z,74.60
2019-06-26T09:16:03.804Z,71.40
2019-06-26T09:18:36.123Z,73.40
2019-06-26T09:21:06.939Z,71.30
2019-06-26T09:23:37.737Z,69.50
2019-06-26T09:26:08.442Z,68.70
2019-06-26T09:28:39.682Z,69.20
2019-06-26T09:31:10.502Z,69.40
2019-06-26T09:33:41.179Z,69.70
2019-06-26T09:36:12.161Z,69.80
2019-06-26T09:38:43.146Z,69.20
2019-06-26T09:41:13.978Z,74.20
2019-06-26T09:43:44.575Z,72.30
2019-06-26T09:46:15.429Z,72.60
2019-06-26T09:48:52.816Z,71.10
2019-06-26T09:51:18.428Z,68.40
2019-06-26T09:53:49.221Z,72.00
2019-06-26T09:56:20.189Z,67.60
2019-06-26T09:58:52.283Z,69.60
2019-06-26T10:01:22.977Z,67.80
2019-06-26T10:03:53.646Z,68.60
2019-06-26T10:06:24.554Z,65.90
2019-06-26T10:08:55.131Z,66.00
2019-06-26T10:11:25.977Z,64.50
2019-06-26T10:13:57.113Z,66.10
2019-06-26T10:16:28.044Z,64.60
2019-06-26T10:19:09.418Z,65.30
2019-06-26T10:21:31.253Z,63.00
2019-06-26T10:24:01.891Z,61.10
2019-06-26T10:26:32.870Z,60.00
2019-06-26T10:29:03.691Z,58.90
2019-06-26T10:31:34.675Z,58.50
2019-06-26T10:34:09.717Z,59.40
2019-06-26T10:36:39.103Z,59.30
2019-06-26T10:39:10.336Z,59.40
2019-06-26T10:41:41.133Z,58.90
2019-06-26T10:44:12.461Z,56.50
2019-06-26T10:46:43.233Z,56.40
2019-06-26T10:49:26.566Z,55.10
2019-06-26T10:51:49.865Z,54.80
2019-06-26T10:54:20.639Z,54.60
2019-06-26T10:56:51.827Z,55.60
2019-06-26T10:59:22.597Z,55.20
2019-06-26T11:01:53.378Z,53.70
2019-06-26T11:04:24.250Z,54.00
2019-06-26T11:06:55.029Z,53.80
2019-06-26T11:09:25.920Z,54.70
2019-06-26T11:11:56.792Z,56.20
2019-06-26T11:14:27.600Z,57.90
2019-06-26T11:16:58.237Z,56.30
2019-06-26T11:19:42.748Z,55.20
2019-06-26T11:22:01.368Z,56.30
2019-06-26T11:24:32.204Z,55.20
2019-06-26T11:27:03.271Z,53.10
2019-06-26T11:29:34.241Z,54.00
2019-06-26T11:32:09.322Z,53.50
2019-06-26T11:34:38.413Z,51.10
2019-06-26T11:37:09.211Z,50.10
2019-06-26T11:39:39.825Z,51.00
2019-06-26T11:42:11.628Z,50.40
2019-06-26T11:44:42.423Z,49.20
2019-06-26T11:47:13.497Z,49.40
2019-06-26T11:49:59.083Z,48.80
2019-06-26T11:52:16.717Z,49.80
2019-06-26T11:55:01.381Z,48.20
2019-06-26T11:57:20.821Z,48.60
2019-06-26T11:59:51.667Z,47.50
2019-06-26T12:02:22.644Z,48.40
2019-06-26T12:04:53.445Z,49.60
2019-06-26T12:07:24.521Z,47.30
2019-06-26T12:09:55.540Z,47.40
2019-06-26T12:12:26.737Z,46.20
2019-06-26T12:14:57.614Z,45.90
2019-06-26T12:17:28.323Z,44.10
2019-06-26T12:20:13.637Z,41.70
2019-06-26T12:22:31.757Z,42.20
2019-06-26T12:25:03.102Z,43.10
2019-06-26T12:27:33.927Z,42.50
2019-06-26T12:30:05.455Z,41.50
2019-06-26T12:32:42.277Z,41.40
2019-06-26T12:35:09.089Z,39.20
2019-06-26T12:37:40.945Z,37.00
2019-06-26T12:40:12.443Z,36.70
2019-06-26T12:42:44.339Z,36.60
2019-06-26T12:45:15.330Z,34.60
2019-06-26T12:47:46.319Z,34.60
2019-06-26T12:50:34.847Z,35.70
2019-06-26T12:52:55.256Z,35.00
2019-06-26T12:55:26.092Z,34.90
2019-06-26T12:58:12.536Z,33.50
2019-06-26T13:00:31.349Z,32.80
2019-06-26T13:03:02.186Z,32.80
2019-06-26T13:05:33.328Z,32.20
2019-06-26T13:08:04.372Z,33.00
2019-06-26T13:10:48.885Z,35.80
2019-06-26T13:13:07.720Z,34.00
2019-06-26T13:15:38.557Z,34.80
2019-06-26T13:18:09.767Z,32.30
2019-06-26T13:20:52.214Z,31.40
2019-06-26T13:23:14.984Z,31.60
2019-06-26T13:25:46.235Z,30.80
2019-06-26T13:28:17.359Z,31.30
2019-06-26T13:30:47.910Z,30.90
2019-06-26T13:33:18.661Z,31.10
2019-06-26T13:35:49.342Z,30.60
2019-06-26T13:38:20.642Z,29.20
2019-06-26T13:40:51.426Z,29.10
2019-06-26T13:43:22.274Z,29.30
2019-06-26T13:45:53.001Z,29.10
2019-06-26T13:48:23.727Z,28.70
2019-06-26T13:51:08.070Z,29.10
2019-06-26T13:53:27.228Z,30.50
2019-06-26T13:55:57.896Z,30.20
2019-06-26T13:58:28.706Z,29.20
2019-06-26T14:00:59.453Z,29.30
2019-06-26T14:03:30.055Z,29.50
2019-06-26T14:06:00.846Z,29.60
2019-06-26T14:08:33.005Z,28.90
2019-06-26T14:11:07.320Z,27.90
2019-06-26T14:13:36.267Z,27.40
2019-06-26T14:16:06.884Z,27.70
2019-06-26T14:18:37.598Z,28.10
2019-06-26T14:21:21.538Z,28.00
2019-06-26T14:23:40.629Z,28.10
2019-06-26T14:26:11.372Z,29.40
2019-06-26T14:28:42.051Z,29.70
2019-06-26T14:31:12.701Z,28.10
2019-06-26T14:33:43.566Z,28.30
2019-06-26T14:36:14.334Z,29.10
2019-06-26T14:38:44.967Z,28.70
2019-06-26T14:41:15.575Z,28.90
2019-06-26T14:43:46.710Z,28.80
2019-06-26T14:46:17.314Z,29.60
2019-06-26T14:48:49.266Z,29.60
2019-06-26T14:51:19.884Z,30.80
2019-06-26T14:53:50.514Z,31.50
2019-06-26T14:56:21.158Z,31.80
2019-06-26T14:58:51.959Z,32.30
2019-06-26T15:01:22.611Z,32.00
2019-06-26T15:03:53.593Z,33.30
2019-06-26T15:06:24.315Z,34.10
2019-06-26T15:08:55.253Z,35.10
2019-06-26T15:11:26.836Z,35.60
2019-06-26T15:13:58.029Z,35.20
2019-06-26T15:16:30.475Z,36.10
2019-06-26T15:19:01.234Z,36.00
2019-06-26T15:21:32.134Z,36.80
2019-06-26T15:24:03.100Z,36.50
2019-06-26T15:26:34.912Z,37.40
2019-06-26T15:29:07.693Z,35.60
2019-06-26T15:31:39.553Z,36.00
2019-06-26T15:34:10.909Z,35.30
2019-06-26T15:36:42.025Z,35.40
2019-06-26T15:39:12.886Z,35.50
2019-06-26T15:41:43.788Z,34.10
2019-06-26T15:44:16.211Z,33.90
2019-06-26T15:46:47.457Z,33.70
2019-06-26T15:49:18.421Z,33.00
2019-06-26T15:51:49.096Z,33.20
2019-06-26T15:54:20.017Z,33.60
2019-06-26T15:56:50.792Z,31.60
2019-06-26T15:59:21.512Z,32.00
2019-06-26T16:01:52.196Z,32.60
2019-06-26T16:04:22.933Z,31.60
2019-06-26T16:06:53.762Z,31.10
2019-06-26T16:09:24.366Z,31.60
2019-06-26T16:11:58.749Z,32.50
2019-06-26T16:14:27.730Z,31.60
2019-06-26T16:17:01.305Z,31.40
2019-06-26T16:19:32.037Z,33.00
2019-06-26T16:22:02.820Z,33.30
2019-06-26T16:24:33.402Z,35.00
2019-06-26T16:27:04.553Z,35.10
2019-06-26T16:29:36.281Z,33.80
2019-06-26T16:32:07.083Z,34.40
2019-06-26T16:34:37.670Z,34.80
2019-06-26T16:37:08.536Z,34.60
2019-06-26T16:39:40.159Z,34.40
2019-06-26T16:42:11.610Z,34.00
2019-06-26T16:44:42.310Z,34.20
2019-06-26T16:47:13.350Z,33.10
2019-06-26T16:49:44.179Z,33.30
2019-06-26T16:52:15.045Z,32.70
2019-06-26T16:54:45.819Z,33.70
2019-06-26T16:57:16.768Z,35.70
2019-06-26T16:59:47.555Z,37.50
2019-06-26T17:02:18.443Z,38.90
2019-06-26T17:04:49.015Z,40.20
2019-06-26T17:07:19.769Z,41.00
2019-06-26T17:09:50.532Z,41.10
2019-06-26T17:12:21.316Z,42.40
2019-06-26T17:14:52.720Z,41.80
2019-06-26T17:17:23.622Z,41.70
2019-06-26T17:19:54.326Z,41.40
2019-06-26T17:22:25.193Z,39.90
2019-06-26T17:24:56.028Z,38.80
2019-06-26T17:27:26.810Z,38.70
2019-06-26T17:29:57.820Z,36.60
2019-06-26T17:32:28.908Z,35.70
2019-06-26T17:34:59.569Z,35.10
2019-06-26T17:37:30.504Z,34.50
2019-06-26T17:40:01.694Z,35.50
2019-06-26T17:42:32.738Z,34.20
2019-06-26T17:45:03.867Z,34.70
2019-06-26T17:47:34.786Z,35.00
2019-06-26T17:50:07.610Z,35.90
2019-06-26T17:52:38.839Z,36.50
2019-06-26T17:55:10.322Z,36.70
2019-06-26T17:57:41.467Z,37.30
2019-06-26T18:00:12.691Z,38.30
2019-06-26T18:02:43.574Z,39.30
2019-06-26T18:05:14.440Z,39.40
2019-06-26T18:07:45.491Z,40.30
2019-06-26T18:10:16.306Z,41.20
2019-06-26T18:12:47.124Z,42.40
2019-06-26T18:15:17.956Z,43.70
2019-06-26T18:17:48.719Z,44.50
2019-06-26T18:20:19.481Z,45.00
2019-06-26T18:23:05.689Z,46.30
2019-06-26T18:25:23.790Z,48.20
2019-06-26T18:27:55.620Z,51.30
2019-06-26T18:30:26.525Z,53.50
2019-06-26T18:32:57.332Z,54.60
2019-06-26T18:35:28.573Z,56.60
2019-06-26T18:37:59.769Z,58.60
2019-06-26T18:40:30.361Z,58.50
2019-06-26T18:43:01.255Z,59.40
2019-06-26T18:45:32.097Z,59.80
2019-06-26T18:48:03.088Z,60.90
2019-06-26T18:50:33.951Z,61.40
2019-06-26T18:53:04.872Z,61.80
2019-06-26T18:55:35.707Z,62.30
2019-06-26T18:58:06.473Z,62.50
2019-06-26T19:00:37.244Z,63.70
2019-06-26T19:03:08.761Z,64.80
2019-06-26T19:05:39.904Z,66.30
2019-06-26T19:08:10.753Z,68.10
2019-06-26T19:10:42.997Z,68.70
2019-06-26T19:13:13.930Z,71.40
2019-06-26T19:15:46.399Z,72.50
2019-06-26T19:18:17.567Z,75.10
2019-06-26T19:20:48.651Z,77.10
2019-06-26T19:23:19.711Z,83.70
2019-06-26T19:25:52.003Z,88.40
2019-06-26T19:28:23.744Z,90.60
2019-06-26T19:30:54.721Z,92.00
2019-06-26T19:33:25.807Z,92.70
2019-06-26T19:35:59.492Z,94.80
2019-06-26T19:38:33.526Z,94.50
2019-06-26T19:41:08.626Z,94.80
2019-06-26T19:43:41.098Z,93.90
2019-06-26T19:46:13.581Z,94.00
2019-06-26T19:48:46.605Z,93.90
2019-06-26T19:51:19.822Z,93.80
2019-06-26T19:53:54.056Z,93.80
2019-06-26T19:56:29.825Z,93.60
2019-06-26T19:59:04.453Z,93.60
2019-06-26T20:01:37.464Z,93.60
2019-06-26T20:04:10.561Z,93.70
2019-06-26T20:06:43.021Z,93.80
2019-06-26T20:09:16.737Z,93.30
2019-06-26T20:11:49.963Z,92.90
2019-06-26T20:14:24.853Z,92.60
2019-06-26T20:16:58.045Z,92.20
2019-06-26T20:19:31.900Z,92.00
2019-06-26T20:22:05.914Z,91.60
2019-06-26T20:24:44.262Z,91.70
2019-06-26T20:27:12.329Z,91.50
2019-06-26T20:29:44.583Z,91.80
2019-06-26T20:32:19.419Z,91.40
2019-06-26T20:34:52.241Z,91.50
2019-06-26T20:37:22.986Z,91.60
2019-06-26T20:39:53.783Z,91.50
2019-06-26T20:42:24.557Z,91.80
2019-06-26T20:44:55.532Z,91.90
2019-06-26T20:47:26.296Z,91.50
2019-06-26T20:49:57.133Z,91.70
2019-06-26T20:52:27.945Z,91.80
2019-06-26T20:55:02.059Z,91.60
2019-06-26T20:57:32.847Z,91.80
2019-06-26T21:00:07.303Z,92.00
2019-06-26T21:02:39.705Z,92.20
2019-06-26T21:05:12.921Z,92.30
2019-06-26T21:07:43.689Z,92.50
2019-06-26T21:10:14.666Z,92.80
2019-06-26T21:12:45.233Z,93.10
2019-06-26T21:15:15.974Z,93.20
2019-06-26T21:17:46.666Z,93.30
2019-06-26T21:20:17.487Z,93.70
2019-06-26T21:22:48.206Z,93.90
2019-06-26T21:25:19.901Z,94.30
2019-06-26T21:27:50.668Z,94.70
2019-06-26T21:30:21.762Z,95.00
2019-06-26T21:32:52.834Z,95.20
2019-06-26T21:35:23.463Z,95.50
2019-06-26T21:37:54.298Z,95.80
2019-06-26T21:40:24.828Z,96.10
2019-06-26T21:42:55.827Z,96.50
2019-06-26T21:45:26.480Z,96.50
2019-06-26T21:47:56.916Z,96.50
2019-06-26T21:50:29.118Z,96.70
2019-06-26T21:52:59.713Z,97.00
2019-06-26T21:55:34.620Z,97.70
2019-06-26T21:58:05.981Z,98.30
2019-06-26T22:00:38.232Z,99.00
2019-06-26T22:03:11.168Z,99.50
2019-06-26T22:05:43.426Z,99.80
2019-06-26T22:08:15.586Z,99.90
2019-06-26T22:10:47.736Z,99.70
2019-06-26T22:13:18.380Z,99.80
2019-06-26T22:15:49.047Z,99.90
2019-06-26T22:18:19.565Z,99.70
2019-06-26T22:20:50.188Z,99.60
2019-06-26T22:23:20.728Z,99.60
2019-06-26T22:25:51.593Z,99.90
2019-06-26T22:28:24.192Z,99.90
2019-06-26T22:30:54.698Z,99.90
2019-06-26T22:33:25.457Z,99.90
2019-06-26T22:35:56.067Z,99.90
2019-06-26T22:38:26.578Z,99.90
2019-06-26T22:40:57.223Z,99.90
2019-06-26T22:43:28.437Z,99.90
2019-06-26T22:45:59.103Z,99.90
2019-06-26T22:48:29.507Z,99.90
2019-06-26T22:51:00.316Z,99.90
2019-06-26T22:53:31.201Z,99.90
2019-06-26T22:56:07.466Z,99.90
2019-06-26T22:58:34.121Z,99.90
2019-06-26T23:01:04.767Z,99.90
2019-06-26T23:03:35.377Z,99.90
2019-06-26T23:06:06.008Z,99.90
2019-06-26T23:08:36.469Z,99.90
2019-06-26T23:11:07.214Z,99.90
2019-06-26T23:13:37.656Z,99.90
2019-06-26T23:16:08.170Z,99.90
2019-06-26T23:18:38.628Z,99.90
2019-06-26T23:21:09.291Z,99.90
2019-06-26T23:23:39.739Z,99.90
2019-06-26T23:26:23.592Z,99.90
2019-06-26T23:28:42.596Z,99.90
2019-06-26T23:31:13.100Z,99.90
2019-06-26T23:33:43.560Z,99.90
2019-06-26T23:36:14.528Z,99.90
2019-06-26T23:38:45.135Z,99.90
2019-06-26T23:41:18.012Z,99.90
2019-06-26T23:43:47.985Z,99.90
2019-06-26T23:46:19.643Z,99.90
2019-06-26T23:48:50.145Z,99.90
2019-06-26T23:51:20.660Z,99.90
2019-06-26T23:53:51.310Z,99.90
2019-06-26T23:56:21.805Z,99.90
2019-06-26T23:58:52.240Z,99.90
