createdAt,value
2022-09-17T00:00:02.110Z,1
2022-09-17T00:01:08.231Z,1
2022-09-17T00:02:01.155Z,1
2022-09-17T00:03:01.115Z,1
2022-09-17T00:04:01.082Z,1
2022-09-17T00:05:01.071Z,1
2022-09-17T00:06:11.087Z,1
2022-09-17T00:07:01.701Z,1
2022-09-17T00:08:01.475Z,1
2022-09-17T00:09:01.044Z,1.2
2022-09-17T00:10:01.108Z,1
2022-09-17T00:11:14.251Z,1
2022-09-17T00:12:01.534Z,1.1
2022-09-17T00:13:01.849Z,1
2022-09-17T00:14:01.241Z,1
2022-09-17T00:15:01.311Z,1
2022-09-17T00:16:16.898Z,1
2022-09-17T00:17:02.019Z,1
2022-09-17T00:18:01.056Z,1
2022-09-17T00:19:01.054Z,1
2022-09-17T00:20:01.071Z,1
2022-09-17T00:21:01.069Z,1
2022-09-17T00:22:01.259Z,1
2022-09-17T00:23:01.058Z,1
2022-09-17T00:24:01.063Z,1
2022-09-17T00:25:01.114Z,1
2022-09-17T00:26:01.123Z,1
2022-09-17T00:27:01.230Z,1
2022-09-17T00:28:01.253Z,1
2022-09-17T00:29:01.931Z,1
2022-09-17T00:30:01.142Z,1
2022-09-17T00:31:01.121Z,1
2022-09-17T00:32:01.039Z,1
2022-09-17T00:33:01.053Z,1
2022-09-17T00:34:01.070Z,1
2022-09-17T00:35:01.667Z,1
2022-09-17T00:36:01.456Z,1
2022-09-17T00:37:01.104Z,1
2022-09-17T00:38:01.117Z,1
2022-09-17T00:39:01.100Z,1
2022-09-17T00:40:01.207Z,1
2022-09-17T00:41:01.100Z,1
2022-09-17T00:42:01.107Z,1
2022-09-17T00:43:01.135Z,1
2022-09-17T00:44:00.985Z,1
2022-09-17T00:45:01.238Z,1
2022-09-17T00:46:01.547Z,1
2022-09-17T00:47:02.110Z,1
2022-09-17T00:48:01.148Z,1
2022-09-17T00:49:00.744Z,1
2022-09-17T00:50:00.457Z,1
2022-09-17T00:51:00.057Z,1
2022-09-17T00:52:00.746Z,1
2022-09-17T00:53:01.105Z,1
2022-09-17T00:54:01.095Z,1
2022-09-17T00:55:01.099Z,1
2022-09-17T00:56:01.111Z,1
2022-09-17T00:57:01.488Z,1
2022-09-17T00:58:02.249Z,1
2022-09-17T00:59:01.125Z,1
2022-09-17T01:00:01.151Z,1
2022-09-17T01:01:01.173Z,1
2022-09-17T01:02:01.221Z,1
2022-09-17T01:03:01.046Z,1
2022-09-17T01:04:01.063Z,1
2022-09-17T01:05:01.507Z,1
2022-09-17T01:06:02.129Z,1
2022-09-17T01:07:01.670Z,1
2022-09-17T01:08:01.765Z,1
2022-09-17T01:09:01.872Z,1
2022-09-17T01:10:01.792Z,1
2022-09-17T01:11:01.829Z,1
2022-09-17T01:12:01.316Z,1.1
2022-09-17T01:13:01.336Z,1.1
2022-09-17T01:14:01.511Z,1.2
2022-09-17T01:15:04.257Z,1.2
2022-09-17T01:16:01.627Z,1.1
2022-09-17T01:17:01.335Z,1.1
2022-09-17T01:18:01.059Z,1.3
2022-09-17T01:19:01.785Z,1.2
2022-09-17T01:20:01.055Z,1.4
2022-09-17T01:21:01.054Z,1.5
2022-09-17T01:22:01.257Z,1.5
2022-09-17T01:23:05.292Z,1.7
2022-09-17T01:24:01.646Z,1.7
2022-09-17T01:25:01.094Z,1.8
2022-09-17T01:26:01.093Z,1.9
2022-09-17T01:27:01.110Z,1.8
2022-09-17T01:28:01.099Z,1.9
2022-09-17T01:29:01.146Z,1.9
2022-09-17T01:30:01.859Z,2
2022-09-17T01:31:01.217Z,2.2
2022-09-17T01:32:01.128Z,2.1
2022-09-17T01:33:02.346Z,2.3
2022-09-17T01:34:02.067Z,2.4
2022-09-17T01:35:01.068Z,2.3
2022-09-17T01:36:01.092Z,2.4
2022-09-17T01:37:01.057Z,2.5
2022-09-17T01:38:01.065Z,2.6
2022-09-17T01:39:01.068Z,2.8
2022-09-17T01:40:01.121Z,2.7
2022-09-17T01:41:01.047Z,2.7
2022-09-17T01:42:01.428Z,2.9
2022-09-17T01:43:01.107Z,2.9
2022-09-17T01:44:01.583Z,3.1
2022-09-17T01:45:01.127Z,3.4
2022-09-17T01:46:01.148Z,3.3
2022-09-17T01:47:04.811Z,3.4
2022-09-17T01:48:01.864Z,3.4
2022-09-17T01:49:01.675Z,3.4
2022-09-17T01:50:01.427Z,3.3
2022-09-17T01:51:02.683Z,3.4
2022-09-17T01:52:08.234Z,3.6
2022-09-17T01:53:01.742Z,3.7
2022-09-17T01:54:01.152Z,3.8
2022-09-17T01:55:01.889Z,3.9
2022-09-17T01:56:01.847Z,4
2022-09-17T01:57:11.854Z,3.9
2022-09-17T01:58:01.097Z,4.1
2022-09-17T01:59:01.138Z,4.1
2022-09-17T02:00:01.110Z,4.2
2022-09-17T02:01:01.204Z,4.3
2022-09-17T02:02:15.361Z,4.4
2022-09-17T02:03:01.135Z,4.4
2022-09-17T02:04:01.154Z,4.4
2022-09-17T02:05:01.519Z,4.4
2022-09-17T02:06:02.098Z,4.5
2022-09-17T02:07:01.051Z,4.6
2022-09-17T02:08:01.056Z,5
2022-09-17T02:09:00.667Z,4.9
2022-09-17T02:10:00.249Z,5
2022-09-17T02:10:59.853Z,5.2
2022-09-17T02:12:01.488Z,5.1
2022-09-17T02:13:02.110Z,5.2
2022-09-17T02:14:02.303Z,5.3
2022-09-17T02:15:01.119Z,5.3
2022-09-17T02:16:01.318Z,5.5
2022-09-17T02:17:02.026Z,5.5
2022-09-17T02:18:01.132Z,5.6
2022-09-17T02:19:01.136Z,5.6
2022-09-17T02:20:01.039Z,5.5
2022-09-17T02:21:01.043Z,5.7
2022-09-17T02:22:01.049Z,5.7
2022-09-17T02:23:01.464Z,5.8
2022-09-17T02:24:01.065Z,5.7
2022-09-17T02:25:01.038Z,5.8
2022-09-17T02:26:01.084Z,5.9
2022-09-17T02:27:01.080Z,6
2022-09-17T02:28:03.314Z,6.2
2022-09-17T02:29:00.676Z,6.1
2022-09-17T02:30:00.384Z,6.1
2022-09-17T02:31:00.135Z,6.2
2022-09-17T02:31:59.739Z,6.2
2022-09-17T02:33:02.515Z,6.3
2022-09-17T02:34:01.141Z,6.5
2022-09-17T02:35:01.853Z,6.5
2022-09-17T02:36:01.439Z,6.8
2022-09-17T02:37:01.048Z,6.9
2022-09-17T02:38:01.158Z,7
2022-09-17T02:39:01.073Z,7.2
2022-09-17T02:40:01.146Z,7.2
2022-09-17T02:41:01.777Z,7.4
2022-09-17T02:42:01.373Z,7.4
2022-09-17T02:43:02.089Z,7.3
2022-09-17T02:44:02.007Z,7.5
2022-09-17T02:45:01.424Z,7.6
2022-09-17T02:46:01.482Z,7.6
2022-09-17T02:47:01.233Z,7.7
2022-09-17T02:48:01.532Z,7.7
2022-09-17T02:49:01.134Z,7.7
2022-09-17T02:50:01.154Z,7.6
2022-09-17T02:51:01.145Z,7.6
2022-09-17T02:52:01.165Z,7.7
2022-09-17T02:53:01.042Z,7.7
2022-09-17T02:54:00.967Z,7.9
2022-09-17T02:55:01.071Z,7.9
2022-09-17T02:56:01.060Z,7.9
2022-09-17T02:57:01.047Z,8
2022-09-17T02:58:01.039Z,8
2022-09-17T02:59:01.366Z,7.9
2022-09-17T03:00:01.132Z,8.1
2022-09-17T03:01:03.910Z,8.1
2022-09-17T03:02:01.227Z,8.2
2022-09-17T03:03:01.781Z,8.3
2022-09-17T03:04:02.838Z,8.4
2022-09-17T03:05:01.425Z,8.6
2022-09-17T03:06:01.955Z,8.4
2022-09-17T03:07:02.568Z,8.7
2022-09-17T03:08:01.054Z,8.8
2022-09-17T03:09:01.065Z,8.9
2022-09-17T03:10:01.096Z,8.9
2022-09-17T03:11:01.112Z,8.9
2022-09-17T03:12:01.459Z,9
2022-09-17T03:13:01.069Z,9.1
2022-09-17T03:14:01.091Z,9.2
2022-09-17T03:15:01.089Z,9.3
2022-09-17T03:16:01.139Z,9.5
2022-09-17T03:17:01.131Z,9.5
2022-09-17T03:18:01.119Z,9.5
2022-09-17T03:19:01.311Z,9.6
2022-09-17T03:20:01.796Z,9.6
2022-09-17T03:21:02.594Z,9.6
2022-09-17T03:22:01.304Z,9.6
2022-09-17T03:23:02.892Z,9.7
2022-09-17T03:24:01.055Z,9.6
2022-09-17T03:25:04.365Z,9.7
2022-09-17T03:26:01.727Z,9.7
2022-09-17T03:27:02.015Z,9.7
2022-09-17T03:28:04.654Z,9.7
2022-09-17T03:29:01.076Z,9.9
2022-09-17T03:30:01.035Z,9.9
2022-09-17T03:31:01.130Z,10
2022-09-17T03:32:01.129Z,10.1
2022-09-17T03:33:06.256Z,10.2
2022-09-17T03:34:01.515Z,10.2
2022-09-17T03:35:02.778Z,10.3
2022-09-17T03:36:01.546Z,10.3
2022-09-17T03:37:01.050Z,10.5
2022-09-17T03:38:09.823Z,10.5
2022-09-17T03:39:01.041Z,10.5
2022-09-17T03:40:01.467Z,10.5
2022-09-17T03:41:01.374Z,10.5
2022-09-17T03:42:01.440Z,10.8
2022-09-17T03:43:12.611Z,10.7
2022-09-17T03:44:01.082Z,10.8
2022-09-17T03:45:01.090Z,10.8
2022-09-17T03:46:02.247Z,10.9
2022-09-17T03:47:01.105Z,10.9
2022-09-17T03:48:15.838Z,10.9
2022-09-17T03:49:01.451Z,10.9
2022-09-17T03:50:02.133Z,10.8
2022-09-17T03:51:02.157Z,10.9
2022-09-17T03:52:01.258Z,11
2022-09-17T03:53:01.161Z,10.9
2022-09-17T03:54:01.163Z,11
2022-09-17T03:55:01.155Z,11
2022-09-17T03:56:01.062Z,11.1
2022-09-17T03:57:01.070Z,10.9
2022-09-17T03:58:01.079Z,10.8
2022-09-17T03:59:01.466Z,10.8
2022-09-17T04:00:01.082Z,10.9
2022-09-17T04:01:01.093Z,11
2022-09-17T04:02:01.196Z,10.7
2022-09-17T04:03:01.310Z,10.9
2022-09-17T04:04:01.215Z,11
2022-09-17T04:05:00.767Z,11.1
2022-09-17T04:06:00.520Z,11.1
2022-09-17T04:07:00.084Z,11.3
2022-09-17T04:07:59.699Z,11.5
2022-09-17T04:09:01.825Z,11.6
2022-09-17T04:10:01.953Z,11.7
2022-09-17T04:11:03.375Z,12
2022-09-17T04:12:01.063Z,12
2022-09-17T04:13:01.075Z,12.1
2022-09-17T04:14:01.046Z,12.1
2022-09-17T04:15:01.042Z,12.2
2022-09-17T04:16:01.563Z,12.3
2022-09-17T04:17:01.212Z,12.4
2022-09-17T04:18:03.949Z,12.6
2022-09-17T04:19:02.458Z,12.8
2022-09-17T04:20:01.139Z,13
2022-09-17T04:21:02.444Z,13
2022-09-17T04:22:02.559Z,13.3
2022-09-17T04:23:01.167Z,13.3
2022-09-17T04:24:00.816Z,13.5
2022-09-17T04:25:00.698Z,13.6
2022-09-17T04:26:00.452Z,13.8
2022-09-17T04:27:00.226Z,13.9
2022-09-17T04:27:59.843Z,14.1
2022-09-17T04:29:01.580Z,14.1
2022-09-17T04:30:01.179Z,14.4
2022-09-17T04:31:01.915Z,14.7
2022-09-17T04:32:02.344Z,14.7
2022-09-17T04:33:02.003Z,14.9
2022-09-17T04:34:01.390Z,15
2022-09-17T04:35:01.225Z,15.2
2022-09-17T04:36:01.678Z,15.2
2022-09-17T04:37:01.134Z,15.2
2022-09-17T04:38:01.143Z,15.3
2022-09-17T04:39:01.126Z,15.1
2022-09-17T04:40:03.680Z,15.3
2022-09-17T04:41:01.153Z,15.2
2022-09-17T04:42:01.786Z,15.3
2022-09-17T04:43:01.870Z,15.4
2022-09-17T04:44:01.460Z,15.6
2022-09-17T04:45:01.448Z,15.8
2022-09-17T04:46:02.142Z,15.9
2022-09-17T04:47:02.150Z,16.1
2022-09-17T04:48:01.087Z,16.3
2022-09-17T04:49:01.133Z,16.3
2022-09-17T04:50:01.098Z,16.4
2022-09-17T04:51:01.116Z,16.4
2022-09-17T04:52:01.471Z,16.4
2022-09-17T04:53:01.463Z,16.4
2022-09-17T04:54:01.036Z,16.3
2022-09-17T04:55:01.058Z,16.4
2022-09-17T04:56:01.208Z,16.4
2022-09-17T04:57:01.085Z,16.4
2022-09-17T04:58:01.861Z,16.6
2022-09-17T04:59:00.855Z,16.7
2022-09-17T05:00:00.629Z,17
2022-09-17T05:01:01.017Z,17
2022-09-17T05:02:01.216Z,17.3
2022-09-17T05:03:01.151Z,17.4
2022-09-17T05:04:00.886Z,17.6
2022-09-17T05:05:01.103Z,17.8
2022-09-17T05:06:01.059Z,18
2022-09-17T05:07:01.121Z,18.1
2022-09-17T05:08:01.158Z,18.2
2022-09-17T05:09:01.135Z,18.3
2022-09-17T05:10:01.351Z,18.5
2022-09-17T05:11:01.389Z,18.6
2022-09-17T05:12:02.073Z,19
2022-09-17T05:13:01.492Z,19
2022-09-17T05:14:02.776Z,19
2022-09-17T05:15:01.068Z,19.1
2022-09-17T05:16:01.221Z,19.3
2022-09-17T05:17:01.452Z,19.6
2022-09-17T05:18:01.077Z,19.6
2022-09-17T05:19:05.894Z,19.6
2022-09-17T05:20:01.255Z,20
2022-09-17T05:21:01.094Z,20.5
2022-09-17T05:22:01.116Z,20.8
2022-09-17T05:23:01.117Z,21.2
2022-09-17T05:24:07.573Z,21.4
2022-09-17T05:25:01.755Z,21.8
2022-09-17T05:26:01.335Z,22
2022-09-17T05:27:04.063Z,22.6
2022-09-17T05:28:02.579Z,23.3
2022-09-17T05:29:11.635Z,23.8
2022-09-17T05:30:03.153Z,24.5
2022-09-17T05:31:01.850Z,25.1
2022-09-17T05:32:01.079Z,25.9
2022-09-17T05:33:01.085Z,26.6
2022-09-17T05:34:14.256Z,26.8
2022-09-17T05:35:05.304Z,27
2022-09-17T05:36:01.902Z,27.4
2022-09-17T05:37:02.856Z,27.9
2022-09-17T05:38:02.249Z,28.4
2022-09-17T05:39:18.712Z,28.4
2022-09-17T05:40:02.568Z,28.5
2022-09-17T05:41:01.430Z,28.7
2022-09-17T05:42:01.149Z,28.7
2022-09-17T05:43:01.149Z,29.2
2022-09-17T05:44:00.913Z,29.1
2022-09-17T05:45:01.026Z,29.3
2022-09-17T05:46:01.266Z,29.2
2022-09-17T05:47:02.510Z,29.4
2022-09-17T05:48:02.263Z,29.6
2022-09-17T05:49:02.290Z,29.6
2022-09-17T05:50:02.017Z,29.6
2022-09-17T05:51:01.166Z,29.6
2022-09-17T05:52:01.103Z,29.5
2022-09-17T05:53:01.108Z,29.5
2022-09-17T05:54:01.161Z,29.1
2022-09-17T05:55:01.117Z,29.1
2022-09-17T05:56:01.123Z,29
2022-09-17T05:57:01.130Z,29
2022-09-17T05:58:01.135Z,28.8
2022-09-17T05:59:01.263Z,28.6
2022-09-17T06:00:00.749Z,28.6
2022-09-17T06:01:01.075Z,28.5
2022-09-17T06:02:01.158Z,28.6
2022-09-17T06:03:01.874Z,28.6
2022-09-17T06:04:01.080Z,28.7
2022-09-17T06:05:00.689Z,28.8
2022-09-17T06:06:00.262Z,29
2022-09-17T06:06:59.857Z,29
2022-09-17T06:08:02.526Z,29.2
2022-09-17T06:09:01.808Z,29.1
2022-09-17T06:10:01.303Z,29.2
2022-09-17T06:11:02.685Z,29.2
2022-09-17T06:12:01.704Z,29.1
2022-09-17T06:13:02.401Z,29.2
2022-09-17T06:14:01.041Z,29.4
2022-09-17T06:15:01.800Z,29.4
2022-09-17T06:16:01.126Z,29.4
2022-09-17T06:17:01.772Z,29.4
2022-09-17T06:18:01.076Z,29.6
2022-09-17T06:19:01.610Z,29.6
2022-09-17T06:20:01.286Z,29.5
2022-09-17T06:21:01.300Z,29.4
2022-09-17T06:22:01.331Z,29.4
2022-09-17T06:23:02.453Z,29.2
2022-09-17T06:24:02.003Z,29.2
2022-09-17T06:25:01.736Z,28.8
2022-09-17T06:26:01.389Z,28.4
2022-09-17T06:27:02.763Z,28.3
2022-09-17T06:28:02.058Z,28.3
2022-09-17T06:29:01.418Z,28.2
2022-09-17T06:30:01.437Z,27.5
2022-09-17T06:31:01.500Z,27.4
2022-09-17T06:32:01.056Z,27.5
2022-09-17T06:33:01.068Z,27.3
2022-09-17T06:34:01.824Z,26.9
2022-09-17T06:35:01.085Z,27
2022-09-17T06:36:01.119Z,27
2022-09-17T06:37:01.079Z,26.9
2022-09-17T06:38:01.165Z,26.7
2022-09-17T06:39:01.526Z,26.8
2022-09-17T06:40:01.188Z,26.8
2022-09-17T06:41:01.845Z,27
2022-09-17T06:42:01.203Z,27.1
2022-09-17T06:43:01.269Z,26.9
2022-09-17T06:44:01.226Z,27
2022-09-17T06:45:06.982Z,27
2022-09-17T06:46:01.147Z,27.2
2022-09-17T06:47:01.306Z,27.4
2022-09-17T06:48:01.193Z,27.7
2022-09-17T06:49:02.286Z,27.5
2022-09-17T06:50:04.481Z,27.4
2022-09-17T06:51:01.984Z,27
2022-09-17T06:52:01.892Z,27.1
2022-09-17T06:53:01.487Z,27.5
2022-09-17T06:54:01.093Z,27.8
2022-09-17T06:55:08.307Z,27.7
2022-09-17T06:56:06.082Z,27.9
2022-09-17T06:57:01.831Z,27.9
2022-09-17T06:58:01.121Z,27.9
2022-09-17T06:59:01.073Z,27.4
2022-09-17T07:00:11.111Z,27.4
2022-09-17T07:01:02.090Z,27.3
2022-09-17T07:02:02.444Z,27.4
2022-09-17T07:03:01.992Z,27.7
2022-09-17T07:04:01.120Z,27.8
2022-09-17T07:05:14.165Z,27.7
2022-09-17T07:06:02.629Z,27.5
2022-09-17T07:07:01.276Z,27.8
2022-09-17T07:08:01.101Z,27.9
2022-09-17T07:09:01.422Z,28.7
2022-09-17T07:10:17.982Z,29.9
2022-09-17T07:11:01.162Z,30.6
2022-09-17T07:12:01.787Z,32.7
2022-09-17T07:13:01.114Z,32.5
2022-09-17T07:14:01.281Z,34.6
2022-09-17T07:15:01.127Z,38.4
2022-09-17T07:16:01.600Z,44.9
2022-09-17T07:17:02.056Z,47.3
2022-09-17T07:18:01.148Z,50.6
2022-09-17T07:19:01.074Z,53.5
2022-09-17T07:20:01.765Z,58.5
2022-09-17T07:21:01.066Z,59
2022-09-17T07:22:01.090Z,61.6
2022-09-17T07:23:01.087Z,69.8
2022-09-17T07:24:01.258Z,70
2022-09-17T07:25:01.127Z,77.1
2022-09-17T07:26:01.119Z,79.3
2022-09-17T07:27:01.100Z,79.3
2022-09-17T07:28:03.943Z,80.5
2022-09-17T07:29:01.194Z,82.9
2022-09-17T07:30:01.926Z,85.7
2022-09-17T07:31:01.192Z,87.8
2022-09-17T07:32:02.570Z,88.7
2022-09-17T07:33:01.359Z,88.5
2022-09-17T07:34:01.346Z,89.8
2022-09-17T07:35:02.584Z,90.1
2022-09-17T07:36:01.980Z,90.9
2022-09-17T07:37:01.086Z,92.5
2022-09-17T07:38:01.112Z,92.3
2022-09-17T07:39:01.287Z,93.1
2022-09-17T07:40:01.136Z,95.6
2022-09-17T07:41:01.504Z,95.8
2022-09-17T07:42:02.118Z,95.7
2022-09-17T07:43:01.213Z,95.7
2022-09-17T07:44:01.179Z,95.7
2022-09-17T07:45:04.974Z,96.5
2022-09-17T07:46:00.532Z,97.6
2022-09-17T07:47:00.254Z,97.9
2022-09-17T07:47:59.888Z,98.7
2022-09-17T07:48:59.438Z,99.1
2022-09-17T07:50:01.049Z,99.4
2022-09-17T07:51:01.456Z,98.5
2022-09-17T07:52:01.062Z,98.8
2022-09-17T07:53:01.095Z,98.7
2022-09-17T07:54:01.067Z,97.3
2022-09-17T07:55:07.854Z,98.4
2022-09-17T07:56:01.110Z,99.3
2022-09-17T07:57:01.092Z,99.9
2022-09-17T07:58:01.116Z,99.9
2022-09-17T07:59:01.146Z,99.2
2022-09-17T08:00:01.118Z,99.3
2022-09-17T08:01:01.131Z,99.7
2022-09-17T08:02:01.619Z,99.8
2022-09-17T08:03:01.354Z,99.9
2022-09-17T08:04:02.194Z,99.9
2022-09-17T08:05:05.229Z,99.4
2022-09-17T08:06:00.955Z,98.5
2022-09-17T08:07:01.407Z,97.3
2022-09-17T08:08:01.041Z,98.5
2022-09-17T08:09:01.104Z,97.1
2022-09-17T08:10:01.079Z,96.7
2022-09-17T08:11:01.478Z,97.3
2022-09-17T08:12:01.121Z,97.3
2022-09-17T08:13:01.568Z,97.5
2022-09-17T08:14:01.835Z,97.4
2022-09-17T08:15:01.197Z,96.1
2022-09-17T08:16:01.375Z,96.8
2022-09-17T08:17:01.042Z,97.1
2022-09-17T08:18:01.141Z,96.8
2022-09-17T08:19:01.183Z,96.7
2022-09-17T08:20:01.146Z,96.7
2022-09-17T08:21:01.935Z,96.1
2022-09-17T08:22:01.149Z,95.9
2022-09-17T08:23:01.093Z,97.2
2022-09-17T08:24:01.378Z,96.9
2022-09-17T08:25:00.855Z,93.5
2022-09-17T08:26:00.473Z,95.3
2022-09-17T08:27:00.052Z,95
2022-09-17T08:27:59.638Z,95.1
2022-09-17T08:29:01.858Z,95
2022-09-17T08:30:02.029Z,96.1
2022-09-17T08:31:02.168Z,95.3
2022-09-17T08:32:01.115Z,94.8
2022-09-17T08:33:01.118Z,94.6
2022-09-17T08:34:01.131Z,94.8
2022-09-17T08:35:01.138Z,95.6
2022-09-17T08:36:04.094Z,95.6
2022-09-17T08:37:01.346Z,95.7
2022-09-17T08:38:01.347Z,95.3
2022-09-17T08:39:01.357Z,94.3
2022-09-17T08:40:02.521Z,93.1
2022-09-17T08:41:07.634Z,93.5
2022-09-17T08:42:01.417Z,94
2022-09-17T08:43:01.123Z,94
2022-09-17T08:44:01.224Z,93.9
2022-09-17T08:45:01.212Z,93.3
2022-09-17T08:46:09.908Z,93.4
2022-09-17T08:47:01.073Z,93.6
2022-09-17T08:48:00.539Z,90.7
2022-09-17T08:49:00.436Z,88.6
2022-09-17T08:50:00.453Z,88
2022-09-17T08:51:10.741Z,88
2022-09-17T08:52:01.195Z,89.3
2022-09-17T08:53:01.147Z,87.6
2022-09-17T08:54:01.920Z,82.4
2022-09-17T08:55:01.854Z,82.1
2022-09-17T08:56:15.236Z,82.5
2022-09-17T08:57:01.076Z,82.6
2022-09-17T08:58:01.470Z,82.1
2022-09-17T08:59:01.469Z,83.9
2022-09-17T09:00:02.125Z,83
2022-09-17T09:01:16.839Z,84.2
2022-09-17T09:02:02.321Z,83.7
2022-09-17T09:03:02.597Z,82.2
2022-09-17T09:04:02.035Z,81.5
2022-09-17T09:05:02.589Z,77.6
2022-09-17T09:06:01.054Z,78.3
2022-09-17T09:07:01.533Z,79.7
2022-09-17T09:08:01.041Z,82.4
2022-09-17T09:09:01.055Z,83.9
2022-09-17T09:10:01.067Z,84.2
2022-09-17T09:11:01.074Z,84.4
2022-09-17T09:12:01.074Z,79.3
2022-09-17T09:13:01.359Z,80.4
2022-09-17T09:14:01.366Z,81.1
2022-09-17T09:15:01.371Z,81.1
2022-09-17T09:16:01.435Z,80.9
2022-09-17T09:17:01.049Z,81.3
2022-09-17T09:18:01.273Z,81.7
2022-09-17T09:19:01.315Z,80.7
2022-09-17T09:20:02.558Z,79
2022-09-17T09:21:02.566Z,79.6
2022-09-17T09:22:01.134Z,79.1
2022-09-17T09:23:01.136Z,77.2
2022-09-17T09:24:01.285Z,73.5
2022-09-17T09:25:00.852Z,74.5
2022-09-17T09:26:01.322Z,73.5
2022-09-17T09:27:02.002Z,69.2
2022-09-17T09:28:02.158Z,64
2022-09-17T09:29:02.410Z,67.3
2022-09-17T09:30:01.080Z,67.8
2022-09-17T09:31:01.437Z,67.6
2022-09-17T09:32:01.112Z,69.8
2022-09-17T09:33:01.270Z,76
2022-09-17T09:34:02.257Z,75.5
2022-09-17T09:35:01.230Z,76.8
2022-09-17T09:36:01.154Z,79.7
2022-09-17T09:37:01.132Z,78.7
2022-09-17T09:38:01.143Z,79.5
2022-09-17T09:39:01.733Z,82.2
2022-09-17T09:40:01.159Z,84.1
2022-09-17T09:41:01.059Z,85.8
2022-09-17T09:42:01.068Z,88.7
2022-09-17T09:43:01.066Z,89.9
2022-09-17T09:44:05.305Z,89.1
2022-09-17T09:45:04.960Z,87.6
2022-09-17T09:46:01.787Z,86.4
2022-09-17T09:47:01.579Z,87
2022-09-17T09:48:01.293Z,88.2
2022-09-17T09:49:02.026Z,88
2022-09-17T09:50:01.131Z,90
2022-09-17T09:51:08.246Z,88.1
2022-09-17T09:52:01.128Z,88.8
2022-09-17T09:53:01.141Z,86.9
2022-09-17T09:54:01.772Z,84.4
2022-09-17T09:55:01.865Z,82.7
2022-09-17T09:56:01.737Z,84.5
2022-09-17T09:57:01.439Z,85.5
2022-09-17T09:58:01.768Z,83
2022-09-17T09:59:01.380Z,83.4
2022-09-17T10:00:02.289Z,82.6
2022-09-17T10:01:01.920Z,80.1
2022-09-17T10:02:01.618Z,78.7
2022-09-17T10:03:01.308Z,65.4
2022-09-17T10:04:02.029Z,64.8
2022-09-17T10:05:01.006Z,62.2
2022-09-17T10:06:01.132Z,62.8
2022-09-17T10:07:01.138Z,64.8
2022-09-17T10:08:01.144Z,63.9
2022-09-17T10:09:01.081Z,62.5
2022-09-17T10:10:01.044Z,59.6
2022-09-17T10:11:01.140Z,59.4
2022-09-17T10:12:01.757Z,58.6
2022-09-17T10:13:00.871Z,41.2
2022-09-17T10:14:00.681Z,41.1
2022-09-17T10:15:00.369Z,47.7
2022-09-17T10:15:59.954Z,44
2022-09-17T10:16:59.519Z,45.1
2022-09-17T10:18:01.104Z,44.7
2022-09-17T10:19:01.701Z,46
2022-09-17T10:20:01.112Z,49
2022-09-17T10:21:01.241Z,47.1
2022-09-17T10:22:01.770Z,46.8
2022-09-17T10:23:01.128Z,47.1
2022-09-17T10:24:01.146Z,42.1
2022-09-17T10:25:00.871Z,42.5
2022-09-17T10:26:01.152Z,38.8
2022-09-17T10:27:03.439Z,41.2
2022-09-17T10:28:01.765Z,38.7
2022-09-17T10:29:02.081Z,42.2
2022-09-17T10:30:01.120Z,41.3
2022-09-17T10:31:05.174Z,41.4
2022-09-17T10:32:05.308Z,38.1
2022-09-17T10:33:01.490Z,35.7
2022-09-17T10:34:02.473Z,36.4
2022-09-17T10:35:01.117Z,34.7
2022-09-17T10:36:01.165Z,36.6
2022-09-17T10:37:09.185Z,35.8
2022-09-17T10:38:01.129Z,37.5
2022-09-17T10:39:01.140Z,38.1
2022-09-17T10:40:02.694Z,38.1
2022-09-17T10:41:01.044Z,38.1
2022-09-17T10:42:11.107Z,39.8
2022-09-17T10:43:01.465Z,35.9
2022-09-17T10:44:01.138Z,37.6
2022-09-17T10:45:01.034Z,35.6
2022-09-17T10:46:01.076Z,34.9
2022-09-17T10:47:14.181Z,29.2
2022-09-17T10:48:01.088Z,29.8
2022-09-17T10:49:01.090Z,27.9
2022-09-17T10:50:01.421Z,19.7
2022-09-17T10:51:01.374Z,19.1
2022-09-17T10:52:16.889Z,22.7
2022-09-17T10:53:02.747Z,21.2
2022-09-17T10:54:01.137Z,21
2022-09-17T10:55:01.221Z,22.4
2022-09-17T10:56:01.159Z,24.6
2022-09-17T10:57:01.104Z,25
2022-09-17T10:58:00.741Z,26.2
2022-09-17T10:59:00.505Z,26.7
2022-09-17T11:00:00.170Z,31.5
2022-09-17T11:00:59.930Z,34
2022-09-17T11:01:59.757Z,34.2
2022-09-17T11:03:02.698Z,38.5
2022-09-17T11:04:02.527Z,35.4
2022-09-17T11:05:01.399Z,42.7
2022-09-17T11:06:02.225Z,46.4
2022-09-17T11:07:01.103Z,46.6
2022-09-17T11:08:01.045Z,45.6
2022-09-17T11:09:01.122Z,44.7
2022-09-17T11:10:01.124Z,45.8
2022-09-17T11:11:01.158Z,49.5
2022-09-17T11:12:01.232Z,53.8
2022-09-17T11:13:01.043Z,51.1
2022-09-17T11:14:01.133Z,50
2022-09-17T11:15:01.059Z,47.3
2022-09-17T11:16:01.127Z,49.9
2022-09-17T11:17:01.238Z,50.1
2022-09-17T11:18:01.082Z,45.8
2022-09-17T11:19:01.712Z,45.7
2022-09-17T11:20:01.417Z,48.6
2022-09-17T11:21:02.050Z,48.5
2022-09-17T11:22:02.125Z,48.8
2022-09-17T11:23:01.126Z,47.9
2022-09-17T11:24:01.818Z,48.3
2022-09-17T11:25:00.810Z,47.1
2022-09-17T11:26:01.177Z,54.4
2022-09-17T11:27:02.563Z,52.9
2022-09-17T11:28:02.055Z,52.8
2022-09-17T11:29:02.079Z,53.3
2022-09-17T11:30:02.324Z,53.1
2022-09-17T11:31:08.016Z,51.7
2022-09-17T11:32:02.436Z,48.5
2022-09-17T11:33:01.084Z,47.8
2022-09-17T11:34:01.091Z,48.4
2022-09-17T11:35:01.824Z,44.7
2022-09-17T11:36:01.202Z,48.6
2022-09-17T11:37:01.031Z,47
2022-09-17T11:38:01.490Z,47.6
2022-09-17T11:39:01.572Z,49.1
2022-09-17T11:40:01.233Z,44
2022-09-17T11:41:01.146Z,44.3
2022-09-17T11:42:01.154Z,46
2022-09-17T11:43:01.153Z,42.8
2022-09-17T11:44:00.860Z,36.9
2022-09-17T11:45:00.637Z,35.6
2022-09-17T11:46:00.368Z,29.3
2022-09-17T11:47:00.244Z,23.7
2022-09-17T11:47:59.873Z,23.8
2022-09-17T11:49:02.433Z,23.6
2022-09-17T11:50:01.284Z,23.9
2022-09-17T11:51:00.987Z,21.2
2022-09-17T11:52:01.092Z,20.9
2022-09-17T11:53:01.113Z,21.3
2022-09-17T11:54:01.707Z,25.7
2022-09-17T11:55:01.117Z,24.2
2022-09-17T11:56:01.489Z,20
2022-09-17T11:57:01.559Z,20.9
2022-09-17T11:58:01.135Z,20
2022-09-17T11:59:01.309Z,20.8
2022-09-17T12:00:01.891Z,13
2022-09-17T12:01:01.154Z,13.4
2022-09-17T12:02:01.236Z,13.8
2022-09-17T12:03:02.201Z,13.8
2022-09-17T12:04:01.864Z,15.1
2022-09-17T12:05:01.148Z,14.7
2022-09-17T12:06:01.108Z,14.3
2022-09-17T12:07:01.097Z,12.7
2022-09-17T12:08:01.107Z,9.9
2022-09-17T12:09:01.109Z,10.5
2022-09-17T12:10:00.586Z,11.2
2022-09-17T12:11:00.295Z,10.5
2022-09-17T12:11:59.884Z,10
2022-09-17T12:13:03.307Z,8.6
2022-09-17T12:14:01.189Z,9.3
2022-09-17T12:15:01.564Z,7.7
2022-09-17T12:16:01.279Z,7.1
2022-09-17T12:17:01.997Z,7.4
2022-09-17T12:18:30.386Z,5.9
2022-09-17T12:19:01.162Z,6.7
2022-09-17T12:20:01.083Z,5.7
2022-09-17T12:21:01.156Z,4
2022-09-17T12:22:00.881Z,4.8
2022-09-17T12:23:08.128Z,3.7
2022-09-17T12:24:01.102Z,3.6
2022-09-17T12:25:00.790Z,4.3
2022-09-17T12:26:00.394Z,3.7
2022-09-17T12:26:59.977Z,3.9
2022-09-17T12:28:10.051Z,3.7
2022-09-17T12:29:01.576Z,3.8
2022-09-17T12:30:01.493Z,4.6
2022-09-17T12:31:02.010Z,3.8
2022-09-17T12:32:01.184Z,4.3
2022-09-17T12:33:12.773Z,4.5
2022-09-17T12:34:01.781Z,4.6
2022-09-17T12:35:01.366Z,4.9
2022-09-17T12:36:04.871Z,5.4
2022-09-17T12:37:02.105Z,4.9
2022-09-17T12:38:14.463Z,3.7
2022-09-17T12:39:03.780Z,3.5
2022-09-17T12:40:01.105Z,3.2
2022-09-17T12:41:01.048Z,1.9
2022-09-17T12:42:01.115Z,1.2
2022-09-17T12:43:16.762Z,2.3
2022-09-17T12:44:01.322Z,1
2022-09-17T12:45:01.139Z,1
2022-09-17T12:46:01.152Z,1
2022-09-17T12:47:01.117Z,1.7
2022-09-17T12:48:01.172Z,1
2022-09-17T12:49:01.053Z,1
2022-09-17T12:50:01.093Z,1
2022-09-17T12:51:01.285Z,1.9
2022-09-17T12:52:01.323Z,1
2022-09-17T12:53:02.101Z,1
2022-09-17T12:54:01.135Z,1.2
2022-09-17T12:55:01.089Z,1.3
2022-09-17T12:56:01.118Z,1.8
2022-09-17T12:57:01.295Z,1.4
2022-09-17T12:58:01.921Z,1.8
2022-09-17T12:59:01.328Z,1
2022-09-17T13:00:05.441Z,1.1
2022-09-17T13:01:02.330Z,1.9
2022-09-17T13:02:02.052Z,2.4
2022-09-17T13:03:01.355Z,2.4
2022-09-17T13:04:01.056Z,2.9
2022-09-17T13:05:01.979Z,2.8
2022-09-17T13:06:01.081Z,3.2
2022-09-17T13:07:01.082Z,1.1
2022-09-17T13:08:01.091Z,1
2022-09-17T13:09:01.926Z,1
2022-09-17T13:10:01.089Z,1
2022-09-17T13:11:01.121Z,1
2022-09-17T13:12:01.468Z,1
2022-09-17T13:13:01.697Z,1
2022-09-17T13:14:01.059Z,1
2022-09-17T13:15:01.118Z,1
2022-09-17T13:16:01.182Z,1
2022-09-17T13:17:01.046Z,1
2022-09-17T13:18:23.723Z,1
2022-09-17T13:19:17.517Z,1
2022-09-17T13:20:01.171Z,1
2022-09-17T13:21:01.779Z,1
2022-09-17T13:22:01.131Z,1
2022-09-17T13:23:01.085Z,1
2022-09-17T13:24:01.079Z,1
2022-09-17T13:25:01.113Z,1
2022-09-17T13:26:01.427Z,1
2022-09-17T13:27:01.403Z,1
2022-09-17T13:28:01.424Z,1
2022-09-17T13:29:02.510Z,1
2022-09-17T13:30:01.138Z,1
2022-09-17T13:31:01.200Z,1
2022-09-17T13:32:01.136Z,1
2022-09-17T13:33:01.055Z,1
2022-09-17T13:34:01.073Z,1
2022-09-17T13:35:01.061Z,1
2022-09-17T13:36:01.489Z,1
2022-09-17T13:37:01.780Z,1
2022-09-17T13:38:01.173Z,1
2022-09-17T13:39:01.590Z,1
2022-09-17T13:40:01.166Z,1