createdAt,value
2019-03-31T00:01:27.757Z,84.87
2019-03-31T00:03:57.681Z,84.99
2019-03-31T00:06:27.498Z,85.15
2019-03-31T00:08:57.288Z,85.17
2019-03-31T00:11:27.186Z,85.21
2019-03-31T00:13:57.079Z,85.19
2019-03-31T00:16:26.823Z,85.44
2019-03-31T00:18:56.705Z,85.01
2019-03-31T00:21:26.626Z,85.25
2019-03-31T00:23:56.441Z,85.21
2019-03-31T00:26:26.171Z,85.47
2019-03-31T00:28:55.999Z,85.55
2019-03-31T00:31:25.750Z,85.52
2019-03-31T00:33:55.516Z,85.32
2019-03-31T00:36:25.346Z,85.41
2019-03-31T00:38:55.082Z,85.28
2019-03-31T00:41:24.811Z,85.30
2019-03-31T00:43:54.626Z,85.18
2019-03-31T00:46:24.457Z,85.35
2019-03-31T00:48:54.391Z,85.23
2019-03-31T00:51:24.127Z,85.33
2019-03-31T00:56:41.606Z,85.02
2019-03-31T00:59:12.373Z,85.08
2019-03-31T01:01:46.851Z,84.87
2019-03-31T01:04:17.544Z,84.96
2019-03-31T01:06:50.381Z,84.73
2019-03-31T01:09:27.828Z,84.79
2019-03-31T01:11:58.139Z,84.71
2019-03-31T01:14:28.939Z,84.96
2019-03-31T01:17:00.970Z,84.71
2019-03-31T01:19:30.979Z,84.79
2019-03-31T01:22:00.806Z,84.76
2019-03-31T01:24:30.612Z,84.44
2019-03-31T01:27:00.510Z,84.22
2019-03-31T01:29:30.372Z,84.49
2019-03-31T01:32:00.929Z,84.34
2019-03-31T01:34:30.907Z,84.66
2019-03-31T01:37:00.700Z,84.79
2019-03-31T01:39:31.615Z,85.94
2019-03-31T01:42:01.399Z,86.56
2019-03-31T01:44:31.240Z,86.76
2019-03-31T01:47:01.120Z,87.36
2019-03-31T01:49:30.914Z,87.59
2019-03-31T01:52:00.712Z,87.40
2019-03-31T01:54:30.538Z,87.60
2019-03-31T01:57:00.353Z,87.82
2019-03-31T01:59:30.091Z,87.85
2019-03-31T02:02:04.503Z,87.55
2019-03-31T02:04:31.658Z,87.75
2019-03-31T02:07:01.578Z,87.51
2019-03-31T02:09:31.428Z,87.16
2019-03-31T02:12:01.214Z,86.56
2019-03-31T02:14:31.136Z,86.62
2019-03-31T02:17:00.869Z,86.76
2019-03-31T02:19:30.766Z,86.83
2019-03-31T02:22:00.504Z,86.54
2019-03-31T02:24:30.266Z,85.52
2019-03-31T02:27:00.503Z,85.68
2019-03-31T02:29:30.310Z,85.63
2019-03-31T02:32:00.092Z,85.42
2019-03-31T02:34:29.951Z,83.03
2019-03-31T02:36:59.634Z,80.39
2019-03-31T02:39:29.396Z,80.66
2019-03-31T02:41:59.306Z,79.43
2019-03-31T02:44:29.066Z,77.82
2019-03-31T02:46:58.800Z,78.51
2019-03-31T02:49:28.545Z,78.89
2019-03-31T02:51:58.409Z,79.58
2019-03-31T02:54:28.370Z,79.98
2019-03-31T02:56:58.471Z,80.46
2019-03-31T02:59:31.292Z,81.02
2019-03-31T03:02:02.850Z,81.26
2019-03-31T03:04:34.766Z,81.87
2019-03-31T03:07:05.279Z,81.87
2019-03-31T03:09:37.360Z,82.24
2019-03-31T03:12:10.010Z,82.83
2019-03-31T03:14:40.029Z,83.03
2019-03-31T03:17:09.848Z,82.79
2019-03-31T03:19:39.619Z,82.81
2019-03-31T03:22:09.423Z,82.88
2019-03-31T03:24:39.177Z,82.68
2019-03-31T03:27:08.931Z,82.59
2019-03-31T03:29:38.675Z,82.69
2019-03-31T03:32:08.431Z,82.99
2019-03-31T03:34:38.173Z,83.41
2019-03-31T03:37:08.021Z,83.37
2019-03-31T03:39:37.820Z,83.41
2019-03-31T03:42:07.664Z,83.87
2019-03-31T03:44:37.470Z,84.30
2019-03-31T03:47:07.226Z,84.40
2019-03-31T03:49:37.025Z,84.80
2019-03-31T03:52:06.752Z,84.73
2019-03-31T03:54:37.609Z,84.91
2019-03-31T03:57:07.357Z,84.97
2019-03-31T03:59:37.148Z,84.80
2019-03-31T04:02:06.957Z,85.11
2019-03-31T04:04:36.671Z,85.07
2019-03-31T04:07:06.515Z,84.68
2019-03-31T04:09:36.205Z,84.28
2019-03-31T04:12:06.120Z,84.43
2019-03-31T04:14:36.282Z,84.54
2019-03-31T04:17:06.089Z,84.08
2019-03-31T04:19:35.839Z,83.94
2019-03-31T04:22:05.612Z,84.04
2019-03-31T04:24:35.538Z,84.41
2019-03-31T04:27:05.400Z,84.62
2019-03-31T04:29:35.231Z,84.38
2019-03-31T04:32:05.090Z,84.62
2019-03-31T04:34:34.841Z,84.68
2019-03-31T04:37:04.663Z,85.00
2019-03-31T04:39:34.421Z,85.03
2019-03-31T04:42:04.219Z,85.35
2019-03-31T04:44:33.949Z,85.27
2019-03-31T04:47:03.971Z,85.46
2019-03-31T04:49:33.796Z,85.44
2019-03-31T04:52:03.552Z,85.50
2019-03-31T04:54:34.323Z,85.46
2019-03-31T04:57:04.636Z,85.48
2019-03-31T04:59:34.624Z,85.27
2019-03-31T05:02:04.346Z,85.19
2019-03-31T05:04:34.081Z,85.47
2019-03-31T05:07:03.902Z,85.65
2019-03-31T05:09:33.702Z,85.62
2019-03-31T05:12:03.452Z,85.72
2019-03-31T05:14:33.188Z,85.35
2019-03-31T05:17:02.916Z,85.45
2019-03-31T05:19:32.777Z,85.42
2019-03-31T05:22:02.602Z,85.04
2019-03-31T05:24:32.346Z,84.67
2019-03-31T05:27:02.096Z,84.69
2019-03-31T05:29:31.841Z,84.64
2019-03-31T05:32:01.594Z,83.76
2019-03-31T05:34:31.353Z,83.88
2019-03-31T05:37:01.078Z,83.76
2019-03-31T05:39:30.811Z,83.64
2019-03-31T05:42:00.876Z,83.71
2019-03-31T05:44:30.598Z,83.51
2019-03-31T05:47:00.410Z,82.99
2019-03-31T05:49:30.325Z,81.87
2019-03-31T05:52:00.101Z,81.47
2019-03-31T05:54:30.048Z,81.43
2019-03-31T05:56:59.945Z,81.26
2019-03-31T05:59:29.755Z,80.86
2019-03-31T06:01:59.636Z,80.72
2019-03-31T06:04:33.365Z,80.70
2019-03-31T06:07:00.946Z,79.94
2019-03-31T06:09:30.757Z,79.88
2019-03-31T06:12:00.520Z,79.72
2019-03-31T06:14:30.303Z,79.95
2019-03-31T06:17:00.073Z,79.41
2019-03-31T06:19:29.880Z,78.27
2019-03-31T06:21:59.648Z,76.87
2019-03-31T06:24:29.533Z,76.79
2019-03-31T06:26:59.331Z,76.68
2019-03-31T06:29:29.123Z,76.23
2019-03-31T06:31:58.856Z,76.13
2019-03-31T06:34:28.615Z,75.14
2019-03-31T06:36:58.353Z,75.19
2019-03-31T06:39:28.106Z,74.00
2019-03-31T06:41:57.852Z,72.67
2019-03-31T06:44:27.594Z,71.34
2019-03-31T06:46:57.295Z,70.35
2019-03-31T06:49:27.289Z,70.36
2019-03-31T06:51:57.108Z,70.43
2019-03-31T06:54:31.644Z,70.46
2019-03-31T06:57:01.866Z,68.76
2019-03-31T06:59:31.601Z,69.58
2019-03-31T07:02:03.331Z,70.37
2019-03-31T07:04:32.953Z,69.75
2019-03-31T07:07:02.697Z,70.19
2019-03-31T07:09:32.449Z,70.11
2019-03-31T07:12:02.220Z,67.69
2019-03-31T07:14:32.048Z,68.66
2019-03-31T07:17:01.850Z,68.05
2019-03-31T07:19:31.653Z,66.97
2019-03-31T07:22:01.519Z,66.56
2019-03-31T07:24:31.308Z,67.74
2019-03-31T07:27:01.104Z,66.85
2019-03-31T07:29:31.030Z,66.51
2019-03-31T07:32:00.816Z,67.39
2019-03-31T07:34:30.567Z,65.16
2019-03-31T07:37:00.390Z,65.80
2019-03-31T07:39:30.362Z,66.28
2019-03-31T07:42:00.417Z,66.90
2019-03-31T07:44:30.294Z,66.90
2019-03-31T07:47:00.111Z,65.15
2019-03-31T07:49:29.856Z,64.48
2019-03-31T07:51:59.667Z,63.20
2019-03-31T07:54:29.408Z,64.07
2019-03-31T07:56:59.296Z,63.94
2019-03-31T07:59:29.066Z,62.52
2019-03-31T08:01:58.822Z,62.07
2019-03-31T08:04:28.644Z,62.76
2019-03-31T08:06:58.465Z,62.46
2019-03-31T08:09:28.252Z,61.41
2019-03-31T08:11:57.973Z,61.47
2019-03-31T08:14:27.817Z,60.19
2019-03-31T08:16:57.691Z,59.82
2019-03-31T08:19:27.412Z,60.80
2019-03-31T08:21:57.189Z,58.04
2019-03-31T08:24:26.935Z,57.31
2019-03-31T08:26:56.764Z,57.79
2019-03-31T08:29:26.665Z,57.55
2019-03-31T08:31:56.398Z,55.88
2019-03-31T08:34:26.158Z,56.55
2019-03-31T08:36:56.599Z,55.10
2019-03-31T08:39:26.337Z,55.25
2019-03-31T08:41:56.139Z,52.79
2019-03-31T08:44:25.888Z,50.92
2019-03-31T08:46:55.598Z,51.24
2019-03-31T08:49:25.361Z,50.61
2019-03-31T08:51:55.260Z,51.32
2019-03-31T08:54:25.267Z,51.57
2019-03-31T08:56:55.085Z,48.93
2019-03-31T08:59:24.864Z,49.52
2019-03-31T09:01:54.758Z,47.97
2019-03-31T09:04:24.591Z,47.85
2019-03-31T09:06:54.301Z,48.06
2019-03-31T09:09:24.221Z,45.75
2019-03-31T09:11:53.981Z,48.23
2019-03-31T09:14:23.867Z,46.63
2019-03-31T09:16:53.695Z,47.41
2019-03-31T09:19:23.514Z,49.17
2019-03-31T09:21:53.318Z,48.09
2019-03-31T09:24:23.097Z,49.85
2019-03-31T09:26:52.915Z,47.74
2019-03-31T09:29:22.689Z,47.93
2019-03-31T09:31:52.509Z,44.07
2019-03-31T09:34:22.217Z,42.38
2019-03-31T09:36:51.966Z,42.84
2019-03-31T09:39:21.712Z,43.96
2019-03-31T09:41:51.641Z,42.85
2019-03-31T09:44:21.383Z,41.41
2019-03-31T09:46:51.220Z,42.85
2019-03-31T09:49:21.114Z,42.55
2019-03-31T09:51:50.922Z,44.44
2019-03-31T09:54:20.889Z,43.63
2019-03-31T09:56:50.636Z,45.27
2019-03-31T09:59:20.464Z,42.28
2019-03-31T10:01:50.225Z,44.01
2019-03-31T10:04:19.935Z,44.67
2019-03-31T10:06:49.747Z,43.77
2019-03-31T10:09:19.507Z,43.60
2019-03-31T10:11:49.264Z,43.38
2019-03-31T10:14:19.016Z,42.76
2019-03-31T10:16:48.805Z,41.68
2019-03-31T10:19:18.625Z,40.90
2019-03-31T10:21:48.473Z,42.21
2019-03-31T10:24:18.196Z,43.09
2019-03-31T10:26:48.058Z,43.50
2019-03-31T10:29:17.876Z,41.93
2019-03-31T10:31:47.628Z,40.63
2019-03-31T10:34:17.364Z,42.36
2019-03-31T10:36:47.171Z,43.03
2019-03-31T10:39:17.020Z,40.77
2019-03-31T10:41:46.832Z,39.84
2019-03-31T10:44:16.543Z,39.72
2019-03-31T10:46:46.368Z,41.98
2019-03-31T10:49:16.286Z,41.33
2019-03-31T10:51:46.020Z,41.63
2019-03-31T10:54:16.008Z,41.68
2019-03-31T10:56:45.986Z,40.46
2019-03-31T10:59:15.741Z,37.73
2019-03-31T11:01:45.554Z,36.59
2019-03-31T11:04:15.377Z,41.01
2019-03-31T11:06:58.344Z,41.41
2019-03-31T11:09:16.774Z,40.07
2019-03-31T11:11:46.653Z,36.98
2019-03-31T11:14:16.577Z,38.35
2019-03-31T11:16:46.426Z,38.38
2019-03-31T11:19:16.215Z,36.88
2019-03-31T11:21:56.291Z,38.07
2019-03-31T11:24:26.125Z,36.99
2019-03-31T11:26:55.959Z,37.45
2019-03-31T11:29:25.856Z,39.42
2019-03-31T11:31:55.695Z,40.34
2019-03-31T11:34:25.504Z,38.82
2019-03-31T11:36:55.399Z,37.37
2019-03-31T11:39:25.105Z,38.93
2019-03-31T11:41:54.933Z,39.49
2019-03-31T11:44:27.572Z,39.84
2019-03-31T11:46:56.223Z,39.77
2019-03-31T11:49:26.016Z,40.74
2019-03-31T11:51:55.849Z,37.70
2019-03-31T11:54:25.648Z,39.87
2019-03-31T11:56:55.496Z,41.69
2019-03-31T11:59:25.322Z,40.98
2019-03-31T12:01:55.305Z,43.32
2019-03-31T12:04:25.086Z,41.07
2019-03-31T12:06:54.908Z,38.58
2019-03-31T12:09:24.710Z,41.88
2019-03-31T12:11:54.679Z,39.19
2019-03-31T12:14:24.435Z,38.09
2019-03-31T12:16:54.242Z,39.75
2019-03-31T12:19:24.092Z,37.13
2019-03-31T12:21:54.172Z,39.28
2019-03-31T12:24:23.934Z,40.31
2019-03-31T12:26:53.732Z,41.26
2019-03-31T12:29:23.524Z,40.23
2019-03-31T12:31:53.511Z,38.33
2019-03-31T12:34:23.249Z,39.21
2019-03-31T12:36:53.042Z,39.87
2019-03-31T12:39:22.925Z,38.85
2019-03-31T12:41:52.783Z,38.70
2019-03-31T12:44:25.060Z,37.06
2019-03-31T12:46:56.137Z,38.68
2019-03-31T12:49:25.549Z,39.19
2019-03-31T12:51:55.424Z,37.33
2019-03-31T12:54:25.301Z,39.58
2019-03-31T12:56:57.836Z,40.38
2019-03-31T12:59:28.739Z,38.68
2019-03-31T13:01:58.537Z,37.53
2019-03-31T13:04:28.387Z,37.97
2019-03-31T13:06:58.134Z,35.70
2019-03-31T13:09:27.909Z,37.38
2019-03-31T13:11:57.794Z,37.17
2019-03-31T13:14:27.694Z,35.82
2019-03-31T13:16:57.400Z,36.32
2019-03-31T13:19:27.256Z,36.85
2019-03-31T13:21:57.008Z,37.88
2019-03-31T13:24:26.841Z,41.49
2019-03-31T13:26:56.643Z,43.76
2019-03-31T13:29:26.372Z,40.75
2019-03-31T13:31:56.134Z,40.10
2019-03-31T13:34:25.832Z,42.92
2019-03-31T13:36:55.625Z,40.48
2019-03-31T13:39:28.993Z,40.86
2019-03-31T13:41:59.531Z,38.22
2019-03-31T13:44:29.288Z,36.89
2019-03-31T13:46:59.039Z,37.63
2019-03-31T13:49:28.768Z,37.39
2019-03-31T13:51:58.523Z,39.80
2019-03-31T13:54:28.342Z,40.82
2019-03-31T13:56:58.426Z,42.51
2019-03-31T13:59:28.881Z,42.26
2019-03-31T14:02:00.202Z,42.02
2019-03-31T14:04:30.048Z,42.97
2019-03-31T14:06:59.767Z,41.34
2019-03-31T14:09:29.516Z,40.38
2019-03-31T14:11:59.239Z,40.54
2019-03-31T14:14:28.912Z,38.03
2019-03-31T14:16:58.653Z,40.04
2019-03-31T14:19:28.364Z,39.87
2019-03-31T14:21:58.283Z,39.01
2019-03-31T14:24:27.990Z,40.67
2019-03-31T14:26:57.749Z,40.48
2019-03-31T14:29:27.447Z,40.25
2019-03-31T14:31:57.281Z,39.60
2019-03-31T14:34:26.946Z,39.61
2019-03-31T14:36:56.717Z,39.32
2019-03-31T14:39:26.399Z,39.15
2019-03-31T14:41:56.084Z,40.23
2019-03-31T14:44:25.799Z,40.00
2019-03-31T14:46:55.522Z,43.51
2019-03-31T14:49:25.928Z,43.65
2019-03-31T14:51:55.954Z,43.94
2019-03-31T14:54:32.523Z,44.83
2019-03-31T14:57:02.194Z,43.39
2019-03-31T14:59:31.970Z,43.74
2019-03-31T15:02:01.717Z,43.13
2019-03-31T15:04:31.449Z,41.15
2019-03-31T15:07:01.105Z,42.19
2019-03-31T15:09:30.882Z,41.17
2019-03-31T15:12:00.518Z,38.67
2019-03-31T15:14:30.255Z,39.74
2019-03-31T15:16:59.924Z,38.86
2019-03-31T15:19:29.630Z,42.79
2019-03-31T15:21:59.308Z,41.32
2019-03-31T15:24:28.991Z,41.88
2019-03-31T15:26:58.680Z,41.21
2019-03-31T15:29:28.428Z,40.42
2019-03-31T15:31:58.127Z,41.65
2019-03-31T15:34:27.845Z,41.57
2019-03-31T15:36:57.526Z,39.04
2019-03-31T15:39:27.223Z,39.52
2019-03-31T15:41:56.910Z,37.67
2019-03-31T15:44:26.615Z,37.83
2019-03-31T15:46:56.434Z,42.59
2019-03-31T15:49:26.120Z,43.30
2019-03-31T15:51:55.894Z,44.65
2019-03-31T15:54:25.558Z,44.89
2019-03-31T15:56:55.265Z,43.04
2019-03-31T15:59:24.954Z,43.55
2019-03-31T16:01:54.898Z,43.40
2019-03-31T16:04:24.715Z,42.61
2019-03-31T16:06:54.437Z,44.88
2019-03-31T16:09:24.395Z,44.75
2019-03-31T16:11:54.379Z,45.26
2019-03-31T16:14:24.107Z,46.13
2019-03-31T16:16:53.807Z,45.44
2019-03-31T16:19:23.477Z,45.74
2019-03-31T16:21:54.945Z,45.71
2019-03-31T16:24:26.393Z,44.22
2019-03-31T16:26:56.134Z,46.49
2019-03-31T16:29:25.814Z,45.37
2019-03-31T16:31:55.644Z,46.35
2019-03-31T16:34:25.382Z,46.69
2019-03-31T16:36:55.117Z,47.95
2019-03-31T16:39:37.670Z,47.65
2019-03-31T16:42:01.048Z,46.89
2019-03-31T16:44:31.705Z,46.87
2019-03-31T16:47:01.882Z,46.41
2019-03-31T16:49:31.562Z,46.10
2019-03-31T16:52:01.483Z,45.43
2019-03-31T16:54:46.039Z,46.09
2019-03-31T16:57:15.745Z,47.34
2019-03-31T16:59:45.714Z,47.83
2019-03-31T17:02:17.910Z,47.46
2019-03-31T17:04:53.363Z,47.53
2019-03-31T17:07:23.462Z,47.56
2019-03-31T17:10:03.936Z,48.43
2019-03-31T17:12:38.664Z,48.69
2019-03-31T17:15:16.000Z,47.37
2019-03-31T17:17:45.821Z,48.59
2019-03-31T17:20:15.962Z,48.38
2019-03-31T17:22:45.750Z,48.56
2019-03-31T17:25:18.149Z,50.06
2019-03-31T17:27:48.180Z,50.08
2019-03-31T17:30:18.074Z,49.78
2019-03-31T17:32:49.909Z,49.79
2019-03-31T17:35:19.846Z,49.20
2019-03-31T17:37:49.885Z,49.80
2019-03-31T17:40:19.917Z,50.45
2019-03-31T17:42:56.234Z,50.75
2019-03-31T17:45:26.199Z,50.67
2019-03-31T17:47:56.803Z,51.39
2019-03-31T17:50:26.670Z,51.01
2019-03-31T17:52:57.589Z,50.30
2019-03-31T17:55:29.201Z,50.11
2019-03-31T17:58:00.659Z,50.50
2019-03-31T18:00:31.547Z,50.64
2019-03-31T18:03:01.705Z,51.23
2019-03-31T18:05:31.530Z,52.04
2019-03-31T18:08:01.269Z,53.48
2019-03-31T18:10:30.971Z,52.79
2019-03-31T18:13:01.159Z,52.84
2019-03-31T18:15:30.926Z,54.07
2019-03-31T18:18:01.045Z,53.94
2019-03-31T18:20:30.845Z,54.35
2019-03-31T18:23:00.542Z,54.61
2019-03-31T18:25:32.178Z,55.70
2019-03-31T18:28:03.766Z,55.84
2019-03-31T18:30:36.516Z,56.26
2019-03-31T18:33:06.420Z,56.59
2019-03-31T18:35:36.292Z,57.72
2019-03-31T18:38:05.971Z,57.98
2019-03-31T18:40:36.486Z,58.83
2019-03-31T18:43:07.554Z,59.16
2019-03-31T18:45:37.848Z,59.66
2019-03-31T18:48:07.583Z,60.72
2019-03-31T18:50:37.277Z,61.45
2019-03-31T18:53:15.874Z,62.89
2019-03-31T18:55:53.392Z,63.18
2019-03-31T18:58:32.802Z,64.71
2019-03-31T19:01:07.840Z,65.29
2019-03-31T19:03:48.461Z,65.23
2019-03-31T19:06:22.435Z,64.99
2019-03-31T19:08:59.819Z,67.43
2019-03-31T19:11:31.404Z,66.07
2019-03-31T19:14:14.870Z,65.19
2019-03-31T19:16:49.502Z,64.98
2019-03-31T19:19:23.816Z,65.03
2019-03-31T19:22:01.093Z,66.01
2019-03-31T19:24:36.060Z,66.68
2019-03-31T19:27:16.834Z,67.29
2019-03-31T19:30:07.578Z,68.17
2019-03-31T19:32:44.687Z,68.23
2019-03-31T19:35:19.179Z,69.51
2019-03-31T19:37:57.224Z,69.41
2019-03-31T19:40:43.624Z,68.29
2019-03-31T19:43:33.936Z,67.78
2019-03-31T19:46:21.512Z,68.23
2019-03-31T19:48:59.346Z,67.84
2019-03-31T19:51:39.510Z,66.98
2019-03-31T19:54:28.621Z,66.42
2019-03-31T19:57:02.912Z,65.32
2019-03-31T19:59:37.710Z,65.16
2019-03-31T20:02:11.871Z,65.28
2019-03-31T20:04:48.907Z,65.53
2019-03-31T20:07:20.425Z,65.57
2019-03-31T20:09:54.555Z,65.09
2019-03-31T20:12:40.974Z,64.97
2019-03-31T20:15:19.850Z,65.17
2019-03-31T20:17:52.182Z,65.00
2019-03-31T20:20:42.746Z,65.34
2019-03-31T20:23:26.053Z,65.78
2019-03-31T20:26:15.553Z,65.82
2019-03-31T20:28:56.553Z,65.79
2019-03-31T20:31:45.983Z,66.14
2019-03-31T20:34:23.299Z,66.15
2019-03-31T20:37:06.428Z,65.84
2019-03-31T20:39:40.503Z,65.75
2019-03-31T20:42:30.726Z,65.93
2019-03-31T20:45:00.806Z,66.15
2019-03-31T20:47:30.637Z,66.29
2019-03-31T20:50:00.556Z,66.22
2019-03-31T20:52:30.895Z,66.37
2019-03-31T20:55:00.595Z,66.51
2019-03-31T20:57:30.446Z,66.71
2019-03-31T21:00:00.524Z,66.60
2019-03-31T21:02:30.597Z,66.69
2019-03-31T21:05:00.633Z,66.57
2019-03-31T21:07:32.014Z,66.74
2019-03-31T21:10:03.001Z,67.14
2019-03-31T21:12:32.843Z,67.33
2019-03-31T21:15:02.746Z,67.29
2019-03-31T21:17:33.662Z,67.85
2019-03-31T21:20:04.556Z,67.95
2019-03-31T21:22:34.325Z,68.14
2019-03-31T21:25:06.216Z,67.83
2019-03-31T21:27:35.980Z,67.42
2019-03-31T21:30:07.412Z,67.63
2019-03-31T21:32:37.250Z,67.58
2019-03-31T21:35:07.455Z,67.94
2019-03-31T21:37:37.205Z,68.20
2019-03-31T21:40:08.062Z,68.70
2019-03-31T21:42:37.859Z,68.88
2019-03-31T21:45:07.997Z,68.84
2019-03-31T21:47:37.730Z,69.47
2019-03-31T21:50:08.116Z,69.31
2019-03-31T21:52:37.841Z,69.55
2019-03-31T21:55:09.674Z,69.74
2019-03-31T21:57:39.414Z,68.98
2019-03-31T22:00:11.386Z,69.22
2019-03-31T22:02:41.331Z,69.83
2019-03-31T22:05:11.370Z,69.52
2019-03-31T22:07:41.144Z,69.30
2019-03-31T22:10:11.410Z,69.22
2019-03-31T22:12:41.232Z,69.08
2019-03-31T22:15:11.243Z,69.56
2019-03-31T22:17:41.003Z,69.39
2019-03-31T22:20:10.987Z,69.39
2019-03-31T22:22:40.877Z,69.27
2019-03-31T22:25:10.741Z,69.75
2019-03-31T22:27:40.463Z,70.09
2019-03-31T22:30:10.442Z,70.56
2019-03-31T22:32:40.253Z,70.55
2019-03-31T22:35:10.206Z,70.33
2019-03-31T22:37:40.067Z,70.67
2019-03-31T22:40:10.291Z,70.86
2019-03-31T22:42:40.119Z,70.71
2019-03-31T22:45:10.073Z,71.11
2019-03-31T22:47:39.796Z,70.57
2019-03-31T22:50:09.785Z,71.01
2019-03-31T22:52:39.664Z,71.80
2019-03-31T22:55:15.423Z,71.66
2019-03-31T22:57:45.119Z,72.08
2019-03-31T23:00:22.624Z,71.84
2019-03-31T23:02:52.399Z,72.20
2019-03-31T23:05:22.232Z,73.54
2019-03-31T23:07:52.062Z,74.12
2019-03-31T23:10:21.894Z,74.51
2019-03-31T23:12:51.665Z,73.78
2019-03-31T23:15:21.401Z,74.53
2019-03-31T23:17:51.211Z,74.72
2019-03-31T23:20:21.021Z,74.49
2019-03-31T23:22:50.755Z,74.46
2019-03-31T23:25:20.535Z,74.79
2019-03-31T23:27:50.332Z,75.42
2019-03-31T23:30:20.098Z,76.07
2019-03-31T23:32:49.846Z,75.63
2019-03-31T23:35:19.713Z,75.93
2019-03-31T23:37:49.677Z,75.56
2019-03-31T23:40:19.431Z,75.91
2019-03-31T23:42:49.147Z,75.49
2019-03-31T23:45:19.047Z,75.47
2019-03-31T23:47:48.840Z,76.13
2019-03-31T23:50:18.726Z,75.43
2019-03-31T23:53:15.120Z,75.58
2019-03-31T23:55:50.580Z,76.59
2019-03-31T23:58:20.305Z,77.74
