createdAt,value
2018-11-21T00:01:00.630Z,3.00
2018-11-21T00:03:48.416Z,3.00
2018-11-21T00:06:36.250Z,3.00
2018-11-21T00:09:24.013Z,2.90
2018-11-21T00:12:11.831Z,2.90
2018-11-21T00:14:59.681Z,2.90
2018-11-21T00:17:47.550Z,2.90
2018-11-21T00:20:35.331Z,2.90
2018-11-21T00:23:23.246Z,2.90
2018-11-21T00:26:11.029Z,2.90
2018-11-21T00:28:58.840Z,2.90
2018-11-21T00:31:46.637Z,2.90
2018-11-21T00:34:34.424Z,2.90
2018-11-21T00:37:22.943Z,3.00
2018-11-21T00:40:11.529Z,3.00
2018-11-21T00:42:59.360Z,2.90
2018-11-21T00:45:47.192Z,2.90
2018-11-21T00:48:34.991Z,2.90
2018-11-21T00:51:22.809Z,2.90
2018-11-21T00:54:10.551Z,2.90
2018-11-21T00:56:58.542Z,2.90
2018-11-21T00:59:46.314Z,2.90
2018-11-21T01:02:34.083Z,3.00
2018-11-21T01:05:21.858Z,2.90
2018-11-21T01:08:09.636Z,2.90
2018-11-21T01:10:57.400Z,2.90
2018-11-21T01:13:45.237Z,2.90
2018-11-21T01:16:33.066Z,2.90
2018-11-21T01:19:20.850Z,2.90
2018-11-21T01:22:08.690Z,2.90
2018-11-21T01:24:56.444Z,2.90
2018-11-21T01:27:44.251Z,2.90
2018-11-21T01:30:32.744Z,2.90
2018-11-21T01:33:20.593Z,2.90
2018-11-21T01:36:08.377Z,2.90
2018-11-21T01:38:56.207Z,2.90
2018-11-21T01:41:43.973Z,2.90
2018-11-21T01:44:31.840Z,2.80
2018-11-21T01:47:19.623Z,2.80
2018-11-21T01:50:07.786Z,2.80
2018-11-21T01:52:55.563Z,2.80
2018-11-21T01:55:43.389Z,2.80
2018-11-21T01:58:31.340Z,2.80
2018-11-21T02:01:19.142Z,2.70
2018-11-21T02:04:06.935Z,2.70
2018-11-21T02:06:54.746Z,2.60
2018-11-21T02:09:42.542Z,2.60
2018-11-21T02:12:30.390Z,2.50
2018-11-21T02:15:18.187Z,2.50
2018-11-21T02:18:06.062Z,2.50
2018-11-21T02:20:53.849Z,2.40
2018-11-21T02:23:41.729Z,2.40
2018-11-21T02:26:29.497Z,2.30
2018-11-21T02:29:17.287Z,2.30
2018-11-21T02:32:05.598Z,2.30
2018-11-21T02:34:53.446Z,2.30
2018-11-21T02:37:41.246Z,2.30
2018-11-21T02:40:29.083Z,2.30
2018-11-21T02:43:16.872Z,2.30
2018-11-21T02:46:04.994Z,2.30
2018-11-21T02:48:52.749Z,2.30
2018-11-21T02:51:40.625Z,2.30
2018-11-21T02:54:28.406Z,2.30
2018-11-21T02:57:36.125Z,2.30
2018-11-21T03:00:24.718Z,2.30
2018-11-21T03:03:12.503Z,2.30
2018-11-21T03:06:00.277Z,2.30
2018-11-21T03:08:48.143Z,2.20
2018-11-21T03:11:35.945Z,2.20
2018-11-21T03:17:17.141Z,2.30
2018-11-21T03:20:04.949Z,2.30
2018-11-21T03:22:52.761Z,2.30
2018-11-21T03:25:40.576Z,2.30
2018-11-21T03:28:28.355Z,2.30
2018-11-21T03:31:16.134Z,2.30
2018-11-21T03:34:03.934Z,2.30
2018-11-21T03:36:52.960Z,2.30
2018-11-21T03:39:40.809Z,2.30
2018-11-21T03:42:28.578Z,2.30
2018-11-21T03:45:16.401Z,2.30
2018-11-21T03:48:04.167Z,2.30
2018-11-21T03:50:51.964Z,2.30
2018-11-21T03:53:39.771Z,2.30
2018-11-21T03:56:27.552Z,2.30
2018-11-21T03:59:15.356Z,2.30
2018-11-21T04:02:03.177Z,2.30
2018-11-21T04:04:50.950Z,2.30
2018-11-21T04:07:38.890Z,2.30
2018-11-21T04:10:26.720Z,2.30
2018-11-21T04:16:21.433Z,2.30
2018-11-21T04:19:09.206Z,2.30
2018-11-21T04:21:57.023Z,2.30
2018-11-21T04:24:44.778Z,2.30
2018-11-21T04:27:32.593Z,2.40
2018-11-21T04:30:20.358Z,2.30
2018-11-21T04:33:08.159Z,2.30
2018-11-21T04:35:55.968Z,2.30
2018-11-21T04:38:43.760Z,2.30
2018-11-21T04:41:31.538Z,2.30
2018-11-21T04:44:19.351Z,2.30
2018-11-21T04:47:07.126Z,2.30
2018-11-21T04:49:54.941Z,2.30
2018-11-21T04:52:42.708Z,2.30
2018-11-21T04:55:30.509Z,2.30
2018-11-21T05:03:53.319Z,2.50
2018-11-21T05:06:41.116Z,2.30
2018-11-21T05:09:28.887Z,2.30
2018-11-21T05:12:16.666Z,2.30
2018-11-21T05:15:04.568Z,2.30
2018-11-21T05:17:52.364Z,2.30
2018-11-21T05:20:40.130Z,2.20
2018-11-21T05:23:27.963Z,2.30
2018-11-21T05:26:15.716Z,2.30
2018-11-21T05:29:03.549Z,2.30
2018-11-21T05:31:51.334Z,2.20
2018-11-21T05:34:39.480Z,2.20
2018-11-21T05:37:27.277Z,2.20
2018-11-21T05:40:15.097Z,2.20
2018-11-21T05:43:02.897Z,2.20
2018-11-21T05:45:50.679Z,2.20
2018-11-21T05:48:38.467Z,2.30
2018-11-21T05:51:26.259Z,2.30
2018-11-21T05:54:14.068Z,2.30
2018-11-21T05:57:01.871Z,2.30
2018-11-21T05:59:49.648Z,2.30
2018-11-21T06:02:37.547Z,2.30
2018-11-21T06:05:25.375Z,2.30
2018-11-21T06:08:13.141Z,2.30
2018-11-21T06:11:00.976Z,2.20
2018-11-21T06:13:48.773Z,2.20
2018-11-21T06:16:36.738Z,2.20
2018-11-21T06:19:24.529Z,2.20
2018-11-21T06:22:12.310Z,2.30
2018-11-21T06:25:00.112Z,2.20
2018-11-21T06:27:47.879Z,2.20
2018-11-21T06:30:35.689Z,2.20
2018-11-21T06:33:23.476Z,2.20
2018-11-21T06:36:11.310Z,2.20
2018-11-21T06:38:59.077Z,2.20
2018-11-21T06:41:46.953Z,2.10
2018-11-21T06:44:34.738Z,2.20
2018-11-21T06:47:22.541Z,2.20
2018-11-21T06:50:10.318Z,2.10
2018-11-21T06:52:58.356Z,2.10
2018-11-21T06:55:46.140Z,2.10
2018-11-21T06:58:33.943Z,2.10
2018-11-21T07:01:21.741Z,2.10
2018-11-21T07:04:09.522Z,2.10
2018-11-21T07:06:57.301Z,2.10
2018-11-21T07:09:45.106Z,2.10
2018-11-21T07:12:32.881Z,2.00
2018-11-21T07:15:20.657Z,2.00
2018-11-21T07:18:08.462Z,2.00
2018-11-21T07:20:56.285Z,2.00
2018-11-21T07:23:44.063Z,2.00
2018-11-21T07:26:31.894Z,2.00
2018-11-21T07:29:19.670Z,2.00
2018-11-21T07:32:07.486Z,2.00
2018-11-21T07:34:55.440Z,2.00
2018-11-21T07:37:43.240Z,2.00
2018-11-21T07:40:31.042Z,2.00
2018-11-21T07:43:18.842Z,2.00
2018-11-21T07:46:06.688Z,2.00
2018-11-21T07:48:54.522Z,2.00
2018-11-21T07:51:42.268Z,2.00
2018-11-21T07:54:30.088Z,2.00
2018-11-21T07:57:38.656Z,2.00
2018-11-21T08:00:47.571Z,2.00
2018-11-21T08:03:54.482Z,2.10
2018-11-21T08:06:48.269Z,2.10
2018-11-21T08:09:55.197Z,2.10
2018-11-21T08:13:02.076Z,2.10
2018-11-21T08:16:09.018Z,2.10
2018-11-21T08:19:15.529Z,2.10
2018-11-21T08:22:22.449Z,2.10
2018-11-21T08:25:29.376Z,2.20
2018-11-21T08:28:36.305Z,2.20
2018-11-21T08:31:24.088Z,2.10
2018-11-21T08:34:11.845Z,2.20
2018-11-21T08:36:59.708Z,2.30
2018-11-21T08:39:47.489Z,2.30
2018-11-21T08:42:35.323Z,2.30
2018-11-21T08:45:23.086Z,2.40
2018-11-21T08:48:11.164Z,2.40
2018-11-21T08:50:58.917Z,2.40
2018-11-21T08:53:46.709Z,2.40
2018-11-21T08:56:34.497Z,2.50
2018-11-21T08:59:22.295Z,2.40
2018-11-21T09:02:10.088Z,2.50
2018-11-21T09:04:57.893Z,2.50
2018-11-21T09:07:45.657Z,2.50
2018-11-21T09:13:20.457Z,2.50
2018-11-21T09:16:08.273Z,2.50
2018-11-21T09:18:56.047Z,2.50
2018-11-21T09:21:43.868Z,2.60
2018-11-21T09:24:32.081Z,2.60
2018-11-21T09:27:19.895Z,2.60
2018-11-21T09:30:08.997Z,2.70
2018-11-21T09:32:57.520Z,2.60
2018-11-21T09:35:45.354Z,2.60
2018-11-21T09:38:33.165Z,2.60
2018-11-21T09:41:20.940Z,2.70
2018-11-21T09:44:08.811Z,2.60
2018-11-21T09:46:56.541Z,2.60
2018-11-21T09:49:44.338Z,2.60
2018-11-21T09:52:32.097Z,2.60
2018-11-21T09:55:19.913Z,2.60
2018-11-21T09:58:07.762Z,2.60
2018-11-21T10:01:14.886Z,2.60
2018-11-21T10:04:02.689Z,2.60
2018-11-21T10:06:50.555Z,2.70
2018-11-21T10:09:41.359Z,2.60
2018-11-21T10:12:29.155Z,2.60
2018-11-21T10:15:16.938Z,2.60
2018-11-21T10:18:05.037Z,2.60
2018-11-21T10:20:52.985Z,2.70
2018-11-21T10:23:40.816Z,2.70
2018-11-21T10:26:28.589Z,2.70
2018-11-21T10:29:16.418Z,2.80
2018-11-21T10:32:04.195Z,2.80
2018-11-21T10:34:52.008Z,2.90
2018-11-21T10:37:39.772Z,2.90
2018-11-21T10:40:27.610Z,2.80
2018-11-21T10:43:15.375Z,2.90
2018-11-21T10:46:03.175Z,3.00
2018-11-21T10:48:50.961Z,3.00
2018-11-21T10:51:38.760Z,3.10
2018-11-21T10:54:26.547Z,3.10
2018-11-21T10:57:14.350Z,3.20
2018-11-21T11:00:02.144Z,3.30
2018-11-21T11:03:09.038Z,3.30
2018-11-21T11:06:15.973Z,3.20
2018-11-21T11:09:22.903Z,3.30
2018-11-21T11:12:17.162Z,3.30
2018-11-21T11:15:24.234Z,3.50
2018-11-21T11:18:31.129Z,3.60
2018-11-21T11:21:38.057Z,3.70
2018-11-21T11:24:44.979Z,3.60
2018-11-21T11:27:44.800Z,3.60
2018-11-21T11:30:51.775Z,3.40
2018-11-21T11:33:58.681Z,3.40
2018-11-21T11:37:05.582Z,3.30
2018-11-21T11:40:12.491Z,3.30
2018-11-21T11:43:11.448Z,3.20
2018-11-21T11:46:18.341Z,3.20
2018-11-21T11:49:25.260Z,3.10
2018-11-21T11:52:32.146Z,3.10
2018-11-21T11:55:39.108Z,3.00
2018-11-21T11:58:46.022Z,3.00
2018-11-21T12:01:52.926Z,3.00
2018-11-21T12:04:59.839Z,2.90
2018-11-21T12:08:00.734Z,2.90
2018-11-21T12:11:07.658Z,2.80
2018-11-21T12:14:14.544Z,2.90
2018-11-21T12:17:12.692Z,2.90
2018-11-21T12:20:19.577Z,2.90
2018-11-21T12:23:26.501Z,2.90
2018-11-21T12:26:33.421Z,2.90
2018-11-21T12:29:42.065Z,2.90
2018-11-21T12:32:47.223Z,2.90
2018-11-21T12:35:54.162Z,2.90
2018-11-21T12:39:01.088Z,2.90
2018-11-21T12:42:07.983Z,2.90
2018-11-21T12:45:14.945Z,2.90
2018-11-21T12:48:21.858Z,2.90
2018-11-21T12:51:28.737Z,3.00
2018-11-21T12:54:35.667Z,3.00
2018-11-21T12:57:34.358Z,3.00
2018-11-21T13:00:41.380Z,2.90
2018-11-21T13:03:48.328Z,2.90
2018-11-21T13:06:55.245Z,2.80
2018-11-21T13:10:02.184Z,2.80
2018-11-21T13:12:50.182Z,2.80
2018-11-21T13:15:57.110Z,2.80
2018-11-21T13:19:04.029Z,2.80
2018-11-21T13:22:10.957Z,2.80
2018-11-21T13:25:17.878Z,2.70
2018-11-21T13:28:24.815Z,2.70
2018-11-21T13:31:31.702Z,2.80
2018-11-21T13:34:38.637Z,2.70
2018-11-21T13:37:45.543Z,2.70
2018-11-21T13:40:52.494Z,2.80
2018-11-21T13:43:59.450Z,2.70
2018-11-21T13:47:06.435Z,2.80
2018-11-21T13:50:13.345Z,2.80
2018-11-21T13:53:20.297Z,2.80
2018-11-21T13:56:08.269Z,2.70
2018-11-21T13:58:56.163Z,2.70
2018-11-21T14:01:43.987Z,2.70
2018-11-21T14:04:31.783Z,2.80
2018-11-21T14:07:19.615Z,2.70
2018-11-21T14:10:08.316Z,2.70
2018-11-21T14:12:56.100Z,2.60
2018-11-21T14:15:43.871Z,2.60
2018-11-21T14:18:31.691Z,2.60
2018-11-21T14:21:19.458Z,2.60
2018-11-21T14:24:07.273Z,2.60
2018-11-21T14:26:58.138Z,2.60
2018-11-21T14:29:45.749Z,2.60
2018-11-21T14:32:33.531Z,2.60
2018-11-21T14:35:21.348Z,2.50
2018-11-21T14:38:09.162Z,2.60
2018-11-21T14:40:56.976Z,2.60
2018-11-21T14:43:44.707Z,2.60
2018-11-21T14:46:32.544Z,2.60
2018-11-21T14:49:20.356Z,2.60
2018-11-21T14:52:08.181Z,2.70
2018-11-21T14:54:55.967Z,2.70
2018-11-21T14:57:43.756Z,2.60
2018-11-21T15:00:31.571Z,2.60
2018-11-21T15:03:19.376Z,2.60
2018-11-21T15:06:07.154Z,2.60
2018-11-21T15:08:54.962Z,2.60
2018-11-21T15:11:43.030Z,2.60
2018-11-21T15:14:30.833Z,2.60
2018-11-21T15:17:19.120Z,2.50
2018-11-21T15:20:08.428Z,2.50
2018-11-21T15:22:56.196Z,2.50
2018-11-21T15:25:44.016Z,2.50
2018-11-21T15:28:31.997Z,2.50
2018-11-21T15:31:19.914Z,2.50
2018-11-21T15:34:07.717Z,2.50
2018-11-21T15:36:55.533Z,2.50
2018-11-21T15:39:43.320Z,2.50
2018-11-21T15:42:31.126Z,2.50
2018-11-21T15:45:20.325Z,2.50
2018-11-21T15:51:02.031Z,2.50
2018-11-21T15:53:49.868Z,2.50
2018-11-21T15:56:37.836Z,2.50
2018-11-21T15:59:25.632Z,2.50
2018-11-21T16:02:13.421Z,2.50
2018-11-21T16:05:01.208Z,2.50
2018-11-21T16:07:49.392Z,2.50
2018-11-21T16:10:38.930Z,2.50
2018-11-21T16:13:26.734Z,2.50
2018-11-21T16:16:14.497Z,2.50
2018-11-21T16:19:02.341Z,2.50
2018-11-21T16:21:50.261Z,2.40
2018-11-21T16:24:38.088Z,2.50
2018-11-21T16:27:25.898Z,2.50
2018-11-21T16:30:15.648Z,2.40
2018-11-21T16:33:03.411Z,2.40
2018-11-21T16:35:51.195Z,2.40
2018-11-21T16:38:38.979Z,2.40
2018-11-21T16:41:26.912Z,2.50
2018-11-21T16:47:21.697Z,2.40
2018-11-21T16:50:11.034Z,2.40
2018-11-21T16:52:58.869Z,2.40
2018-11-21T16:55:46.723Z,2.40
2018-11-21T16:58:34.514Z,2.40
2018-11-21T17:01:22.344Z,2.40
2018-11-21T17:04:10.132Z,2.40
2018-11-21T17:06:58.055Z,2.40
2018-11-21T17:09:46.096Z,2.40
2018-11-21T17:12:27.207Z,2.40
2018-11-21T17:15:08.383Z,2.40
2018-11-21T17:17:36.875Z,2.40
2018-11-21T17:20:06.882Z,2.40
2018-11-21T17:22:35.287Z,2.40
2018-11-21T17:25:03.906Z,2.40
2018-11-21T17:27:32.334Z,2.40
2018-11-21T17:30:00.828Z,2.40
2018-11-21T17:32:29.212Z,2.40
2018-11-21T17:34:57.682Z,2.40
2018-11-21T17:37:26.128Z,2.40
2018-11-21T17:39:54.574Z,2.40
2018-11-21T17:42:22.997Z,2.40
2018-11-21T17:44:51.418Z,2.40
2018-11-21T17:47:19.835Z,2.40
2018-11-21T17:49:48.243Z,2.30
2018-11-21T17:52:16.706Z,2.40
2018-11-21T17:54:45.126Z,2.40
2018-11-21T17:57:13.591Z,2.30
2018-11-21T17:59:41.996Z,2.30
2018-11-21T18:02:10.452Z,2.30
2018-11-21T18:04:38.872Z,2.30
2018-11-21T18:07:07.327Z,2.30
2018-11-21T18:09:35.778Z,2.30
2018-11-21T18:12:04.179Z,2.30
2018-11-21T18:14:32.608Z,2.30
2018-11-21T18:17:01.038Z,2.30
2018-11-21T18:19:29.421Z,2.40
2018-11-21T18:21:57.834Z,2.40
2018-11-21T18:24:26.284Z,2.30
2018-11-21T18:26:54.823Z,2.40
2018-11-21T18:29:23.276Z,2.30
2018-11-21T18:31:51.682Z,2.30
2018-11-21T18:34:20.171Z,2.30
2018-11-21T18:36:48.687Z,2.40
2018-11-21T18:39:17.162Z,2.30
2018-11-21T18:41:45.597Z,2.30
2018-11-21T18:44:14.090Z,2.30
2018-11-21T18:46:42.517Z,2.30
2018-11-21T18:49:11.019Z,2.30
2018-11-21T18:51:39.462Z,2.30
2018-11-21T18:54:07.899Z,2.30
2018-11-21T18:57:04.576Z,2.30
2018-11-21T18:59:52.632Z,2.30
2018-11-21T19:02:21.091Z,2.30
2018-11-21T19:04:49.533Z,2.30
2018-11-21T19:07:18.084Z,2.30
2018-11-21T19:09:46.561Z,2.30
2018-11-21T19:12:15.035Z,2.30
2018-11-21T19:14:43.471Z,2.30
2018-11-21T19:17:11.933Z,2.30
2018-11-21T19:19:40.356Z,2.30
2018-11-21T19:22:08.789Z,2.30
2018-11-21T19:24:37.259Z,2.30
2018-11-21T19:27:06.100Z,2.30
2018-11-21T19:29:34.565Z,2.20
2018-11-21T19:32:03.105Z,2.20
2018-11-21T19:34:31.600Z,2.20
2018-11-21T19:37:00.046Z,2.20
2018-11-21T19:39:28.457Z,2.20
2018-11-21T19:41:57.005Z,2.20
2018-11-21T19:44:25.492Z,2.10
2018-11-21T19:46:53.921Z,2.10
2018-11-21T19:49:22.439Z,2.10
2018-11-21T19:51:51.125Z,2.10
2018-11-21T19:54:19.615Z,2.10
2018-11-21T19:56:48.120Z,2.10
2018-11-21T19:59:16.565Z,2.10
2018-11-21T20:01:45.140Z,2.10
2018-11-21T20:04:13.546Z,2.10
2018-11-21T20:06:41.975Z,2.10
2018-11-21T20:09:11.570Z,2.10
2018-11-21T20:11:40.089Z,2.10
2018-11-21T20:14:08.640Z,2.10
2018-11-21T20:16:37.075Z,2.10
2018-11-21T20:19:05.973Z,2.10
2018-11-21T20:21:34.483Z,2.10
2018-11-21T20:24:02.921Z,2.10
2018-11-21T20:26:31.397Z,2.10
2018-11-21T20:29:00.297Z,2.10
2018-11-21T20:31:28.754Z,2.10
2018-11-21T20:33:57.235Z,2.10
2018-11-21T20:36:25.714Z,2.10
2018-11-21T20:38:54.129Z,2.00
2018-11-21T20:41:22.603Z,2.00
2018-11-21T20:43:50.992Z,2.00
2018-11-21T20:46:19.489Z,2.00
2018-11-21T20:48:47.864Z,2.00
2018-11-21T20:51:16.283Z,2.00
2018-11-21T20:53:44.810Z,2.00
2018-11-21T20:56:13.283Z,1.90
2018-11-21T20:58:41.715Z,1.90
2018-11-21T21:01:10.172Z,1.90
2018-11-21T21:03:38.677Z,1.90
2018-11-21T21:06:07.048Z,1.80
2018-11-21T21:08:35.563Z,1.80
2018-11-21T21:11:04.017Z,1.80
2018-11-21T21:13:32.421Z,1.80
2018-11-21T21:16:00.823Z,1.70
2018-11-21T21:18:29.248Z,1.70
2018-11-21T21:20:57.694Z,1.70
2018-11-21T21:23:26.165Z,1.70
2018-11-21T21:25:54.566Z,1.70
2018-11-21T21:28:23.059Z,1.70
2018-11-21T21:30:51.546Z,1.70
2018-11-21T21:33:20.064Z,1.70
2018-11-21T21:35:48.487Z,1.70
2018-11-21T21:38:16.862Z,1.70
2018-11-21T21:40:45.283Z,1.70
2018-11-21T21:43:13.674Z,1.70
2018-11-21T21:45:42.116Z,1.70
2018-11-21T21:48:10.560Z,1.70
2018-11-21T21:50:39.158Z,1.70
2018-11-21T21:53:07.637Z,1.70
2018-11-21T21:55:36.200Z,1.70
2018-11-21T21:58:04.620Z,1.70
2018-11-21T22:00:32.999Z,1.70
2018-11-21T22:03:02.005Z,1.70
2018-11-21T22:05:30.776Z,1.70
2018-11-21T22:07:59.207Z,1.70
2018-11-21T22:10:27.622Z,1.70
2018-11-21T22:12:56.017Z,1.70
2018-11-21T22:15:25.734Z,1.70
2018-11-21T22:17:54.990Z,1.70
2018-11-21T22:20:23.692Z,1.70
2018-11-21T22:22:52.437Z,1.70
2018-11-21T22:25:21.410Z,1.70
2018-11-21T22:27:49.802Z,1.70
2018-11-21T22:30:18.263Z,1.70
2018-11-21T22:32:47.731Z,1.60
2018-11-21T22:35:17.061Z,1.60
2018-11-21T22:37:51.169Z,1.60
2018-11-21T22:40:15.158Z,1.60
2018-11-21T22:42:44.319Z,1.60
2018-11-21T22:45:14.712Z,1.60
2018-11-21T22:47:43.408Z,1.50
2018-11-21T22:50:13.846Z,1.50
2018-11-21T22:52:42.257Z,1.60
2018-11-21T22:55:11.523Z,1.50
2018-11-21T22:57:40.134Z,1.50
2018-11-21T23:00:13.020Z,1.50
2018-11-21T23:02:41.556Z,1.50
2018-11-21T23:05:10.331Z,1.50
2018-11-21T23:07:39.844Z,1.50
2018-11-21T23:10:09.286Z,1.50
2018-11-21T23:12:38.210Z,1.40
2018-11-21T23:15:07.245Z,1.50
2018-11-21T23:17:35.718Z,1.40
2018-11-21T23:20:04.966Z,1.50
2018-11-21T23:22:33.394Z,1.50
2018-11-21T23:25:01.829Z,1.40
2018-11-21T23:27:30.202Z,1.50
2018-11-21T23:29:58.599Z,1.40
2018-11-21T23:32:26.977Z,1.40
2018-11-21T23:34:55.457Z,1.40
2018-11-21T23:37:23.853Z,1.40
2018-11-21T23:39:52.249Z,1.40
2018-11-21T23:42:20.859Z,1.40
2018-11-21T23:44:49.280Z,1.40
2018-11-21T23:47:17.707Z,1.40
2018-11-21T23:49:46.109Z,1.40
2018-11-21T23:52:14.547Z,1.40
2018-11-21T23:54:42.925Z,1.40
2018-11-21T23:57:16.087Z,1.40
2018-11-21T23:59:39.763Z,1.40
