createdAt,value
2018-03-29T00:00:04.754Z,7.60
2018-03-29T00:01:04.832Z,7.50
2018-03-29T00:02:05.497Z,7.60
2018-03-29T00:03:04.865Z,7.50
2018-03-29T00:04:05.346Z,7.50
2018-03-29T00:05:05.623Z,7.50
2018-03-29T00:06:04.886Z,7.50
2018-03-29T00:07:05.321Z,7.50
2018-03-29T00:08:05.172Z,7.50
2018-03-29T00:09:05.480Z,7.50
2018-03-29T00:10:05.403Z,7.40
2018-03-29T00:11:05.163Z,7.40
2018-03-29T00:12:04.944Z,7.40
2018-03-29T00:13:04.838Z,7.40
2018-03-29T00:14:04.740Z,7.40
2018-03-29T00:15:05.192Z,7.40
2018-03-29T00:16:04.785Z,7.40
2018-03-29T00:17:05.400Z,7.40
2018-03-29T00:18:04.871Z,7.40
2018-03-29T00:19:05.511Z,7.40
2018-03-29T00:20:04.732Z,7.40
2018-03-29T00:21:05.579Z,7.40
2018-03-29T00:22:05.609Z,7.40
2018-03-29T00:23:05.610Z,7.40
2018-03-29T00:24:05.223Z,7.40
2018-03-29T00:25:05.376Z,7.40
2018-03-29T00:26:04.889Z,7.40
2018-03-29T00:27:05.505Z,7.40
2018-03-29T00:28:04.646Z,7.40
2018-03-29T00:29:05.384Z,7.30
2018-03-29T00:30:05.465Z,7.30
2018-03-29T00:31:05.154Z,7.30
2018-03-29T00:32:05.072Z,7.30
2018-03-29T00:33:04.963Z,7.30
2018-03-29T00:34:04.940Z,7.30
2018-03-29T00:35:05.213Z,7.30
2018-03-29T00:36:05.564Z,7.20
2018-03-29T00:37:05.440Z,7.20
2018-03-29T00:38:05.012Z,7.20
2018-03-29T00:39:04.814Z,7.20
2018-03-29T00:40:05.100Z,7.20
2018-03-29T00:41:04.842Z,7.10
2018-03-29T00:42:05.411Z,7.10
2018-03-29T00:43:05.012Z,7.10
2018-03-29T00:44:04.907Z,7.10
2018-03-29T00:45:04.674Z,7.10
2018-03-29T00:46:05.618Z,7.10
2018-03-29T00:47:05.509Z,7.00
2018-03-29T00:48:05.314Z,7.00
2018-03-29T00:49:04.890Z,7.00
2018-03-29T00:50:05.236Z,7.00
2018-03-29T00:51:04.885Z,7.00
2018-03-29T00:52:04.812Z,7.00
2018-03-29T00:53:05.366Z,6.90
2018-03-29T00:54:04.961Z,6.90
2018-03-29T00:55:04.921Z,6.90
2018-03-29T00:56:04.933Z,6.90
2018-03-29T00:57:05.122Z,6.90
2018-03-29T00:58:05.079Z,6.90
2018-03-29T00:59:04.900Z,6.90
2018-03-29T01:00:05.668Z,6.80
2018-03-29T01:01:05.612Z,6.80
2018-03-29T01:02:05.684Z,6.80
2018-03-29T01:03:04.746Z,6.80
2018-03-29T01:04:05.286Z,6.80
2018-03-29T01:05:05.087Z,6.70
2018-03-29T01:06:05.021Z,6.70
2018-03-29T01:07:05.157Z,6.70
2018-03-29T01:08:04.890Z,6.70
2018-03-29T01:09:04.759Z,6.70
2018-03-29T01:10:05.336Z,6.70
2018-03-29T01:11:05.087Z,6.60
2018-03-29T01:12:05.490Z,6.60
2018-03-29T01:13:04.850Z,6.60
2018-03-29T01:14:05.534Z,6.60
2018-03-29T01:15:05.290Z,6.60
2018-03-29T01:16:04.740Z,6.60
2018-03-29T01:17:05.392Z,6.60
2018-03-29T01:18:05.065Z,6.60
2018-03-29T01:19:05.256Z,6.50
2018-03-29T01:20:05.370Z,6.50
2018-03-29T01:21:04.922Z,6.50
2018-03-29T01:22:05.392Z,6.50
2018-03-29T01:23:05.136Z,6.50
2018-03-29T01:24:05.627Z,6.50
2018-03-29T01:25:04.904Z,6.50
2018-03-29T01:26:05.316Z,6.40
2018-03-29T01:27:04.631Z,6.40
2018-03-29T01:28:05.265Z,6.40
2018-03-29T01:29:05.358Z,6.40
2018-03-29T01:30:05.007Z,6.40
2018-03-29T01:31:05.388Z,6.40
2018-03-29T01:32:04.802Z,6.40
2018-03-29T01:33:05.434Z,6.40
2018-03-29T01:34:05.304Z,6.30
2018-03-29T01:35:05.237Z,6.30
2018-03-29T01:36:05.135Z,6.30
2018-03-29T01:37:04.989Z,6.30
2018-03-29T01:38:05.732Z,6.30
2018-03-29T01:39:04.738Z,6.30
2018-03-29T01:40:05.273Z,6.30
2018-03-29T01:41:05.493Z,6.30
2018-03-29T01:42:05.105Z,6.20
2018-03-29T01:43:05.571Z,6.30
2018-03-29T01:44:05.695Z,6.30
2018-03-29T01:45:04.936Z,6.20
2018-03-29T01:46:05.622Z,6.20
2018-03-29T01:47:04.816Z,6.20
2018-03-29T01:48:04.899Z,6.20
2018-03-29T01:49:05.381Z,6.20
2018-03-29T01:50:06.400Z,6.20
2018-03-29T01:51:04.992Z,6.20
2018-03-29T01:52:04.650Z,6.20
2018-03-29T01:53:05.107Z,6.20
2018-03-29T01:54:05.318Z,6.20
2018-03-29T01:55:05.330Z,6.20
2018-03-29T01:56:04.789Z,6.20
2018-03-29T01:57:05.427Z,6.20
2018-03-29T01:58:04.917Z,6.20
2018-03-29T01:59:05.419Z,6.20
2018-03-29T02:00:05.093Z,6.20
2018-03-29T02:01:05.375Z,6.20
2018-03-29T02:02:04.932Z,6.20
2018-03-29T02:03:05.458Z,6.10
2018-03-29T02:04:05.604Z,6.10
2018-03-29T02:05:04.848Z,6.10
2018-03-29T02:06:05.312Z,6.10
2018-03-29T02:07:04.969Z,6.10
2018-03-29T02:08:04.859Z,6.10
2018-03-29T02:09:05.598Z,6.10
2018-03-29T02:10:04.785Z,6.10
2018-03-29T02:11:04.854Z,6.10
2018-03-29T02:12:05.641Z,6.10
2018-03-29T02:13:05.068Z,6.10
2018-03-29T02:14:05.273Z,6.10
2018-03-29T02:15:05.511Z,6.10
2018-03-29T02:16:05.208Z,6.10
2018-03-29T02:17:05.363Z,6.10
2018-03-29T02:18:04.892Z,6.10
2018-03-29T02:19:04.829Z,6.10
2018-03-29T02:20:04.804Z,6.10
2018-03-29T02:21:05.527Z,6.10
2018-03-29T02:22:05.111Z,6.10
2018-03-29T02:23:05.355Z,6.00
2018-03-29T02:24:04.794Z,6.00
2018-03-29T02:25:05.417Z,6.00
2018-03-29T02:26:05.235Z,6.00
2018-03-29T02:27:05.541Z,6.00
2018-03-29T02:28:05.384Z,6.00
2018-03-29T02:29:05.157Z,6.00
2018-03-29T02:30:06.199Z,6.00
2018-03-29T02:31:05.487Z,6.00
2018-03-29T02:32:05.385Z,6.00
2018-03-29T02:33:05.332Z,5.90
2018-03-29T02:34:05.599Z,5.90
2018-03-29T02:35:04.765Z,5.90
2018-03-29T02:36:05.208Z,5.90
2018-03-29T02:37:05.608Z,5.90
2018-03-29T02:38:04.820Z,5.90
2018-03-29T02:39:05.445Z,5.90
2018-03-29T02:40:05.323Z,5.90
2018-03-29T02:41:05.129Z,5.90
2018-03-29T02:42:05.175Z,5.90
2018-03-29T02:43:05.426Z,5.90
2018-03-29T02:44:05.105Z,5.80
2018-03-29T02:45:05.146Z,5.90
2018-03-29T02:46:05.240Z,5.80
2018-03-29T02:47:05.047Z,5.80
2018-03-29T02:48:05.512Z,5.80
2018-03-29T02:49:05.440Z,5.90
2018-03-29T02:50:04.979Z,5.80
2018-03-29T02:51:05.494Z,5.80
2018-03-29T02:52:05.194Z,5.80
2018-03-29T02:53:05.350Z,5.80
2018-03-29T02:54:05.456Z,5.80
2018-03-29T02:55:05.535Z,5.80
2018-03-29T02:56:05.450Z,5.80
2018-03-29T02:57:05.427Z,5.80
2018-03-29T02:58:04.950Z,5.80
2018-03-29T02:59:05.504Z,5.80
2018-03-29T03:00:05.666Z,5.80
2018-03-29T03:01:05.527Z,5.80
2018-03-29T03:02:04.660Z,5.80
2018-03-29T03:03:04.705Z,5.70
2018-03-29T03:04:05.223Z,5.70
2018-03-29T03:05:05.301Z,5.70
2018-03-29T03:06:04.874Z,5.70
2018-03-29T03:07:04.965Z,5.70
2018-03-29T03:08:05.602Z,5.70
2018-03-29T03:09:04.669Z,5.70
2018-03-29T03:10:05.647Z,5.70
2018-03-29T03:11:04.831Z,5.60
2018-03-29T03:12:05.321Z,5.60
2018-03-29T03:13:05.342Z,5.60
2018-03-29T03:14:04.621Z,5.60
2018-03-29T03:15:05.213Z,5.60
2018-03-29T03:16:05.435Z,5.60
2018-03-29T03:17:06.523Z,5.60
2018-03-29T03:18:05.110Z,5.60
2018-03-29T03:19:05.423Z,5.60
2018-03-29T03:20:05.664Z,5.60
2018-03-29T03:21:05.051Z,5.60
2018-03-29T03:22:06.358Z,5.60
2018-03-29T03:23:04.873Z,5.50
2018-03-29T03:24:05.471Z,5.50
2018-03-29T03:25:05.041Z,5.50
2018-03-29T03:26:05.287Z,5.50
2018-03-29T03:27:04.897Z,5.50
2018-03-29T03:28:05.447Z,5.50
2018-03-29T03:29:04.945Z,5.50
2018-03-29T03:30:05.020Z,5.50
2018-03-29T03:31:05.572Z,5.50
2018-03-29T03:32:04.921Z,5.50
2018-03-29T03:33:04.702Z,5.40
2018-03-29T03:34:05.304Z,5.40
2018-03-29T03:35:04.926Z,5.40
2018-03-29T03:36:04.849Z,5.40
2018-03-29T03:37:05.666Z,5.40
2018-03-29T03:38:04.886Z,5.40
2018-03-29T03:39:05.298Z,5.40
2018-03-29T03:40:05.273Z,5.40
2018-03-29T03:41:04.972Z,5.40
2018-03-29T03:42:05.133Z,5.40
2018-03-29T03:43:05.308Z,5.40
2018-03-29T03:44:05.356Z,5.40
2018-03-29T03:45:05.408Z,5.30
2018-03-29T03:46:05.388Z,5.30
2018-03-29T03:47:05.201Z,5.30
2018-03-29T03:48:05.773Z,5.30
2018-03-29T03:49:05.278Z,5.30
2018-03-29T03:50:04.792Z,5.30
2018-03-29T03:51:05.538Z,5.30
2018-03-29T03:52:05.045Z,5.30
2018-03-29T03:53:05.518Z,5.30
2018-03-29T03:54:05.290Z,5.20
2018-03-29T03:55:05.040Z,5.20
2018-03-29T03:56:05.402Z,5.20
2018-03-29T03:57:05.523Z,5.20
2018-03-29T03:58:05.630Z,5.20
2018-03-29T03:59:05.350Z,5.20
2018-03-29T04:00:05.059Z,5.20
2018-03-29T04:01:05.283Z,5.10
2018-03-29T04:02:04.987Z,5.10
2018-03-29T04:03:04.842Z,5.10
2018-03-29T04:04:05.372Z,5.10
2018-03-29T04:05:05.153Z,5.10
2018-03-29T04:06:05.508Z,5.10
2018-03-29T04:07:04.755Z,5.10
2018-03-29T04:08:05.313Z,5.10
2018-03-29T04:09:04.672Z,5.10
2018-03-29T04:10:05.058Z,5.10
2018-03-29T04:11:05.048Z,5.10
2018-03-29T04:12:05.481Z,5.10
2018-03-29T04:13:05.306Z,5.00
2018-03-29T04:14:05.748Z,5.00
2018-03-29T04:15:05.022Z,5.00
2018-03-29T04:16:05.550Z,5.00
2018-03-29T04:17:04.692Z,5.00
2018-03-29T04:18:05.188Z,5.00
2018-03-29T04:19:05.401Z,5.00
2018-03-29T04:20:05.056Z,5.00
2018-03-29T04:21:05.709Z,5.00
2018-03-29T04:22:04.757Z,5.00
2018-03-29T04:23:05.260Z,5.00
2018-03-29T04:24:04.692Z,5.00
2018-03-29T04:25:05.682Z,5.00
2018-03-29T04:26:05.537Z,4.90
2018-03-29T04:27:05.522Z,4.90
2018-03-29T04:28:05.087Z,5.00
2018-03-29T04:29:04.962Z,5.00
2018-03-29T04:30:04.649Z,4.90
2018-03-29T04:31:05.197Z,4.90
2018-03-29T04:32:05.211Z,4.90
2018-03-29T04:33:05.477Z,4.90
2018-03-29T04:34:04.976Z,4.90
2018-03-29T04:35:04.966Z,4.90
2018-03-29T04:36:05.539Z,4.90
2018-03-29T04:37:05.262Z,4.90
2018-03-29T04:38:04.817Z,4.90
2018-03-29T04:39:05.206Z,4.90
2018-03-29T04:40:05.209Z,4.80
2018-03-29T04:41:05.671Z,4.90
2018-03-29T04:42:04.867Z,4.80
2018-03-29T04:43:05.035Z,4.80
2018-03-29T04:44:05.584Z,4.80
2018-03-29T04:45:05.258Z,4.80
2018-03-29T04:46:04.739Z,4.80
2018-03-29T04:47:05.286Z,4.80
2018-03-29T04:48:05.151Z,4.80
2018-03-29T04:49:04.780Z,4.80
2018-03-29T04:50:05.596Z,4.80
2018-03-29T04:51:05.720Z,4.80
2018-03-29T04:52:04.717Z,4.80
2018-03-29T04:53:05.385Z,4.80
2018-03-29T04:54:05.908Z,4.80
2018-03-29T04:55:05.271Z,4.70
2018-03-29T04:56:04.830Z,4.70
2018-03-29T04:57:05.483Z,4.70
2018-03-29T04:58:05.523Z,4.70
2018-03-29T04:59:05.067Z,4.70
2018-03-29T05:00:05.515Z,4.70
2018-03-29T05:01:05.626Z,4.70
2018-03-29T05:02:05.210Z,4.70
2018-03-29T05:03:05.003Z,4.70
2018-03-29T05:04:05.722Z,4.70
2018-03-29T05:05:05.560Z,4.70
2018-03-29T05:06:05.203Z,4.70
2018-03-29T05:07:05.204Z,4.70
2018-03-29T05:08:05.144Z,4.70
2018-03-29T05:09:05.093Z,4.60
2018-03-29T05:10:04.811Z,4.70
2018-03-29T05:11:05.388Z,4.70
2018-03-29T05:12:05.135Z,4.70
2018-03-29T05:13:05.648Z,4.70
2018-03-29T05:14:05.301Z,4.60
2018-03-29T05:15:05.495Z,4.70
2018-03-29T05:16:04.993Z,4.60
2018-03-29T05:17:05.182Z,4.60
2018-03-29T05:18:05.528Z,4.60
2018-03-29T05:19:05.393Z,4.70
2018-03-29T05:20:04.937Z,4.70
2018-03-29T05:21:05.639Z,4.70
2018-03-29T05:22:05.441Z,4.60
2018-03-29T05:23:04.920Z,4.60
2018-03-29T05:24:04.943Z,4.60
2018-03-29T05:25:05.435Z,4.60
2018-03-29T05:26:04.858Z,4.60
2018-03-29T05:27:05.089Z,4.60
2018-03-29T05:28:05.080Z,4.70
2018-03-29T05:29:04.823Z,4.70
2018-03-29T05:30:05.440Z,4.70
2018-03-29T05:31:07.175Z,4.70
2018-03-29T05:32:04.675Z,4.70
2018-03-29T05:33:04.733Z,4.70
2018-03-29T05:34:05.241Z,4.70
2018-03-29T05:35:05.234Z,4.70
2018-03-29T05:36:04.877Z,4.70
2018-03-29T05:37:05.657Z,4.70
2018-03-29T05:38:05.680Z,4.70
2018-03-29T05:39:05.256Z,4.70
2018-03-29T05:40:04.597Z,4.70
2018-03-29T05:41:05.559Z,4.70
2018-03-29T05:42:05.059Z,4.70
2018-03-29T05:43:04.966Z,4.70
2018-03-29T05:44:05.429Z,4.70
2018-03-29T05:45:04.917Z,4.70
2018-03-29T05:46:04.852Z,4.60
2018-03-29T05:47:05.496Z,4.70
2018-03-29T05:48:04.918Z,4.70
2018-03-29T05:49:05.473Z,4.70
2018-03-29T05:50:04.790Z,4.70
2018-03-29T05:51:05.679Z,4.70
2018-03-29T05:52:06.385Z,4.70
2018-03-29T05:53:04.848Z,4.70
2018-03-29T05:54:05.374Z,4.70
2018-03-29T05:55:04.651Z,4.70
2018-03-29T05:56:05.173Z,4.70
2018-03-29T05:57:05.449Z,4.70
2018-03-29T05:58:05.502Z,4.80
2018-03-29T05:59:05.689Z,4.80
2018-03-29T06:00:04.778Z,4.80
2018-03-29T06:01:05.092Z,4.80
2018-03-29T06:02:05.171Z,4.80
2018-03-29T06:03:04.920Z,4.80
2018-03-29T06:04:05.446Z,4.80
2018-03-29T06:05:05.459Z,4.80
2018-03-29T06:06:05.502Z,4.80
2018-03-29T06:07:05.248Z,4.80
2018-03-29T06:08:05.341Z,4.90
2018-03-29T06:09:05.261Z,4.90
2018-03-29T06:10:05.128Z,4.90
2018-03-29T06:11:05.384Z,4.90
2018-03-29T06:12:05.431Z,4.90
2018-03-29T06:13:04.652Z,4.90
2018-03-29T06:14:05.385Z,4.90
2018-03-29T06:15:04.759Z,4.90
2018-03-29T06:16:05.168Z,4.90
2018-03-29T06:17:05.192Z,4.90
2018-03-29T06:18:05.038Z,4.90
2018-03-29T06:19:04.700Z,4.90
2018-03-29T06:20:05.311Z,4.90
2018-03-29T06:21:05.347Z,5.00
2018-03-29T06:22:05.127Z,4.90
2018-03-29T06:23:05.624Z,4.90
2018-03-29T06:24:04.644Z,4.90
2018-03-29T06:25:05.306Z,4.90
2018-03-29T06:26:05.249Z,4.90
2018-03-29T06:27:04.950Z,4.90
2018-03-29T06:28:05.586Z,4.90
2018-03-29T06:29:05.017Z,4.90
2018-03-29T06:30:05.579Z,4.90
2018-03-29T06:31:05.554Z,4.90
2018-03-29T06:32:05.185Z,4.90
2018-03-29T06:33:04.643Z,4.90
2018-03-29T06:34:05.364Z,4.90
2018-03-29T06:35:05.266Z,5.00
2018-03-29T06:36:05.453Z,5.00
2018-03-29T06:37:05.164Z,4.90
2018-03-29T06:38:05.236Z,4.90
2018-03-29T06:39:05.024Z,5.00
2018-03-29T06:40:05.734Z,5.00
2018-03-29T06:41:05.430Z,5.00
2018-03-29T06:42:04.791Z,5.00
2018-03-29T06:43:05.550Z,5.00
2018-03-29T06:44:04.855Z,5.00
2018-03-29T06:45:05.474Z,5.00
2018-03-29T06:46:05.305Z,5.00
2018-03-29T06:47:05.387Z,5.00
2018-03-29T06:48:05.208Z,5.00
2018-03-29T06:49:05.030Z,5.10
2018-03-29T06:50:04.724Z,5.10
2018-03-29T06:51:04.939Z,5.10
2018-03-29T06:52:05.572Z,5.10
2018-03-29T06:53:04.961Z,5.10
2018-03-29T06:54:05.822Z,5.10
2018-03-29T06:55:06.588Z,5.10
2018-03-29T06:56:04.842Z,5.10
2018-03-29T06:57:04.843Z,5.10
2018-03-29T06:58:05.402Z,5.10
2018-03-29T06:59:05.416Z,5.10
2018-03-29T07:00:05.413Z,5.10
2018-03-29T07:01:04.822Z,5.10
2018-03-29T07:02:05.612Z,5.10
2018-03-29T07:03:05.540Z,5.10
2018-03-29T07:04:05.816Z,5.10
2018-03-29T07:05:05.391Z,5.10
2018-03-29T07:06:05.584Z,5.10
2018-03-29T07:07:05.574Z,5.10
2018-03-29T07:08:05.247Z,5.10
2018-03-29T07:09:05.579Z,5.10
2018-03-29T07:10:05.481Z,5.10
2018-03-29T07:11:05.301Z,5.10
2018-03-29T07:12:05.458Z,5.10
2018-03-29T07:13:05.739Z,5.10
2018-03-29T07:14:05.344Z,5.10
2018-03-29T07:15:04.991Z,5.10
2018-03-29T07:16:05.162Z,5.10
2018-03-29T07:17:10.619Z,5.10
2018-03-29T07:18:05.529Z,5.10
2018-03-29T07:19:05.215Z,5.20
2018-03-29T07:20:05.563Z,5.20
2018-03-29T07:21:05.295Z,5.20
2018-03-29T07:22:04.801Z,5.20
2018-03-29T07:23:05.249Z,5.20
2018-03-29T07:24:04.895Z,5.30
2018-03-29T07:25:05.662Z,5.30
2018-03-29T07:26:05.146Z,5.30
2018-03-29T07:27:05.171Z,5.30
2018-03-29T07:28:05.685Z,5.30
2018-03-29T07:29:04.638Z,5.30
2018-03-29T07:30:05.500Z,5.30
2018-03-29T07:31:04.896Z,5.40
2018-03-29T07:32:05.462Z,5.40
2018-03-29T07:33:04.722Z,5.40
2018-03-29T07:34:05.249Z,5.40
2018-03-29T07:35:05.115Z,5.40
2018-03-29T07:36:04.907Z,5.50
2018-03-29T07:37:05.380Z,5.50
2018-03-29T07:38:04.797Z,5.50
2018-03-29T07:39:05.101Z,5.60
2018-03-29T07:40:05.224Z,5.60
2018-03-29T07:41:05.646Z,5.60
2018-03-29T07:42:05.506Z,5.70
2018-03-29T07:43:04.824Z,5.80
2018-03-29T07:44:05.418Z,5.90
2018-03-29T07:45:05.264Z,6.00
2018-03-29T07:46:04.827Z,6.00
2018-03-29T07:47:05.487Z,6.10
2018-03-29T07:48:05.431Z,6.20
2018-03-29T07:49:04.919Z,6.30
2018-03-29T07:50:04.936Z,6.40
2018-03-29T07:51:05.451Z,6.50
2018-03-29T07:52:05.116Z,6.60
2018-03-29T07:53:04.798Z,6.70
2018-03-29T07:54:04.921Z,6.80
2018-03-29T07:55:05.098Z,6.80
2018-03-29T07:56:05.672Z,6.90
2018-03-29T07:57:05.145Z,7.00
2018-03-29T07:58:04.913Z,7.00
2018-03-29T07:59:05.648Z,7.10
2018-03-29T08:00:05.596Z,7.10
2018-03-29T08:01:04.729Z,7.20
2018-03-29T08:02:05.364Z,7.20
2018-03-29T08:03:05.181Z,7.20
2018-03-29T08:04:05.076Z,7.20
2018-03-29T08:05:05.208Z,7.10
2018-03-29T08:06:04.838Z,7.10
2018-03-29T08:07:05.385Z,7.10
2018-03-29T08:08:04.805Z,7.10
2018-03-29T08:09:06.048Z,7.00
2018-03-29T08:10:05.127Z,7.00
2018-03-29T08:11:05.562Z,6.90
2018-03-29T08:12:05.399Z,6.80
2018-03-29T08:13:04.998Z,6.80
2018-03-29T08:14:05.665Z,6.80
2018-03-29T08:15:05.408Z,6.70
2018-03-29T08:16:04.914Z,6.70
2018-03-29T08:17:05.562Z,6.70
2018-03-29T08:18:05.090Z,6.70
2018-03-29T08:19:04.839Z,6.70
2018-03-29T08:20:05.625Z,6.70
2018-03-29T08:21:05.129Z,6.70
2018-03-29T08:22:04.686Z,6.70
2018-03-29T08:23:05.483Z,6.70
2018-03-29T08:24:05.133Z,6.70
2018-03-29T08:25:05.656Z,6.70
2018-03-29T08:26:05.620Z,6.70
2018-03-29T08:27:04.938Z,6.80
2018-03-29T08:28:05.536Z,6.70
2018-03-29T08:29:05.221Z,6.80
2018-03-29T08:30:04.700Z,6.70
2018-03-29T08:31:05.520Z,6.80
2018-03-29T08:32:05.214Z,6.80
2018-03-29T08:33:04.899Z,6.80
2018-03-29T08:34:05.469Z,6.80
2018-03-29T08:35:05.633Z,6.80
2018-03-29T08:36:05.579Z,6.80
2018-03-29T08:37:04.970Z,6.80
2018-03-29T08:38:05.624Z,6.80
2018-03-29T08:39:04.671Z,6.80
2018-03-29T08:40:05.196Z,6.80
2018-03-29T08:41:05.039Z,6.80
2018-03-29T08:42:05.634Z,6.80
2018-03-29T08:43:04.999Z,6.80
2018-03-29T08:44:05.529Z,6.80
2018-03-29T08:45:05.240Z,6.80
2018-03-29T08:46:04.890Z,6.80
2018-03-29T08:47:04.675Z,6.80
2018-03-29T08:48:10.467Z,6.80
2018-03-29T08:49:05.363Z,6.80
2018-03-29T08:50:05.248Z,6.80
2018-03-29T08:51:05.558Z,6.80
2018-03-29T08:52:04.840Z,6.80
2018-03-29T08:53:04.699Z,6.80
2018-03-29T08:54:05.301Z,6.80
2018-03-29T08:55:05.380Z,6.80
2018-03-29T08:56:05.287Z,6.80
2018-03-29T08:57:04.638Z,6.80
2018-03-29T08:58:05.299Z,6.80
2018-03-29T08:59:04.780Z,6.80
2018-03-29T09:00:05.440Z,6.80
2018-03-29T09:01:05.514Z,6.80
2018-03-29T09:02:04.762Z,6.80
2018-03-29T09:03:04.735Z,6.80
2018-03-29T09:04:04.890Z,6.80
2018-03-29T09:05:05.705Z,6.80
2018-03-29T09:06:04.711Z,6.90
2018-03-29T09:07:05.548Z,6.90
2018-03-29T09:08:05.418Z,6.90
2018-03-29T09:09:05.043Z,6.90
2018-03-29T09:10:05.281Z,6.90
2018-03-29T09:11:04.819Z,6.90
2018-03-29T09:12:05.689Z,6.90
2018-03-29T09:13:05.272Z,6.90
2018-03-29T09:14:05.211Z,7.00
2018-03-29T09:15:05.069Z,7.00
2018-03-29T09:16:05.123Z,7.00
2018-03-29T09:17:04.935Z,7.00
2018-03-29T09:18:04.698Z,7.00
2018-03-29T09:19:04.798Z,7.00
2018-03-29T09:20:05.388Z,7.00
2018-03-29T09:21:05.411Z,7.00
2018-03-29T09:22:05.360Z,7.00
2018-03-29T09:23:04.836Z,7.00
2018-03-29T09:24:04.723Z,7.00
2018-03-29T09:25:05.192Z,7.10
2018-03-29T09:26:05.008Z,7.10
2018-03-29T09:27:05.658Z,7.10
2018-03-29T09:28:05.196Z,7.10
2018-03-29T09:29:05.088Z,7.10
2018-03-29T09:30:05.026Z,7.20
2018-03-29T09:31:05.483Z,7.20
2018-03-29T09:32:04.795Z,7.20
2018-03-29T09:33:05.292Z,7.20
2018-03-29T09:34:05.039Z,7.20
2018-03-29T09:35:04.648Z,7.20
2018-03-29T09:36:05.640Z,7.20
2018-03-29T09:37:05.180Z,7.20
2018-03-29T09:38:05.162Z,7.20
2018-03-29T09:39:04.749Z,7.20
2018-03-29T09:40:05.647Z,7.20
2018-03-29T09:41:05.473Z,7.20
2018-03-29T09:42:05.083Z,7.20
2018-03-29T09:43:05.471Z,7.10
2018-03-29T09:44:05.590Z,7.10
2018-03-29T09:45:05.472Z,7.10
2018-03-29T09:46:05.429Z,7.10
2018-03-29T09:47:05.141Z,7.10
2018-03-29T09:48:04.778Z,7.10
2018-03-29T09:49:05.257Z,7.10
2018-03-29T09:50:05.394Z,7.10
2018-03-29T09:51:04.907Z,7.10
2018-03-29T09:52:05.578Z,7.10
2018-03-29T09:53:05.109Z,7.10
2018-03-29T09:54:04.915Z,7.10
2018-03-29T09:55:05.547Z,7.10
2018-03-29T09:56:05.487Z,7.10
2018-03-29T09:57:04.712Z,7.10
2018-03-29T09:58:05.207Z,7.10
2018-03-29T09:59:05.610Z,7.10
2018-03-29T10:00:05.040Z,7.20
2018-03-29T10:01:04.760Z,7.20
2018-03-29T10:02:05.443Z,7.20
2018-03-29T10:03:05.005Z,7.20
2018-03-29T10:04:04.962Z,7.20
2018-03-29T10:05:05.012Z,7.30
2018-03-29T10:06:05.048Z,7.30
2018-03-29T10:07:05.539Z,7.30
2018-03-29T10:08:04.663Z,7.30
2018-03-29T10:09:05.368Z,7.30
2018-03-29T10:10:05.343Z,7.40
2018-03-29T10:11:06.329Z,7.40
2018-03-29T10:12:05.641Z,7.40
2018-03-29T10:13:05.136Z,7.40
2018-03-29T10:14:05.657Z,7.40
2018-03-29T10:15:05.385Z,7.40
2018-03-29T10:16:05.025Z,7.40
2018-03-29T10:17:05.499Z,7.40
2018-03-29T10:18:05.552Z,7.40
2018-03-29T10:19:04.694Z,7.40
2018-03-29T10:20:05.441Z,7.50
2018-03-29T10:21:05.153Z,7.50
2018-03-29T10:22:04.907Z,7.50
2018-03-29T10:23:05.319Z,7.50
2018-03-29T10:24:05.318Z,7.50
2018-03-29T10:25:05.532Z,7.50
2018-03-29T10:26:05.183Z,7.60
2018-03-29T10:27:04.760Z,7.50
2018-03-29T10:28:05.438Z,7.60
2018-03-29T10:29:05.434Z,7.60
2018-03-29T10:30:05.432Z,7.60
2018-03-29T10:31:05.590Z,7.60
2018-03-29T10:32:05.004Z,7.60
2018-03-29T10:33:04.623Z,7.60
2018-03-29T10:34:05.309Z,7.60
2018-03-29T10:35:05.216Z,7.60
2018-03-29T10:36:05.424Z,7.50
2018-03-29T10:37:05.244Z,7.50
2018-03-29T10:38:04.924Z,7.50
2018-03-29T10:39:05.408Z,7.50
2018-03-29T10:40:04.957Z,7.50
2018-03-29T10:41:05.142Z,7.50
2018-03-29T10:42:04.949Z,7.60
2018-03-29T10:43:05.694Z,7.60
2018-03-29T10:44:05.710Z,7.60
2018-03-29T10:45:04.972Z,7.70
2018-03-29T10:46:05.647Z,7.70
2018-03-29T10:47:04.701Z,7.80
2018-03-29T10:48:04.695Z,7.80
2018-03-29T10:49:05.334Z,7.90
2018-03-29T10:50:04.878Z,7.90
2018-03-29T10:51:04.719Z,8.00
2018-03-29T10:52:05.494Z,8.00
2018-03-29T10:53:05.130Z,8.00
2018-03-29T10:54:04.781Z,8.10
2018-03-29T10:55:05.368Z,8.10
2018-03-29T10:56:06.287Z,8.10
2018-03-29T10:57:05.285Z,8.10
2018-03-29T10:58:05.414Z,8.10
2018-03-29T10:59:05.188Z,8.10
2018-03-29T11:00:04.766Z,8.10
2018-03-29T11:01:05.192Z,8.10
2018-03-29T11:02:05.588Z,8.00
2018-03-29T11:03:05.066Z,8.00
2018-03-29T11:04:05.574Z,8.00
2018-03-29T11:05:04.834Z,8.00
2018-03-29T11:06:05.589Z,7.90
2018-03-29T11:07:04.907Z,7.90
2018-03-29T11:08:05.454Z,7.90
2018-03-29T11:09:04.618Z,7.90
2018-03-29T11:10:05.498Z,7.90
2018-03-29T11:11:05.295Z,7.90
2018-03-29T11:12:05.069Z,7.90
2018-03-29T11:13:04.885Z,7.90
2018-03-29T11:14:04.788Z,7.90
2018-03-29T11:15:05.124Z,7.90
2018-03-29T11:16:04.741Z,7.90
2018-03-29T11:17:05.324Z,7.90
2018-03-29T11:18:05.132Z,7.90
2018-03-29T11:19:04.674Z,7.90
2018-03-29T11:20:05.224Z,7.90
2018-03-29T11:21:04.932Z,8.00
2018-03-29T11:22:04.902Z,8.00
2018-03-29T11:23:05.663Z,8.00
2018-03-29T11:24:05.179Z,8.00
2018-03-29T11:25:05.096Z,8.00
2018-03-29T11:26:05.490Z,8.10
2018-03-29T11:27:05.567Z,8.10
2018-03-29T11:28:04.957Z,8.10
2018-03-29T11:29:04.686Z,8.20
2018-03-29T11:30:05.468Z,8.20
2018-03-29T11:31:04.902Z,8.20
2018-03-29T11:32:05.167Z,8.20
2018-03-29T11:33:04.797Z,8.30
2018-03-29T11:34:04.864Z,8.40
2018-03-29T11:35:05.578Z,8.40
2018-03-29T11:36:04.935Z,8.50
2018-03-29T11:37:04.638Z,8.50
2018-03-29T11:38:05.507Z,8.60
2018-03-29T11:39:05.345Z,8.70
2018-03-29T11:40:05.244Z,8.80
2018-03-29T11:41:04.957Z,8.90
2018-03-29T11:42:05.627Z,9.00
2018-03-29T11:43:05.711Z,9.10
2018-03-29T11:44:04.980Z,9.20
2018-03-29T11:45:04.744Z,9.30
2018-03-29T11:46:04.810Z,9.40
2018-03-29T11:47:05.269Z,9.50
2018-03-29T11:48:05.086Z,9.60
2018-03-29T11:49:05.446Z,9.60
2018-03-29T11:50:05.260Z,9.70
2018-03-29T11:51:05.014Z,9.70
2018-03-29T11:52:05.535Z,9.80
2018-03-29T11:53:04.821Z,9.80
2018-03-29T11:54:05.491Z,9.80
2018-03-29T11:55:04.981Z,9.80
2018-03-29T11:56:04.997Z,9.80
2018-03-29T11:57:05.469Z,9.70
2018-03-29T11:58:05.500Z,9.70
2018-03-29T11:59:05.514Z,9.70
2018-03-29T12:00:04.914Z,9.60
2018-03-29T12:01:04.848Z,9.60
2018-03-29T12:02:04.747Z,9.60
2018-03-29T12:03:04.574Z,9.50
2018-03-29T12:04:05.199Z,9.50
2018-03-29T12:05:05.200Z,9.50
2018-03-29T12:06:05.552Z,9.50
2018-03-29T12:07:05.099Z,9.40
2018-03-29T12:08:04.699Z,9.40
2018-03-29T12:09:05.234Z,9.40
2018-03-29T12:10:04.840Z,9.40
2018-03-29T12:11:05.607Z,9.30
2018-03-29T12:12:05.530Z,9.30
2018-03-29T12:13:05.653Z,9.30
2018-03-29T12:14:05.571Z,9.20
2018-03-29T12:15:04.673Z,9.20
2018-03-29T12:16:05.390Z,9.20
2018-03-29T12:17:05.341Z,9.20
2018-03-29T12:18:04.745Z,9.20
2018-03-29T12:19:05.285Z,9.20
2018-03-29T12:20:04.973Z,9.20
2018-03-29T12:21:05.215Z,9.20
2018-03-29T12:22:04.903Z,9.20
2018-03-29T12:23:05.500Z,9.20
2018-03-29T12:24:05.228Z,9.20
2018-03-29T12:25:04.695Z,9.20
2018-03-29T12:26:05.396Z,9.20
2018-03-29T12:27:05.084Z,9.20
2018-03-29T12:28:05.044Z,9.20
2018-03-29T12:29:05.700Z,9.30
2018-03-29T12:30:05.653Z,9.20
2018-03-29T12:31:05.366Z,9.20
2018-03-29T12:32:05.156Z,9.20
2018-03-29T12:33:05.220Z,9.20
2018-03-29T12:34:05.144Z,9.20
2018-03-29T12:35:04.775Z,9.10
2018-03-29T12:36:05.299Z,9.10
2018-03-29T12:37:05.038Z,9.10
2018-03-29T12:38:05.067Z,9.10
2018-03-29T12:39:04.964Z,9.00
2018-03-29T12:40:05.682Z,9.00
2018-03-29T12:41:04.902Z,9.00
2018-03-29T12:42:05.662Z,9.00
2018-03-29T12:43:05.647Z,9.00
2018-03-29T12:44:05.054Z,9.00
2018-03-29T12:45:04.880Z,9.00
2018-03-29T12:46:05.423Z,9.00
2018-03-29T12:47:05.195Z,9.00
2018-03-29T12:48:04.851Z,9.00
2018-03-29T12:49:04.948Z,9.00
2018-03-29T12:50:04.893Z,9.00
2018-03-29T12:51:04.977Z,9.00
2018-03-29T12:52:04.833Z,9.00
2018-03-29T12:53:05.448Z,9.00
2018-03-29T12:54:05.525Z,9.00
2018-03-29T12:55:04.727Z,9.00
2018-03-29T12:56:05.303Z,9.00
2018-03-29T12:57:04.800Z,9.00
2018-03-29T12:58:05.035Z,9.00
2018-03-29T12:59:04.795Z,9.00
2018-03-29T13:00:05.341Z,9.00
2018-03-29T13:01:05.154Z,9.00
2018-03-29T13:02:05.080Z,8.90
2018-03-29T13:03:05.660Z,8.90
2018-03-29T13:04:05.050Z,9.00
2018-03-29T13:05:05.510Z,8.90
2018-03-29T13:06:05.384Z,8.90
2018-03-29T13:07:05.037Z,8.90
2018-03-29T13:08:04.775Z,9.00
2018-03-29T13:09:05.180Z,9.00
2018-03-29T13:10:05.083Z,9.00
2018-03-29T13:11:04.896Z,9.00
2018-03-29T13:12:05.237Z,9.00
2018-03-29T13:13:05.368Z,9.00
2018-03-29T13:14:05.170Z,9.00
2018-03-29T13:15:04.794Z,9.10
2018-03-29T13:16:05.393Z,9.10
2018-03-29T13:17:04.869Z,9.10
2018-03-29T13:18:05.245Z,9.10