createdAt,value
2023-05-08T00:00:51.138Z,0.9193
2023-05-08T00:01:51.772Z,0.8877
2023-05-08T00:02:52.572Z,0.7371
2023-05-08T00:03:53.743Z,0.7493
2023-05-08T00:04:54.713Z,0.9869
2023-05-08T00:05:55.504Z,0.9066
2023-05-08T00:06:56.162Z,0.9417
2023-05-08T00:07:56.866Z,1.0512
2023-05-08T00:08:57.557Z,0.9132
2023-05-08T00:09:58.221Z,0.7734
2023-05-08T00:10:58.881Z,0.7530
2023-05-08T00:11:59.568Z,0.6602
2023-05-08T00:13:00.276Z,0.8337
2023-05-08T00:14:00.887Z,0.9928
2023-05-08T00:15:01.602Z,0.8258
2023-05-08T00:16:02.251Z,0.8910
2023-05-08T00:17:02.975Z,1.1715
2023-05-08T00:18:03.698Z,0.9648
2023-05-08T00:19:04.368Z,0.8247
2023-05-08T00:20:05.017Z,1.0126
2023-05-08T00:21:05.744Z,0.9568
2023-05-08T00:22:06.375Z,1.1383
2023-05-08T00:23:07.112Z,0.9680
2023-05-08T00:24:07.721Z,1.1202
2023-05-08T00:25:08.441Z,1.0673
2023-05-08T00:26:09.121Z,0.9219
2023-05-08T00:27:09.824Z,0.8735
2023-05-08T00:28:10.479Z,0.7698
2023-05-08T00:29:11.243Z,0.9778
2023-05-08T00:30:12.211Z,0.8989
2023-05-08T00:31:13.014Z,1.0851
2023-05-08T00:32:13.710Z,1.0937
2023-05-08T00:33:14.402Z,1.0139
2023-05-08T00:34:14.988Z,0.9686
2023-05-08T00:35:15.741Z,1.1364
2023-05-08T00:36:16.367Z,1.3108
2023-05-08T00:37:17.090Z,1.0277
2023-05-08T00:38:17.805Z,1.0329
2023-05-08T00:39:18.569Z,0.8588
2023-05-08T00:40:19.295Z,1.1055
2023-05-08T00:41:20.021Z,1.2571
2023-05-08T00:42:20.664Z,0.9939
2023-05-08T00:43:22.404Z,1.1048
2023-05-08T00:44:23.025Z,1.0485
2023-05-08T00:45:23.727Z,0.9978
2023-05-08T00:46:24.421Z,1.2586
2023-05-08T00:47:25.110Z,0.8824
2023-05-08T00:48:25.744Z,1.0265
2023-05-08T00:49:26.360Z,0.8840
2023-05-08T00:50:27.065Z,1.0378
2023-05-08T00:51:27.802Z,0.9608
2023-05-08T00:52:28.531Z,0.9084
2023-05-08T00:53:29.392Z,1.0458
2023-05-08T00:54:30.136Z,1.0942
2023-05-08T00:55:30.928Z,1.3800
2023-05-08T00:56:31.716Z,1.2056
2023-05-08T00:57:32.611Z,1.1313
2023-05-08T00:58:33.354Z,1.1185
2023-05-08T00:59:34.197Z,0.9205
2023-05-08T01:00:34.944Z,1.0393
2023-05-08T01:01:35.860Z,1.3604
2023-05-08T01:02:36.545Z,1.2512
2023-05-08T01:03:37.436Z,1.5380
2023-05-08T01:04:38.125Z,1.2029
2023-05-08T01:05:38.768Z,0.9284
2023-05-08T01:06:39.481Z,1.1881
2023-05-08T01:07:40.184Z,1.5004
2023-05-08T01:08:40.874Z,1.3032
2023-05-08T01:09:41.592Z,1.2031
2023-05-08T01:10:42.264Z,1.4573
2023-05-08T01:11:42.974Z,1.5025
2023-05-08T01:12:44.612Z,1.3211
2023-05-08T01:13:45.265Z,1.6486
2023-05-08T01:14:45.885Z,1.8698
2023-05-08T01:15:46.606Z,4.5399
2023-05-08T01:16:47.144Z,4.6998
2023-05-08T01:17:47.838Z,4.9035
2023-05-08T01:18:48.488Z,3.5475
2023-05-08T01:19:49.121Z,3.8419
2023-05-08T01:20:49.724Z,2.5872
2023-05-08T01:21:50.489Z,1.9691
2023-05-08T01:22:51.051Z,1.8811
2023-05-08T01:23:51.674Z,1.9328
2023-05-08T01:24:53.415Z,2.0917
2023-05-08T01:25:54.014Z,3.1169
2023-05-08T01:26:54.765Z,4.4774
2023-05-08T01:27:55.364Z,6.3734
2023-05-08T01:28:56.013Z,6.6376
2023-05-08T01:29:56.718Z,7.0138
2023-05-08T01:30:57.292Z,7.0838
2023-05-08T01:31:58.099Z,7.3917
2023-05-08T01:32:58.736Z,8.4947
2023-05-08T01:34:00.529Z,8.5312
2023-05-08T01:35:01.140Z,8.1371
2023-05-08T01:36:01.792Z,8.0611
2023-05-08T01:37:02.404Z,7.4620
2023-05-08T01:38:03.073Z,7.3434
2023-05-08T01:39:03.694Z,7.6373
2023-05-08T01:40:04.323Z,7.6841
2023-05-08T01:41:04.953Z,7.3984
2023-05-08T01:42:05.541Z,6.9628
2023-05-08T01:43:06.212Z,6.9391
2023-05-08T01:44:06.821Z,6.7570
2023-05-08T01:45:07.490Z,6.9646
2023-05-08T01:46:08.156Z,5.7053
2023-05-08T01:47:08.889Z,5.7733
2023-05-08T01:48:09.621Z,5.3589
2023-05-08T01:49:10.267Z,5.0595
2023-05-08T01:50:11.166Z,5.4301
2023-05-08T01:51:11.996Z,4.9818
2023-05-08T01:52:12.606Z,4.7880
2023-05-08T01:53:13.247Z,4.8600
2023-05-08T01:54:13.868Z,4.5481
2023-05-08T01:55:14.579Z,4.7858
2023-05-08T01:56:15.152Z,4.6231
2023-05-08T01:57:15.804Z,4.0298
2023-05-08T01:58:16.389Z,4.1239
2023-05-08T01:59:17.058Z,3.9964
2023-05-08T02:00:17.655Z,3.8797
2023-05-08T02:01:18.430Z,3.8598
2023-05-08T02:02:19.165Z,2.8143
2023-05-08T02:03:19.840Z,2.7707
2023-05-08T02:04:20.543Z,2.6986
2023-05-08T02:05:21.101Z,2.8061
2023-05-08T02:06:21.718Z,2.7501
2023-05-08T02:07:23.397Z,2.6317
2023-05-08T02:08:23.989Z,2.5363
2023-05-08T02:09:24.778Z,2.1472
2023-05-08T02:10:25.385Z,1.7990
2023-05-08T02:11:26.092Z,2.6180
2023-05-08T02:12:26.705Z,2.4391
2023-05-08T02:13:27.521Z,2.1769
2023-05-08T02:14:28.117Z,2.2813
2023-05-08T02:15:28.718Z,2.1119
2023-05-08T02:16:29.431Z,2.2411
2023-05-08T02:17:30.078Z,1.8284
2023-05-08T02:18:30.744Z,2.2348
2023-05-08T02:19:31.400Z,2.2520
2023-05-08T02:20:32.018Z,2.2830
2023-05-08T02:21:32.680Z,2.1966
2023-05-08T02:22:33.458Z,2.2744
2023-05-08T02:23:34.138Z,2.3714
2023-05-08T02:24:34.814Z,2.3746
2023-05-08T02:25:35.417Z,2.6089
2023-05-08T02:26:36.079Z,2.3907
2023-05-08T02:27:36.662Z,2.1818
2023-05-08T02:28:37.321Z,2.2480
2023-05-08T02:29:38.016Z,2.3701
2023-05-08T02:30:38.660Z,2.3060
2023-05-08T02:31:39.269Z,2.6765
2023-05-08T02:33:01.030Z,2.2687
2023-05-08T02:33:42.214Z,2.6051
2023-05-08T02:34:51.207Z,2.2408
2023-05-08T02:35:42.904Z,2.5873
2023-05-08T02:36:43.523Z,2.5779
2023-05-08T02:37:44.188Z,2.5542
2023-05-08T02:38:44.783Z,2.4747
2023-05-08T02:39:45.463Z,2.8354
2023-05-08T02:40:46.084Z,2.4546
2023-05-08T02:41:46.769Z,2.7906
2023-05-08T02:42:47.350Z,2.8524
2023-05-08T02:43:48.050Z,2.5887
2023-05-08T02:44:48.648Z,2.7347
2023-05-08T02:45:49.329Z,2.4863
2023-05-08T02:46:49.962Z,2.5767
2023-05-08T02:47:50.686Z,2.8098
2023-05-08T02:48:51.323Z,2.7014
2023-05-08T02:49:51.933Z,2.9242
2023-05-08T02:50:52.568Z,2.8418
2023-05-08T02:51:53.157Z,3.1290
2023-05-08T02:52:53.794Z,2.5360
2023-05-08T02:53:54.422Z,2.7255
2023-05-08T02:54:55.061Z,2.7731
2023-05-08T02:55:55.678Z,2.4718
2023-05-08T02:56:56.241Z,2.3418
2023-05-08T02:57:56.887Z,2.3058
2023-05-08T02:58:57.507Z,1.8866
2023-05-08T02:59:58.229Z,1.9575
2023-05-08T03:00:58.905Z,2.2602
2023-05-08T03:01:59.506Z,2.3621
2023-05-08T03:03:00.373Z,2.2629
2023-05-08T03:04:01.064Z,1.9107
2023-05-08T03:05:01.752Z,1.7440
2023-05-08T03:06:02.387Z,1.7061
2023-05-08T03:07:03.081Z,1.4999
2023-05-08T03:08:03.750Z,1.4049
2023-05-08T03:09:04.445Z,1.3471
2023-05-08T03:10:05.056Z,1.5190
2023-05-08T03:11:05.772Z,1.6678
2023-05-08T03:12:06.401Z,1.3611
2023-05-08T03:13:07.139Z,1.6628
2023-05-08T03:14:07.816Z,1.5945
2023-05-08T03:15:08.467Z,1.3743
2023-05-08T03:16:09.149Z,1.6967
2023-05-08T03:17:09.783Z,1.4692
2023-05-08T03:18:10.484Z,1.2629
2023-05-08T03:19:11.168Z,1.4981
2023-05-08T03:20:12.052Z,1.5809
2023-05-08T03:21:12.884Z,1.6487
2023-05-08T03:22:13.495Z,1.3174
2023-05-08T03:23:14.235Z,1.3698
2023-05-08T03:24:14.858Z,1.3149
2023-05-08T03:25:15.561Z,1.5723
2023-05-08T03:26:16.238Z,1.4574
2023-05-08T03:27:16.933Z,1.4050
2023-05-08T03:28:17.576Z,1.3113
2023-05-08T03:29:18.296Z,1.4048
2023-05-08T03:30:18.943Z,1.2175
2023-05-08T03:31:19.701Z,1.5255
2023-05-08T03:32:20.300Z,1.4714
2023-05-08T03:33:21.023Z,1.3375
2023-05-08T03:34:21.689Z,1.4503
2023-05-08T03:35:22.418Z,1.2671
2023-05-08T03:36:23.064Z,1.1446
2023-05-08T03:37:23.693Z,1.3895
2023-05-08T03:38:24.377Z,1.5027
2023-05-08T03:39:25.097Z,1.4856
2023-05-08T03:40:26.123Z,1.2102
2023-05-08T03:41:26.816Z,1.5120
2023-05-08T03:42:27.452Z,1.3317
2023-05-08T03:43:28.176Z,1.4633
2023-05-08T03:44:28.819Z,1.2565
2023-05-08T03:45:29.510Z,1.1788
2023-05-08T03:46:30.174Z,1.1265
2023-05-08T03:47:30.900Z,1.4169
2023-05-08T03:48:31.505Z,1.3496
2023-05-08T03:49:32.223Z,1.3157
2023-05-08T03:50:32.859Z,1.2119
2023-05-08T03:51:33.558Z,1.0638
2023-05-08T03:52:34.256Z,1.0662
2023-05-08T03:53:34.910Z,1.0356
2023-05-08T03:54:35.651Z,1.0877
2023-05-08T03:55:36.323Z,1.2671
2023-05-08T03:56:37.032Z,0.8632
2023-05-08T03:57:37.768Z,1.1210
2023-05-08T03:58:38.421Z,1.2585
2023-05-08T03:59:39.047Z,1.2358
2023-05-08T04:00:39.731Z,0.8952
2023-05-08T04:01:40.414Z,1.0333
2023-05-08T04:02:42.279Z,0.9978
2023-05-08T04:03:43.265Z,1.0961
2023-05-08T04:04:44.014Z,0.9632
2023-05-08T04:05:44.660Z,1.1224
2023-05-08T04:08:49.732Z,1.4925
2023-05-08T04:08:49.732Z,1.1487
2023-05-08T04:08:49.732Z,1.2626
2023-05-08T04:09:50.349Z,1.2118
2023-05-08T04:10:51.065Z,1.3509
2023-05-08T04:11:51.713Z,1.1679
2023-05-08T04:12:52.477Z,1.1459
2023-05-08T04:13:53.127Z,1.1484
2023-05-08T04:15:04.753Z,1.0402
2023-05-08T04:15:55.685Z,1.0435
2023-05-08T04:16:56.439Z,1.4694
2023-05-08T04:17:57.115Z,1.1500
2023-05-08T04:18:57.947Z,1.3420
2023-05-08T04:19:58.582Z,1.3765
2023-05-08T04:21:00.292Z,1.2208
2023-05-08T04:22:01.112Z,1.2786
2023-05-08T04:23:01.800Z,1.2378
2023-05-08T04:24:02.514Z,1.0904
2023-05-08T04:25:03.146Z,1.2398
2023-05-08T04:26:05.541Z,1.2978
2023-05-08T04:27:06.250Z,1.1368
2023-05-08T04:28:07.000Z,1.3330
2023-05-08T04:29:07.626Z,1.2400
2023-05-08T04:30:08.360Z,1.3707
2023-05-08T04:31:09.052Z,1.0613
2023-05-08T04:32:09.804Z,1.2407
2023-05-08T04:33:10.555Z,1.1909
2023-05-08T04:34:11.177Z,1.3021
2023-05-08T04:35:12.045Z,1.1704
2023-05-08T04:36:12.812Z,1.4171
2023-05-08T04:37:13.518Z,1.1223
2023-05-08T04:38:14.137Z,1.1136
2023-05-08T04:39:14.888Z,1.1641
2023-05-08T04:40:15.537Z,1.0949
2023-05-08T04:41:16.360Z,1.4917
2023-05-08T04:42:16.987Z,1.0793
2023-05-08T04:43:17.710Z,1.0532
2023-05-08T04:44:18.415Z,1.1246
2023-05-08T04:45:19.163Z,1.1542
2023-05-08T04:46:19.911Z,1.1282
2023-05-08T04:47:20.651Z,1.0143
2023-05-08T04:48:21.361Z,1.1669
2023-05-08T04:49:22.031Z,1.2337
2023-05-08T04:50:22.762Z,1.1085
2023-05-08T04:51:23.452Z,1.2001
2023-05-08T04:52:24.163Z,1.1221
2023-05-08T04:53:24.879Z,1.1050
2023-05-08T04:54:25.648Z,1.0540
2023-05-08T04:55:26.224Z,0.7622
2023-05-08T04:56:26.924Z,0.9227
2023-05-08T04:57:27.602Z,0.9768
2023-05-08T04:58:28.221Z,1.1379
2023-05-08T04:59:28.966Z,0.9947
2023-05-08T05:00:29.617Z,1.0303
2023-05-08T05:01:30.414Z,0.9149
2023-05-08T05:02:33.177Z,1.0126
2023-05-08T05:03:33.881Z,0.8004
2023-05-08T05:04:34.516Z,0.9641
2023-05-08T05:05:36.426Z,0.8855
2023-05-08T05:06:35.713Z,0.9414
2023-05-08T05:07:36.349Z,1.0592
2023-05-08T05:08:37.031Z,1.1153
2023-05-08T05:09:37.811Z,1.0764
2023-05-08T05:10:38.452Z,1.0336
2023-05-08T05:11:39.170Z,0.9529
2023-05-08T05:12:39.839Z,1.0373
2023-05-08T05:13:40.505Z,1.0887
2023-05-08T05:14:41.211Z,0.9551
2023-05-08T05:15:42.017Z,1.1881
2023-05-08T05:16:42.669Z,1.0877
2023-05-08T05:17:43.341Z,1.0386
2023-05-08T05:18:44.138Z,0.8119
2023-05-08T05:19:44.867Z,1.0586
2023-05-08T05:20:45.513Z,0.9195
2023-05-08T05:21:46.156Z,0.8621
2023-05-08T05:22:46.957Z,0.7258
2023-05-08T05:23:47.595Z,1.4387
2023-05-08T05:24:48.226Z,1.2193
2023-05-08T05:25:48.898Z,1.2572
2023-05-08T05:26:49.581Z,1.1738
2023-05-08T05:27:50.266Z,0.8980
2023-05-08T05:28:50.884Z,1.1006
2023-05-08T05:29:51.611Z,0.9240
2023-05-08T05:30:52.328Z,0.7748
2023-05-08T05:31:53.032Z,0.7661
2023-05-08T05:32:54.145Z,0.7528
2023-05-08T05:33:54.811Z,0.9209
2023-05-08T05:34:55.444Z,1.0332
2023-05-08T05:35:56.142Z,0.8571
2023-05-08T05:36:56.794Z,0.8140
2023-05-08T05:37:57.509Z,0.8137
2023-05-08T05:38:58.128Z,0.9034
2023-05-08T05:39:58.917Z,0.8618
2023-05-08T05:40:59.621Z,0.8375
2023-05-08T05:42:00.240Z,1.0380
2023-05-08T05:43:00.954Z,1.0066
2023-05-08T05:44:01.597Z,0.8288
2023-05-08T05:45:02.331Z,0.8861
2023-05-08T05:46:03.182Z,0.8487
2023-05-08T05:47:04.008Z,0.9592
2023-05-08T05:48:04.635Z,0.9926
2023-05-08T05:49:05.335Z,0.8486
2023-05-08T05:50:05.978Z,1.1247
2023-05-08T05:51:06.642Z,1.0612
2023-05-08T05:52:07.287Z,0.9775
2023-05-08T05:53:08.025Z,1.1352
2023-05-08T05:54:08.724Z,0.8859
2023-05-08T05:55:09.420Z,1.1787
2023-05-08T05:56:10.087Z,0.9415
2023-05-08T05:57:10.720Z,0.8818
2023-05-08T05:58:11.375Z,1.0856
2023-05-08T05:59:12.057Z,1.1481
2023-05-08T06:00:12.714Z,1.2750
2023-05-08T06:01:13.417Z,1.1862
2023-05-08T06:02:14.161Z,0.9854
2023-05-08T06:03:14.871Z,1.0793
2023-05-08T06:04:15.540Z,0.9922
2023-05-08T06:05:16.128Z,1.0883
2023-05-08T06:06:16.874Z,0.9394
2023-05-08T06:07:17.506Z,1.0502
2023-05-08T06:08:18.180Z,1.0581
2023-05-08T06:09:18.886Z,1.4947
2023-05-08T06:10:19.552Z,1.2444
2023-05-08T06:11:20.225Z,1.1736
2023-05-08T06:12:20.897Z,1.3849
2023-05-08T06:13:21.594Z,1.1554
2023-05-08T06:14:22.260Z,1.1894
2023-05-08T06:15:22.948Z,1.0700
2023-05-08T06:16:23.702Z,1.3472
2023-05-08T06:17:24.273Z,1.1979
2023-05-08T06:18:24.966Z,0.9507
2023-05-08T06:19:26.581Z,1.0702
2023-05-08T06:20:27.278Z,1.3906
2023-05-08T06:21:27.977Z,0.9593
2023-05-08T06:22:29.678Z,0.8540
2023-05-08T06:23:30.437Z,1.0188
2023-05-08T06:24:31.116Z,0.9288
2023-05-08T06:25:31.856Z,1.0511
2023-05-08T06:26:32.575Z,1.1424
2023-05-08T06:27:33.235Z,0.9907
2023-05-08T06:28:33.890Z,1.1270
2023-05-08T06:29:34.629Z,0.9973
2023-05-08T06:30:35.292Z,1.2059
2023-05-08T06:31:36.279Z,1.1814
2023-05-08T06:32:36.984Z,0.9807
2023-05-08T06:33:37.708Z,1.2306
2023-05-08T06:34:38.349Z,1.3008
2023-05-08T06:35:39.016Z,1.2206
2023-05-08T06:36:39.783Z,1.1452
2023-05-08T06:37:40.418Z,1.1262
2023-05-08T06:38:41.084Z,1.1293
2023-05-08T06:39:41.715Z,1.3232
2023-05-08T06:40:42.435Z,1.1737
2023-05-08T06:41:43.131Z,1.6192
2023-05-08T06:42:43.770Z,1.3856
2023-05-08T06:43:44.499Z,1.0891
2023-05-08T06:44:45.200Z,1.2953
2023-05-08T06:45:45.852Z,1.0749
2023-05-08T06:46:46.584Z,0.9984
2023-05-08T06:47:47.230Z,1.1149
2023-05-08T06:48:47.908Z,1.2012
2023-05-08T06:49:48.612Z,1.3578
2023-05-08T06:50:49.291Z,0.9745
2023-05-08T06:51:49.934Z,1.3220
2023-05-08T06:52:50.706Z,1.2007
2023-05-08T06:53:51.351Z,1.3839
2023-05-08T06:54:52.037Z,1.8363
2023-05-08T06:55:52.742Z,1.9835
2023-05-08T06:56:54.344Z,1.5568
2023-05-08T06:57:55.083Z,1.1357
2023-05-08T06:59:07.198Z,1.1817
2023-05-08T06:59:55.800Z,1.0753
2023-05-08T07:00:56.435Z,1.1821
2023-05-08T07:01:57.215Z,1.1157
2023-05-08T07:02:57.951Z,1.1164
2023-05-08T07:03:58.550Z,1.1085
2023-05-08T07:04:59.314Z,1.0752
2023-05-08T07:05:59.967Z,1.0634
2023-05-08T07:07:00.589Z,1.0354
2023-05-08T07:08:01.282Z,1.0079
2023-05-08T07:09:01.977Z,0.8596
2023-05-08T07:10:02.718Z,0.9928
2023-05-08T07:11:03.393Z,0.8607
2023-05-08T07:12:04.087Z,0.6673
2023-05-08T07:13:04.706Z,0.8967
2023-05-08T07:14:05.324Z,0.7702
2023-05-08T07:15:17.707Z,0.7030
2023-05-08T07:16:06.212Z,0.8115
2023-05-08T07:17:06.865Z,0.9831
2023-05-08T07:18:07.549Z,0.8284
2023-05-08T07:19:08.140Z,0.8830
2023-05-08T07:20:08.866Z,0.8944
2023-05-08T07:21:09.481Z,0.7944
2023-05-08T07:22:10.236Z,0.9693
2023-05-08T07:23:10.849Z,0.8252
2023-05-08T07:24:11.491Z,0.7527
2023-05-08T07:25:12.368Z,0.5809
2023-05-08T07:26:13.240Z,0.5640
2023-05-08T07:27:13.915Z,1.2095
2023-05-08T07:28:14.552Z,0.8448
2023-05-08T07:29:15.242Z,0.7146
2023-05-08T07:30:15.884Z,0.7999
2023-05-08T07:31:16.566Z,0.9767
2023-05-08T07:32:17.265Z,1.0215
2023-05-08T07:33:17.953Z,0.9923
2023-05-08T07:34:18.701Z,0.8377
2023-05-08T07:35:19.340Z,0.9402
2023-05-08T07:36:20.010Z,0.7831
2023-05-08T07:37:20.721Z,1.1117
2023-05-08T07:38:21.396Z,0.9514
2023-05-08T07:39:22.030Z,0.9970
2023-05-08T07:40:22.715Z,1.0241
2023-05-08T07:41:23.433Z,1.2910
2023-05-08T07:42:24.108Z,1.4288
2023-05-08T07:43:24.937Z,1.2290
2023-05-08T07:44:25.601Z,1.2922
2023-05-08T07:45:26.276Z,1.2654
2023-05-08T07:46:27.003Z,1.3060
2023-05-08T07:47:27.695Z,1.1794
2023-05-08T07:48:28.314Z,1.4068
2023-05-08T07:49:28.946Z,1.1155
2023-05-08T07:50:29.610Z,1.1117
2023-05-08T07:51:30.226Z,1.3000
2023-05-08T07:52:30.875Z,1.0866
2023-05-08T07:53:31.513Z,0.9187
2023-05-08T07:54:32.126Z,1.2706
2023-05-08T07:55:32.787Z,1.0929
2023-05-08T07:56:33.468Z,1.2220
2023-05-08T07:57:34.093Z,1.0049
2023-05-08T07:58:34.732Z,0.9396
2023-05-08T07:59:35.416Z,1.0549
2023-05-08T08:00:36.064Z,1.0829
2023-05-08T08:01:36.772Z,1.1675
2023-05-08T08:02:37.521Z,1.0485
2023-05-08T08:03:39.185Z,1.0020
2023-05-08T08:04:40.024Z,0.9566
2023-05-08T08:05:40.601Z,1.0475
2023-05-08T08:06:41.232Z,0.8108
2023-05-08T08:07:41.946Z,0.8308
2023-05-08T08:08:42.611Z,0.8651
2023-05-08T08:09:43.338Z,1.0632
2023-05-08T08:10:43.994Z,0.9361
2023-05-08T08:11:44.760Z,0.9929
2023-05-08T08:12:45.422Z,0.9904
2023-05-08T08:13:46.069Z,0.8756
2023-05-08T08:14:46.692Z,0.7467
2023-05-08T08:15:47.401Z,0.8892
2023-05-08T08:16:48.204Z,0.7745
2023-05-08T08:17:48.994Z,1.0961
2023-05-08T08:18:49.691Z,1.1851
2023-05-08T08:19:50.378Z,1.1517
2023-05-08T08:20:51.039Z,1.0934
2023-05-08T08:21:51.698Z,0.9860
2023-05-08T08:22:52.330Z,1.3096
2023-05-08T08:23:53.024Z,0.9005
2023-05-08T08:24:55.334Z,1.1594
2023-05-08T08:25:56.203Z,1.2974
2023-05-08T08:26:57.008Z,1.2016
2023-05-08T08:27:57.556Z,1.2330
2023-05-08T08:28:58.178Z,1.3717
2023-05-08T08:30:12.163Z,1.4505
2023-05-08T08:30:58.922Z,1.3382
2023-05-08T08:31:59.532Z,1.5441
2023-05-08T08:33:00.250Z,1.6625
2023-05-08T08:34:00.792Z,1.7192
2023-05-08T08:35:01.428Z,2.1274
2023-05-08T08:36:02.066Z,1.8610
2023-05-08T08:37:02.693Z,1.6568
2023-05-08T08:38:03.347Z,1.6815
2023-05-08T08:39:04.012Z,1.8184
2023-05-08T08:40:04.736Z,2.1755
2023-05-08T08:41:05.310Z,2.2261
2023-05-08T08:42:06.354Z,2.5404
2023-05-08T08:43:06.892Z,2.4060
2023-05-08T08:44:07.515Z,2.5722
2023-05-08T08:45:08.171Z,2.5669
2023-05-08T08:46:08.806Z,2.6017
2023-05-08T08:47:09.550Z,2.6881
2023-05-08T08:48:10.209Z,2.6436
2023-05-08T08:49:10.793Z,2.4944
2023-05-08T08:50:14.183Z,2.7178
2023-05-08T08:51:11.952Z,2.6581
2023-05-08T08:52:12.652Z,2.3402
2023-05-08T08:53:13.291Z,2.5344
2023-05-08T08:54:13.936Z,2.3948
2023-05-08T08:55:14.730Z,2.6104
2023-05-08T08:56:15.542Z,2.5467
2023-05-08T08:57:16.233Z,2.1267
2023-05-08T08:58:16.777Z,2.3877
2023-05-08T08:59:17.418Z,2.3811
2023-05-08T09:00:18.053Z,2.6988
2023-05-08T09:01:18.755Z,2.3773
2023-05-08T09:02:19.392Z,2.4130
2023-05-08T09:03:20.171Z,2.2729
2023-05-08T09:04:21.830Z,3.0994
2023-05-08T09:05:22.487Z,2.7259
2023-05-08T09:06:23.110Z,3.0068
2023-05-08T09:07:23.764Z,2.6199
2023-05-08T09:08:24.544Z,2.6049
2023-05-08T09:09:25.207Z,2.3398
2023-05-08T09:10:25.925Z,2.4273
2023-05-08T09:11:26.527Z,3.2536
2023-05-08T09:12:27.238Z,2.5814
2023-05-08T09:13:27.827Z,2.6280
2023-05-08T09:14:28.399Z,2.6681
2023-05-08T09:15:29.027Z,2.3952
2023-05-08T09:16:29.807Z,2.5562
2023-05-08T09:17:30.403Z,3.0906
2023-05-08T09:18:31.128Z,2.7783
2023-05-08T09:19:31.710Z,2.8831
2023-05-08T09:20:32.422Z,2.9078
2023-05-08T09:21:33.060Z,2.8018
2023-05-08T09:22:33.701Z,2.5817
2023-05-08T09:23:34.308Z,2.6925
2023-05-08T09:24:34.976Z,2.7452
2023-05-08T09:25:35.636Z,3.2601
2023-05-08T09:26:36.262Z,3.2804
2023-05-08T09:27:36.937Z,2.9196
2023-05-08T09:28:37.480Z,2.7192
2023-05-08T09:29:38.159Z,2.8998
2023-05-08T09:30:38.762Z,2.7427
2023-05-08T09:31:39.363Z,2.6570
2023-05-08T09:32:40.194Z,2.5127
2023-05-08T09:33:40.837Z,2.3625
2023-05-08T09:34:41.455Z,2.3690
2023-05-08T09:35:42.038Z,2.6555
2023-05-08T09:36:42.668Z,2.7346
2023-05-08T09:37:43.424Z,2.8501
2023-05-08T09:38:44.110Z,2.9950
2023-05-08T09:39:44.749Z,3.1821
2023-05-08T09:40:45.342Z,3.9844
2023-05-08T09:41:46.006Z,3.2097
2023-05-08T09:42:46.680Z,3.6528
2023-05-08T09:43:47.230Z,3.2692
2023-05-08T09:44:48.943Z,2.8574
2023-05-08T09:45:49.575Z,3.1046
2023-05-08T09:46:50.230Z,3.2377
2023-05-08T09:47:50.832Z,3.0225
2023-05-08T09:48:52.522Z,3.1273
2023-05-08T09:49:53.178Z,2.7180
2023-05-08T09:50:53.789Z,2.7281
2023-05-08T09:51:54.494Z,2.2648
2023-05-08T09:52:55.168Z,2.4805
2023-05-08T09:53:55.780Z,2.1332
2023-05-08T09:54:56.436Z,2.4964
2023-05-08T09:55:57.107Z,2.1006
2023-05-08T09:56:57.823Z,2.3690
2023-05-08T09:57:58.635Z,1.8375
2023-05-08T09:58:59.199Z,1.9782
2023-05-08T09:59:59.862Z,2.4403
2023-05-08T10:01:00.574Z,1.8689
2023-05-08T10:02:01.182Z,2.0398
2023-05-08T10:03:01.814Z,2.2196
2023-05-08T10:04:02.458Z,2.1229
2023-05-08T10:05:03.105Z,2.2159
2023-05-08T10:06:03.711Z,2.2682
2023-05-08T10:07:04.369Z,2.0621
2023-05-08T10:08:04.974Z,1.9273
2023-05-08T10:09:05.628Z,1.8216
2023-05-08T10:10:06.316Z,1.4773
2023-05-08T10:11:07.074Z,1.7189
2023-05-08T10:12:07.804Z,1.2946
2023-05-08T10:13:09.583Z,1.2870
2023-05-08T10:14:10.324Z,1.3353
2023-05-08T10:15:11.036Z,1.7839
2023-05-08T10:16:11.750Z,1.7513
2023-05-08T10:17:13.518Z,1.4733
2023-05-08T10:18:14.273Z,1.1557
2023-05-08T10:19:14.980Z,1.1861
2023-05-08T10:20:15.871Z,1.0509
2023-05-08T10:21:16.584Z,1.4841
2023-05-08T10:22:17.298Z,1.2564
2023-05-08T10:23:17.983Z,1.7289
2023-05-08T10:24:18.578Z,1.7325
2023-05-08T10:25:19.247Z,1.9684
2023-05-08T10:26:19.876Z,2.3438
2023-05-08T10:27:20.532Z,2.1750
2023-05-08T10:28:21.270Z,2.0794
2023-05-08T10:29:22.840Z,1.8531
2023-05-08T10:30:23.586Z,1.6551
2023-05-08T10:31:24.346Z,1.4286
2023-05-08T10:32:25.165Z,1.2778
2023-05-08T10:33:25.875Z,1.3661
2023-05-08T10:34:26.530Z,1.2634
2023-05-08T10:35:27.176Z,1.2161
2023-05-08T10:36:29.043Z,1.0521
2023-05-08T10:37:28.284Z,1.3787
2023-05-08T10:38:28.965Z,1.4414
2023-05-08T10:39:29.604Z,1.1800
2023-05-08T10:40:30.286Z,1.2386
2023-05-08T10:41:31.042Z,1.4521
2023-05-08T10:42:31.740Z,1.2003
2023-05-08T10:43:32.483Z,1.4194
2023-05-08T10:44:33.084Z,1.4519
2023-05-08T10:45:33.797Z,1.1750
2023-05-08T10:46:34.520Z,1.2467
2023-05-08T10:47:35.211Z,1.3402
2023-05-08T10:48:35.965Z,1.2616
2023-05-08T10:49:36.688Z,1.3683
2023-05-08T10:50:37.348Z,1.7548
2023-05-08T10:51:38.119Z,1.2940
2023-05-08T10:52:38.803Z,1.5864
2023-05-08T10:53:39.448Z,1.2572
2023-05-08T10:54:40.156Z,1.6967
2023-05-08T10:55:40.858Z,1.2885
2023-05-08T10:56:41.490Z,1.4275
2023-05-08T10:57:42.228Z,1.5462
2023-05-08T10:58:42.932Z,1.2835
2023-05-08T10:59:43.558Z,1.5036
2023-05-08T11:00:44.286Z,1.3680
2023-05-08T11:01:44.966Z,1.4647
2023-05-08T11:02:45.759Z,1.4354
2023-05-08T11:03:46.582Z,1.4502
2023-05-08T11:04:48.364Z,1.4530
2023-05-08T11:05:49.031Z,1.4474
2023-05-08T11:06:49.773Z,1.4079
2023-05-08T11:07:50.511Z,1.6230
2023-05-08T11:08:51.254Z,1.4215
2023-05-08T11:09:51.993Z,1.3251
2023-05-08T11:10:52.718Z,1.6102
2023-05-08T11:11:53.394Z,1.5668
2023-05-08T11:12:54.227Z,1.5967
2023-05-08T11:13:54.865Z,1.6467
2023-05-08T11:14:55.618Z,1.4873
2023-05-08T11:15:56.443Z,1.3859
2023-05-08T11:16:57.055Z,1.1350
2023-05-08T11:17:57.869Z,1.2671
2023-05-08T11:18:58.570Z,1.1330
2023-05-08T11:19:59.357Z,0.9721
2023-05-08T11:21:00.133Z,1.2627
2023-05-08T11:22:00.770Z,1.1894
2023-05-08T11:23:01.501Z,1.2706
2023-05-08T11:24:02.290Z,1.2676
2023-05-08T11:25:02.964Z,1.3691
2023-05-08T11:26:03.738Z,1.5128
2023-05-08T11:27:04.461Z,1.4565
2023-05-08T11:28:05.186Z,1.6635
2023-05-08T11:29:05.927Z,1.3497
2023-05-08T11:30:06.582Z,1.4691
2023-05-08T11:31:07.436Z,1.1571
2023-05-08T11:32:08.152Z,1.0472
2023-05-08T11:33:08.920Z,1.2314
2023-05-08T11:34:09.715Z,1.0728
2023-05-08T11:35:12.108Z,1.4183
2023-05-08T11:36:12.832Z,1.2389
2023-05-08T11:37:13.968Z,1.6096
2023-05-08T11:38:14.721Z,1.5311
2023-05-08T11:39:15.583Z,1.5728
2023-05-08T11:40:16.376Z,1.7018
2023-05-08T11:41:17.036Z,1.5024
2023-05-08T11:42:17.634Z,1.5891
2023-05-08T11:43:18.435Z,1.7597
2023-05-08T11:44:19.221Z,1.5470
2023-05-08T11:45:19.848Z,1.1362
2023-05-08T11:46:20.608Z,1.2511
2023-05-08T11:47:21.421Z,1.4612
2023-05-08T11:48:22.122Z,1.6566
2023-05-08T11:49:26.942Z,1.1909
2023-05-08T11:50:22.958Z,1.3690
2023-05-08T11:51:23.721Z,1.3786
2023-05-08T11:52:24.402Z,1.0433
2023-05-08T11:53:25.162Z,1.5515
2023-05-08T11:54:25.855Z,1.4827
2023-05-08T11:55:26.574Z,1.4338
2023-05-08T11:56:27.202Z,1.5564
2023-05-08T11:57:27.855Z,2.1587
2023-05-08T11:58:28.565Z,1.8524
2023-05-08T11:59:29.219Z,1.9128
2023-05-08T12:00:30.041Z,1.6919
2023-05-08T12:01:30.768Z,2.4314
2023-05-08T12:02:33.342Z,1.9285
2023-05-08T12:03:34.729Z,2.1140
2023-05-08T12:04:35.731Z,2.1265
2023-05-08T12:05:37.334Z,2.0175
2023-05-08T12:06:38.004Z,1.6077
2023-05-08T12:07:38.731Z,1.9258
2023-05-08T12:08:39.377Z,1.9274
2023-05-08T12:09:40.141Z,1.8784
2023-05-08T12:10:40.740Z,1.9524
2023-05-08T12:11:41.584Z,2.0840
2023-05-08T12:12:42.309Z,2.0497
2023-05-08T12:13:43.940Z,2.3405
2023-05-08T12:14:44.637Z,1.8007
2023-05-08T12:15:45.275Z,2.3365
2023-05-08T12:16:45.930Z,2.4613
2023-05-08T12:17:46.566Z,2.3524
2023-05-08T12:18:47.227Z,2.0273
2023-05-08T12:19:47.979Z,2.1177
2023-05-08T12:20:48.586Z,2.0016
2023-05-08T12:21:49.273Z,2.3149
2023-05-08T12:22:49.955Z,2.0024
2023-05-08T12:23:50.586Z,2.2068
2023-05-08T12:24:51.260Z,2.0351
2023-05-08T12:25:53.802Z,1.9130
2023-05-08T12:26:52.479Z,1.9894
2023-05-08T12:27:53.154Z,1.4652
2023-05-08T12:28:53.900Z,1.5999
2023-05-08T12:29:54.621Z,1.5450
2023-05-08T12:30:55.353Z,1.3461
2023-05-08T12:31:56.057Z,1.6892
2023-05-08T12:32:56.733Z,1.6727
2023-05-08T12:33:57.436Z,1.4524
2023-05-08T12:34:58.065Z,2.1522
2023-05-08T12:35:58.809Z,2.1048
2023-05-08T12:36:59.463Z,2.0317
2023-05-08T12:38:00.164Z,2.1169