createdAt,value
2018-12-05T00:03:00.563Z,2.10
2018-12-05T00:08:06.826Z,2.10
2018-12-05T00:13:10.794Z,2.30
2018-12-05T00:18:14.203Z,2.50
2018-12-05T00:23:17.529Z,2.40
2018-12-05T00:28:24.806Z,2.40
2018-12-05T00:33:28.214Z,2.40
2018-12-05T00:38:34.323Z,2.40
2018-12-05T00:43:37.766Z,2.30
2018-12-05T00:48:41.123Z,2.40
2018-12-05T00:53:45.585Z,2.50
2018-12-05T00:58:48.927Z,2.60
2018-12-05T01:03:52.590Z,2.70
2018-12-05T01:08:55.943Z,2.60
2018-12-05T01:13:59.315Z,2.60
2018-12-05T01:19:02.863Z,2.60
2018-12-05T01:24:06.277Z,2.50
2018-12-05T01:29:09.649Z,2.50
2018-12-05T01:34:13.113Z,2.40
2018-12-05T01:39:16.572Z,2.50
2018-12-05T01:44:20.027Z,2.50
2018-12-05T01:49:23.401Z,2.60
2018-12-05T01:54:26.705Z,2.60
2018-12-05T01:59:30.116Z,2.60
2018-12-05T02:04:35.270Z,2.50
2018-12-05T02:09:39.124Z,2.40
2018-12-05T02:14:47.347Z,2.50
2018-12-05T02:19:50.732Z,2.60
2018-12-05T02:24:54.305Z,2.50
2018-12-05T02:30:12.084Z,2.60
2018-12-05T02:35:16.412Z,2.60
2018-12-05T02:40:25.707Z,2.70
2018-12-05T02:45:29.880Z,2.60
2018-12-05T02:50:33.572Z,2.60
2018-12-05T02:55:37.058Z,2.80
2018-12-05T03:00:40.506Z,2.80
2018-12-05T03:05:44.100Z,2.60
2018-12-05T03:10:47.564Z,2.50
2018-12-05T03:15:51.567Z,2.50
2018-12-05T03:20:55.531Z,2.60
2018-12-05T03:25:59.507Z,2.70
2018-12-05T03:31:02.832Z,2.60
2018-12-05T03:36:06.324Z,2.60
2018-12-05T03:41:09.780Z,2.50
2018-12-05T03:46:13.125Z,2.40
2018-12-05T03:51:16.669Z,2.30
2018-12-05T03:56:20.272Z,2.30
2018-12-05T04:01:23.696Z,2.40
2018-12-05T04:06:27.245Z,2.30
2018-12-05T04:11:30.829Z,2.40
2018-12-05T04:16:34.114Z,2.30
2018-12-05T04:21:37.532Z,2.40
2018-12-05T04:26:40.969Z,2.40
2018-12-05T04:31:45.366Z,2.50
2018-12-05T04:36:49.845Z,2.50
2018-12-05T04:41:54.926Z,2.60
2018-12-05T04:46:58.295Z,2.60
2018-12-05T04:52:01.688Z,2.60
2018-12-05T04:57:05.275Z,2.50
2018-12-05T05:02:09.662Z,2.40
2018-12-05T05:07:13.069Z,2.40
2018-12-05T05:12:16.432Z,2.40
2018-12-05T09:06:03.570Z,3.00
2018-12-05T09:11:09.028Z,3.70
2018-12-05T09:16:12.515Z,4.40
2018-12-05T09:21:16.778Z,4.70
2018-12-05T09:26:22.261Z,4.90
2018-12-05T09:31:25.909Z,5.10
2018-12-05T09:36:29.192Z,5.00
2018-12-05T09:41:32.500Z,5.10
2018-12-05T09:46:36.025Z,5.10
2018-12-05T09:51:39.663Z,5.20
2018-12-05T09:56:43.203Z,5.20
2018-12-05T10:01:46.640Z,5.10
2018-12-05T10:06:50.667Z,5.20
2018-12-05T10:11:54.118Z,5.20
2018-12-05T10:16:59.596Z,5.40
2018-12-05T10:22:03.662Z,5.60
2018-12-05T10:27:07.677Z,5.60
2018-12-05T10:32:11.094Z,5.60
2018-12-05T10:37:14.830Z,5.60
2018-12-05T10:42:18.255Z,5.80
2018-12-05T10:47:22.259Z,5.80
2018-12-05T10:52:25.764Z,5.90
2018-12-05T10:57:29.395Z,5.90
2018-12-05T11:02:39.178Z,5.80
2018-12-05T11:07:48.016Z,5.80
2018-12-05T11:12:56.802Z,5.90
2018-12-05T11:18:05.514Z,5.80
2018-12-05T11:23:15.750Z,5.70
2018-12-05T11:28:19.818Z,5.70
2018-12-05T11:33:23.959Z,5.90
2018-12-05T11:38:28.644Z,5.90
2018-12-05T11:43:32.155Z,5.90
2018-12-05T11:48:36.066Z,5.80
2018-12-05T11:59:11.134Z,5.90
2018-12-05T12:04:30.199Z,5.90
2018-12-05T12:15:13.497Z,6.00
2018-12-05T12:20:16.874Z,6.10
2018-12-05T12:25:20.432Z,6.20
2018-12-05T12:30:24.605Z,6.10
2018-12-05T12:35:28.012Z,6.30
2018-12-05T12:40:31.427Z,6.40
2018-12-05T12:45:35.624Z,6.50
2018-12-05T12:50:39.088Z,6.40
2018-12-05T12:55:42.663Z,6.30
2018-12-05T13:00:46.012Z,6.20
2018-12-05T13:05:49.264Z,6.20
2018-12-05T13:10:52.553Z,6.10
2018-12-05T13:15:55.874Z,6.10
2018-12-05T13:20:59.132Z,6.20
2018-12-05T13:26:02.436Z,6.40
2018-12-05T13:31:05.936Z,7.00
2018-12-05T13:36:09.349Z,7.50
2018-12-05T13:41:12.618Z,7.70
2018-12-05T13:46:16.002Z,8.00
2018-12-05T13:51:20.428Z,7.70
2018-12-05T13:56:28.103Z,7.80
2018-12-05T14:01:31.387Z,7.80
2018-12-05T14:06:34.657Z,7.60
2018-12-05T14:11:38.044Z,7.50
2018-12-05T14:16:41.383Z,7.40
2018-12-05T14:21:44.780Z,7.20
2018-12-05T14:26:48.100Z,6.80
2018-12-05T14:31:51.422Z,6.60
2018-12-05T14:36:54.914Z,6.30
2018-12-05T14:41:58.267Z,6.20
2018-12-05T14:47:01.626Z,6.10
2018-12-05T14:52:04.943Z,6.00
2018-12-05T14:57:08.302Z,6.10
2018-12-05T15:02:12.273Z,6.10
2018-12-05T15:07:15.577Z,6.10
2018-12-05T15:12:18.971Z,6.00
2018-12-05T15:17:22.751Z,6.00
2018-12-05T15:22:26.413Z,5.80
2018-12-05T15:27:29.759Z,5.60
2018-12-05T15:32:33.394Z,5.50
2018-12-05T15:37:36.739Z,5.50
2018-12-05T15:42:40.064Z,5.40
2018-12-05T15:47:43.493Z,5.40
2018-12-05T15:52:46.828Z,5.30
2018-12-05T15:57:50.456Z,5.40
2018-12-05T16:02:54.794Z,5.40
2018-12-05T16:07:59.087Z,5.40
2018-12-05T16:13:02.615Z,5.40
2018-12-05T16:18:06.058Z,5.40
2018-12-05T16:23:09.376Z,5.30
2018-12-05T16:28:12.622Z,5.30
2018-12-05T16:33:15.943Z,5.20
2018-12-05T16:38:19.182Z,5.20
2018-12-05T16:43:22.508Z,5.20
2018-12-05T16:48:26.920Z,5.20
2018-12-05T16:53:32.017Z,5.10
2018-12-05T16:58:35.336Z,5.10
2018-12-05T17:03:38.766Z,5.10
2018-12-05T17:08:42.115Z,5.20
2018-12-05T17:13:45.516Z,5.10
2018-12-05T17:18:53.940Z,5.10
2018-12-05T17:23:58.134Z,5.20
