createdAt,value
2018-05-17T00:00:36.132Z,12.90
2018-05-17T00:03:03.605Z,12.90
2018-05-17T00:05:31.057Z,12.90
2018-05-17T00:07:58.509Z,12.80
2018-05-17T00:10:26.369Z,12.90
2018-05-17T00:12:53.814Z,13.00
2018-05-17T00:15:21.245Z,12.90
2018-05-17T00:17:49.553Z,12.90
2018-05-17T00:20:16.990Z,12.90
2018-05-17T00:22:44.485Z,13.00
2018-05-17T00:25:11.941Z,13.00
2018-05-17T00:27:39.386Z,13.00
2018-05-17T00:30:06.910Z,12.90
2018-05-17T00:32:34.325Z,12.90
2018-05-17T00:35:01.776Z,12.90
2018-05-17T00:37:29.205Z,12.90
2018-05-17T00:39:56.685Z,12.90
2018-05-17T00:42:24.122Z,12.80
2018-05-17T00:44:51.565Z,12.80
2018-05-17T00:47:19.061Z,12.80
2018-05-17T00:49:46.506Z,12.80
2018-05-17T00:52:13.938Z,12.90
2018-05-17T00:54:41.585Z,12.90
2018-05-17T00:57:09.789Z,12.70
2018-05-17T00:59:37.272Z,12.70
2018-05-17T01:02:04.711Z,12.60
2018-05-17T01:04:32.144Z,12.60
2018-05-17T01:07:00.349Z,12.50
2018-05-17T01:09:27.780Z,12.50
2018-05-17T01:11:55.977Z,12.40
2018-05-17T01:14:23.408Z,12.40
2018-05-17T01:16:51.629Z,12.40
2018-05-17T01:19:19.057Z,12.30
2018-05-17T01:21:46.497Z,12.30
2018-05-17T01:24:14.688Z,12.20
2018-05-17T01:26:42.129Z,12.20
2018-05-17T01:29:10.329Z,12.20
2018-05-17T01:31:37.761Z,12.20
2018-05-17T01:34:05.986Z,12.00
2018-05-17T01:36:33.420Z,12.00
2018-05-17T01:39:00.900Z,12.00
2018-05-17T01:41:28.349Z,11.90
2018-05-17T01:43:55.814Z,11.90
2018-05-17T01:46:23.245Z,11.90
2018-05-17T01:48:50.729Z,11.80
2018-05-17T01:51:18.181Z,11.80
2018-05-17T01:53:45.645Z,11.90
2018-05-17T01:56:13.097Z,11.80
2018-05-17T01:58:40.545Z,11.80
2018-05-17T02:01:08.001Z,11.80
2018-05-17T02:03:35.425Z,11.80
2018-05-17T02:06:03.649Z,11.70
2018-05-17T02:08:31.217Z,11.70
2018-05-17T02:10:58.652Z,11.70
2018-05-17T02:13:26.089Z,11.70
2018-05-17T02:15:53.577Z,11.60
2018-05-17T02:18:21.029Z,11.70
2018-05-17T02:20:48.500Z,11.70
2018-05-17T02:23:15.938Z,11.70
2018-05-17T02:25:43.360Z,11.70
2018-05-17T02:28:11.572Z,11.70
2018-05-17T02:30:39.001Z,11.60
2018-05-17T02:33:06.437Z,11.60
2018-05-17T02:35:33.968Z,11.50
2018-05-17T02:38:01.389Z,11.40
2018-05-17T02:40:28.835Z,11.40
2018-05-17T02:42:56.337Z,11.30
2018-05-17T02:45:23.798Z,11.30
2018-05-17T02:47:51.249Z,11.30
2018-05-17T02:50:18.689Z,11.30
2018-05-17T02:52:46.167Z,11.20
2018-05-17T02:55:13.621Z,11.10
2018-05-17T02:57:41.087Z,11.10
2018-05-17T03:00:08.520Z,11.00
2018-05-17T03:02:35.996Z,10.90
2018-05-17T03:05:03.460Z,10.90
2018-05-17T03:07:30.921Z,10.90
2018-05-17T03:09:58.352Z,10.90
2018-05-17T03:12:25.835Z,10.90
2018-05-17T03:14:53.265Z,10.90
2018-05-17T03:17:20.717Z,10.80
2018-05-17T03:19:48.502Z,10.80
2018-05-17T03:22:15.933Z,10.80
2018-05-17T03:24:43.423Z,10.80
2018-05-17T03:27:10.885Z,10.90
2018-05-17T03:29:38.325Z,10.90
2018-05-17T03:32:05.797Z,10.90
2018-05-17T03:34:33.260Z,10.90
2018-05-17T03:37:00.700Z,10.90
2018-05-17T03:39:28.141Z,11.00
2018-05-17T03:41:55.797Z,11.00
2018-05-17T03:44:23.285Z,10.90
2018-05-17T03:46:50.728Z,11.00
2018-05-17T03:49:18.206Z,11.00
2018-05-17T03:51:45.653Z,11.00
2018-05-17T03:54:13.085Z,11.00
2018-05-17T03:56:40.579Z,11.00
2018-05-17T03:59:08.009Z,11.10
2018-05-17T04:01:47.304Z,11.00
2018-05-17T04:04:26.812Z,11.00
2018-05-17T04:06:54.269Z,11.00
2018-05-17T04:09:21.730Z,11.00
2018-05-17T04:11:49.167Z,11.10
2018-05-17T04:14:16.596Z,11.00
2018-05-17T04:16:44.182Z,10.90
2018-05-17T04:19:11.601Z,10.90
2018-05-17T04:21:39.840Z,10.90
2018-05-17T04:24:07.397Z,10.90
2018-05-17T04:26:34.834Z,11.00
2018-05-17T04:29:02.275Z,11.00
2018-05-17T04:31:29.697Z,11.00
2018-05-17T04:33:57.231Z,11.00
2018-05-17T04:36:24.680Z,10.90
2018-05-17T04:38:52.237Z,11.00
2018-05-17T04:41:19.697Z,11.10
2018-05-17T04:43:47.160Z,11.10
2018-05-17T04:46:14.601Z,11.10
2018-05-17T04:48:42.033Z,11.00
2018-05-17T04:51:09.472Z,11.00
2018-05-17T04:53:37.673Z,11.00
2018-05-17T04:56:05.176Z,10.90
2018-05-17T04:58:32.601Z,11.00
2018-05-17T05:01:00.077Z,11.00
2018-05-17T05:03:27.554Z,11.10
2018-05-17T05:05:54.973Z,11.30
2018-05-17T05:08:22.418Z,11.30
2018-05-17T05:10:49.845Z,11.30
2018-05-17T05:13:17.367Z,11.20
2018-05-17T05:15:44.807Z,11.30
2018-05-17T05:18:12.229Z,11.40
2018-05-17T05:20:40.425Z,11.50
2018-05-17T05:23:07.913Z,11.50
2018-05-17T05:25:35.356Z,11.50
2018-05-17T05:28:02.781Z,11.60
2018-05-17T05:30:31.018Z,11.80
2018-05-17T05:32:58.444Z,11.70
2018-05-17T05:35:25.917Z,11.80
2018-05-17T05:37:53.438Z,11.80
2018-05-17T05:40:20.842Z,11.80
2018-05-17T05:42:48.276Z,11.90
2018-05-17T05:45:15.937Z,12.10
2018-05-17T05:47:43.984Z,12.30
2018-05-17T05:50:12.206Z,12.30
2018-05-17T05:52:39.671Z,12.30
2018-05-17T05:55:07.157Z,12.30
2018-05-17T05:57:35.364Z,12.20
2018-05-17T06:00:02.797Z,12.20
2018-05-17T06:02:31.030Z,12.20
2018-05-17T06:04:58.477Z,12.20
2018-05-17T06:07:25.901Z,12.20
2018-05-17T06:09:53.344Z,12.40
2018-05-17T06:12:21.537Z,12.70
2018-05-17T06:14:49.001Z,12.60
2018-05-17T06:17:17.232Z,13.20
2018-05-17T06:19:44.645Z,13.20
2018-05-17T06:22:12.081Z,13.50
2018-05-17T06:24:39.585Z,13.60
2018-05-17T06:27:07.014Z,13.80
2018-05-17T06:29:34.499Z,13.70
2018-05-17T06:32:01.936Z,13.70
2018-05-17T06:34:29.409Z,13.50
2018-05-17T06:36:56.869Z,13.40
2018-05-17T06:39:24.329Z,13.40
2018-05-17T06:41:51.781Z,13.30
2018-05-17T06:44:19.250Z,13.00
2018-05-17T06:46:46.717Z,13.00
2018-05-17T06:49:15.708Z,13.20
2018-05-17T06:51:43.132Z,13.20
2018-05-17T06:54:10.581Z,13.30
2018-05-17T06:56:38.017Z,13.30
2018-05-17T06:59:06.276Z,13.20
2018-05-17T07:01:33.664Z,13.10
2018-05-17T07:04:01.097Z,13.10
2018-05-17T07:06:29.329Z,13.20
2018-05-17T07:08:56.762Z,13.20
2018-05-17T07:11:24.205Z,13.40
2018-05-17T07:13:51.641Z,13.60
2018-05-17T07:16:19.854Z,14.10
2018-05-17T07:18:47.573Z,14.10
2018-05-17T07:21:14.807Z,14.40
2018-05-17T07:23:42.240Z,14.70
2018-05-17T07:26:09.709Z,15.40
2018-05-17T07:28:37.168Z,17.40
2018-05-17T07:31:04.604Z,19.30
2018-05-17T07:33:32.085Z,20.90
2018-05-17T07:35:59.551Z,21.30
2018-05-17T07:38:27.011Z,20.90
2018-05-17T07:40:54.453Z,22.00
2018-05-17T07:43:21.881Z,23.30
2018-05-17T07:45:49.330Z,24.80
2018-05-17T07:48:16.764Z,26.90
2018-05-17T07:50:44.277Z,28.30
2018-05-17T07:53:11.745Z,28.20
2018-05-17T07:55:39.220Z,27.40
2018-05-17T07:58:06.642Z,25.60
2018-05-17T08:00:34.157Z,23.80
2018-05-17T08:03:01.563Z,22.40
2018-05-17T08:05:28.990Z,21.30
2018-05-17T08:07:56.437Z,20.20
2018-05-17T08:10:24.668Z,19.50
2018-05-17T08:12:52.111Z,19.40
2018-05-17T08:15:19.590Z,19.10
2018-05-17T08:17:47.145Z,18.90
2018-05-17T08:20:14.584Z,19.40
2018-05-17T08:22:42.031Z,19.80
2018-05-17T08:25:09.518Z,19.70
2018-05-17T08:27:36.960Z,19.40
2018-05-17T08:30:04.433Z,20.20
2018-05-17T08:32:31.874Z,21.90
2018-05-17T08:34:59.316Z,23.20
2018-05-17T08:37:26.748Z,23.90
2018-05-17T08:39:54.960Z,25.20
2018-05-17T08:42:22.437Z,25.20
2018-05-17T08:44:49.870Z,25.50
2018-05-17T08:47:17.333Z,25.60
2018-05-17T08:49:44.753Z,26.10
2018-05-17T08:52:12.972Z,25.80
2018-05-17T08:54:40.441Z,25.80
2018-05-17T08:57:07.901Z,25.30
2018-05-17T08:59:35.347Z,24.60
2018-05-17T09:02:02.784Z,24.80
2018-05-17T09:04:30.216Z,24.90
2018-05-17T09:06:58.530Z,25.30
2018-05-17T09:09:25.957Z,25.30
2018-05-17T09:11:54.161Z,25.20
2018-05-17T09:14:21.595Z,25.10
2018-05-17T09:16:49.041Z,24.50
2018-05-17T09:19:17.241Z,23.00
2018-05-17T09:21:44.680Z,22.90
2018-05-17T09:24:12.885Z,22.20
2018-05-17T09:26:40.338Z,22.20
2018-05-17T09:29:07.814Z,21.60
2018-05-17T09:31:35.972Z,21.70
2018-05-17T09:34:03.405Z,21.70
2018-05-17T09:36:30.905Z,21.70
2018-05-17T09:38:58.357Z,21.50
2018-05-17T09:41:25.865Z,21.50
2018-05-17T09:43:53.283Z,21.50
2018-05-17T09:46:20.739Z,21.60
2018-05-17T09:48:48.189Z,21.40
2018-05-17T09:51:15.652Z,21.10
2018-05-17T09:53:43.125Z,21.20
2018-05-17T09:56:10.596Z,21.10
2018-05-17T09:58:39.557Z,21.10
2018-05-17T10:01:07.012Z,21.10
2018-05-17T10:03:34.440Z,21.20
2018-05-17T10:06:01.877Z,21.20
2018-05-17T10:08:30.834Z,21.20
2018-05-17T10:10:58.265Z,21.20
2018-05-17T10:13:25.753Z,21.30
2018-05-17T10:15:53.307Z,21.40
2018-05-17T10:18:20.842Z,21.50
2018-05-17T10:20:48.261Z,21.40
2018-05-17T10:23:16.478Z,21.20
2018-05-17T10:25:43.956Z,21.20
2018-05-17T10:28:11.401Z,21.20
2018-05-17T10:30:38.865Z,21.30
2018-05-17T10:33:06.317Z,21.40
2018-05-17T10:35:33.754Z,21.30
2018-05-17T10:38:01.189Z,21.20
2018-05-17T10:40:29.789Z,21.10
2018-05-17T10:42:57.984Z,21.10
2018-05-17T10:45:25.453Z,21.10
2018-05-17T10:47:52.887Z,21.10
2018-05-17T10:50:20.333Z,20.90
2018-05-17T10:52:47.829Z,20.90
2018-05-17T10:55:15.276Z,21.00
2018-05-17T10:57:42.705Z,21.00
2018-05-17T11:00:10.144Z,20.90
2018-05-17T11:02:38.368Z,20.90
2018-05-17T11:05:05.802Z,20.90
2018-05-17T11:07:33.241Z,20.80
2018-05-17T11:10:01.433Z,20.80
2018-05-17T11:12:28.876Z,20.80
2018-05-17T11:14:57.097Z,20.70
2018-05-17T11:17:24.543Z,20.70
2018-05-17T11:19:51.977Z,20.70
2018-05-17T11:22:19.469Z,20.80
2018-05-17T11:24:46.914Z,20.90
2018-05-17T11:27:14.396Z,20.80
2018-05-17T11:29:41.829Z,20.80
2018-05-17T11:32:09.262Z,20.60
2018-05-17T11:34:37.460Z,20.70
2018-05-17T11:37:04.893Z,20.70
2018-05-17T11:39:32.340Z,20.80
2018-05-17T11:42:00.567Z,20.70
2018-05-17T11:44:28.033Z,20.60
2018-05-17T11:46:55.466Z,20.60
2018-05-17T11:49:22.908Z,20.60
2018-05-17T11:51:50.345Z,20.50
2018-05-17T11:54:18.567Z,20.40
2018-05-17T11:56:46.013Z,20.40
2018-05-17T11:59:13.452Z,20.30
2018-05-17T12:01:41.059Z,20.20
2018-05-17T12:04:08.481Z,20.20
2018-05-17T12:06:35.909Z,20.30
2018-05-17T12:09:04.141Z,20.40
2018-05-17T12:11:31.576Z,20.40
2018-05-17T12:13:59.053Z,20.60
2018-05-17T12:16:26.509Z,20.60
2018-05-17T12:18:53.948Z,20.50
2018-05-17T12:21:21.425Z,20.50
2018-05-17T12:23:48.893Z,20.40
2018-05-17T12:26:16.337Z,20.30
2018-05-17T12:28:43.765Z,20.30
2018-05-17T12:31:11.257Z,20.30
2018-05-17T12:33:38.799Z,20.30
2018-05-17T12:36:06.230Z,20.30
2018-05-17T12:38:34.421Z,20.40
2018-05-17T12:41:01.910Z,20.40
2018-05-17T12:43:29.344Z,20.40
2018-05-17T12:45:56.824Z,20.50
2018-05-17T12:48:24.263Z,20.40
2018-05-17T12:50:51.705Z,20.40
2018-05-17T12:53:19.885Z,20.30
2018-05-17T12:55:47.333Z,20.30
2018-05-17T12:58:15.533Z,20.40
2018-05-17T13:00:42.977Z,20.30
2018-05-17T13:03:10.462Z,20.30
2018-05-17T13:05:37.884Z,20.20
2018-05-17T13:08:05.921Z,20.10
2018-05-17T13:10:33.357Z,20.10
2018-05-17T13:13:00.801Z,20.10
2018-05-17T13:15:28.233Z,20.10
2018-05-17T13:17:55.672Z,20.20
2018-05-17T13:20:23.873Z,20.10
2018-05-17T13:22:51.312Z,20.10
2018-05-17T13:25:18.746Z,20.20
2018-05-17T13:27:46.173Z,20.20
2018-05-17T13:30:13.743Z,20.20
2018-05-17T13:32:41.162Z,20.10
2018-05-17T13:35:08.626Z,20.10
2018-05-17T13:37:36.139Z,20.10
2018-05-17T13:40:04.257Z,20.10
2018-05-17T13:42:31.725Z,20.10
2018-05-17T13:44:59.160Z,20.00
2018-05-17T13:47:26.600Z,20.00
2018-05-17T13:49:54.806Z,20.00
2018-05-17T13:52:22.259Z,20.00
2018-05-17T13:54:49.705Z,20.00
2018-05-17T13:57:17.909Z,20.10
2018-05-17T13:59:45.347Z,20.00
2018-05-17T14:02:12.800Z,20.10
2018-05-17T14:04:40.295Z,20.10
2018-05-17T14:07:07.737Z,20.00
2018-05-17T14:09:35.258Z,19.90
2018-05-17T20:31:55.544Z,23.80
2018-05-17T20:34:22.997Z,22.80
2018-05-17T20:36:51.118Z,22.10
2018-05-17T20:39:18.553Z,21.60
2018-05-17T20:41:46.757Z,21.00
2018-05-17T20:44:14.209Z,21.00
2018-05-17T20:46:41.643Z,20.80
2018-05-17T20:49:09.850Z,20.70
2018-05-17T20:51:37.288Z,20.60
2018-05-17T20:54:05.490Z,20.50
2018-05-17T20:56:32.930Z,20.50
2018-05-17T20:59:00.360Z,20.50
2018-05-17T21:01:27.805Z,20.40
2018-05-17T21:03:55.274Z,20.40
2018-05-17T21:06:22.717Z,20.40
2018-05-17T21:08:50.162Z,20.40
2018-05-17T21:11:17.601Z,20.40
2018-05-17T21:13:45.056Z,20.30
2018-05-17T21:16:12.490Z,20.30
2018-05-17T21:18:39.929Z,20.30
2018-05-17T21:21:08.137Z,20.30
2018-05-17T21:23:35.585Z,20.20
2018-05-17T21:26:03.034Z,20.20
2018-05-17T21:28:30.476Z,20.20
2018-05-17T21:30:59.587Z,20.20
2018-05-17T21:33:27.033Z,20.10
2018-05-17T21:35:55.244Z,20.20
2018-05-17T21:38:22.675Z,20.10
2018-05-17T21:40:50.107Z,20.20
2018-05-17T21:43:17.557Z,20.10
2018-05-17T21:45:44.990Z,20.10
2018-05-17T21:48:12.426Z,20.10
2018-05-17T21:50:39.863Z,20.10
2018-05-17T21:53:07.309Z,20.10
2018-05-17T21:55:35.549Z,20.10
2018-05-17T21:58:02.945Z,20.00
2018-05-17T22:00:31.141Z,20.00
2018-05-17T22:02:58.574Z,20.00
2018-05-17T22:05:26.807Z,20.00
2018-05-17T22:07:54.255Z,20.00
2018-05-17T22:10:21.697Z,20.00
2018-05-17T22:12:49.126Z,20.00
2018-05-17T22:15:17.333Z,19.90
2018-05-17T22:17:44.766Z,19.90
2018-05-17T22:20:12.224Z,19.90
2018-05-17T22:22:40.422Z,19.90
2018-05-17T22:25:07.862Z,19.90
2018-05-17T22:27:35.297Z,19.90
2018-05-17T22:30:03.548Z,19.80
2018-05-17T22:32:30.989Z,19.90
2018-05-17T22:34:58.430Z,19.90
2018-05-17T22:37:25.861Z,19.90
2018-05-17T22:39:53.305Z,19.80
2018-05-17T22:42:21.512Z,19.80
2018-05-17T22:44:48.937Z,19.80
2018-05-17T22:47:17.148Z,19.80
2018-05-17T22:49:44.621Z,19.80
2018-05-17T22:52:12.078Z,19.80
2018-05-17T22:54:39.518Z,19.70
2018-05-17T22:57:12.770Z,19.80
2018-05-17T22:59:40.983Z,19.70
2018-05-17T23:02:08.421Z,19.70
2018-05-17T23:04:36.619Z,19.70
2018-05-17T23:07:04.058Z,19.70
2018-05-17T23:09:31.482Z,19.70
2018-05-17T23:11:58.915Z,19.70
2018-05-17T23:14:26.361Z,19.60
2018-05-17T23:16:53.798Z,19.60
2018-05-17T23:19:21.240Z,19.60
2018-05-17T23:21:49.439Z,19.60
2018-05-17T23:24:16.886Z,19.60
2018-05-17T23:26:44.322Z,19.60
2018-05-17T23:29:12.537Z,19.60
2018-05-17T23:31:39.982Z,19.60
2018-05-17T23:34:07.424Z,19.60
2018-05-17T23:36:34.862Z,19.60
2018-05-17T23:39:03.073Z,19.60
2018-05-17T23:41:36.850Z,19.50
2018-05-17T23:44:05.065Z,19.50
2018-05-17T23:46:32.513Z,19.50
2018-05-17T23:48:59.970Z,19.50
2018-05-17T23:51:27.410Z,19.50
2018-05-17T23:53:55.607Z,19.50
2018-05-17T23:56:23.050Z,19.50
2018-05-17T23:58:50.508Z,19.50
