createdAt,value
2017-09-27T00:02:12.972Z,97.80
2017-09-27T00:04:40.525Z,97.80
2017-09-27T00:07:08.053Z,97.60
2017-09-27T00:09:36.326Z,97.40
2017-09-27T00:12:03.861Z,97.40
2017-09-27T00:14:40.137Z,97.30
2017-09-27T00:17:10.327Z,97.10
2017-09-27T00:19:38.788Z,97.30
2017-09-27T00:22:06.281Z,97.30
2017-09-27T00:24:33.828Z,97.30
2017-09-27T00:27:01.330Z,97.20
2017-09-27T00:29:28.829Z,97.20
2017-09-27T00:31:56.373Z,97.20
2017-09-27T00:34:23.885Z,97.20
2017-09-27T00:36:51.384Z,97.40
2017-09-27T00:39:18.923Z,97.50
2017-09-27T00:41:47.201Z,97.80
2017-09-27T00:44:14.727Z,97.70
2017-09-27T00:46:43.035Z,97.80
2017-09-27T00:49:10.540Z,97.80
2017-09-27T00:51:38.045Z,97.60
2017-09-27T00:54:05.598Z,97.60
2017-09-27T00:56:33.761Z,97.60
2017-09-27T00:59:01.301Z,97.50
2017-09-27T01:01:28.869Z,97.40
2017-09-27T01:03:56.430Z,97.30
2017-09-27T01:06:23.946Z,97.40
2017-09-27T01:08:52.258Z,97.40
2017-09-27T01:11:19.802Z,97.30
2017-09-27T01:13:47.306Z,97.30
2017-09-27T01:16:15.856Z,97.20
2017-09-27T01:18:43.411Z,97.10
2017-09-27T01:21:10.976Z,97.20
2017-09-27T01:23:38.528Z,97.30
2017-09-27T01:26:06.058Z,97.20
2017-09-27T01:28:33.585Z,97.30
2017-09-27T01:31:01.854Z,98.10
2017-09-27T01:33:29.368Z,98.10
2017-09-27T01:36:04.078Z,98.20
2017-09-27T01:38:31.642Z,98.00
2017-09-27T01:40:59.903Z,97.40
2017-09-27T01:43:28.182Z,97.60
2017-09-27T01:45:55.700Z,97.60
2017-09-27T01:48:24.011Z,97.60
2017-09-27T01:50:51.509Z,97.40
2017-09-27T01:53:19.772Z,97.40
2017-09-27T01:55:48.082Z,97.40
2017-09-27T01:58:15.589Z,97.30
2017-09-27T02:00:43.861Z,97.60
2017-09-27T02:03:11.384Z,97.60
2017-09-27T02:05:39.683Z,97.70
2017-09-27T02:08:07.187Z,97.70
2017-09-27T02:10:35.461Z,97.90
2017-09-27T02:13:03.006Z,97.90
2017-09-27T02:15:31.399Z,96.90
2017-09-27T02:17:58.939Z,96.90
2017-09-27T02:20:26.473Z,97.40
2017-09-27T02:22:54.006Z,97.60
2017-09-27T02:25:21.506Z,97.60
2017-09-27T02:27:49.037Z,97.60
2017-09-27T02:30:16.550Z,97.50
2017-09-27T02:32:44.053Z,97.50
2017-09-27T02:35:12.415Z,97.30
2017-09-27T02:37:40.690Z,97.30
2017-09-27T02:40:08.637Z,97.30
2017-09-27T02:42:36.949Z,97.40
2017-09-27T02:45:04.457Z,97.40
2017-09-27T02:47:31.966Z,97.40
2017-09-27T02:49:59.519Z,97.50
2017-09-27T02:52:27.828Z,97.80
2017-09-27T02:54:55.366Z,97.80
2017-09-27T02:57:22.868Z,97.70
2017-09-27T02:59:50.352Z,97.80
2017-09-27T03:02:17.882Z,97.90
2017-09-27T03:07:19.318Z,97.70
2017-09-27T03:09:46.814Z,97.70
2017-09-27T03:12:14.326Z,97.70
2017-09-27T03:14:41.849Z,97.60
2017-09-27T03:17:09.368Z,97.50
2017-09-27T03:19:36.896Z,97.90
2017-09-27T03:22:04.390Z,97.90
2017-09-27T03:24:31.920Z,98.00
2017-09-27T03:26:59.470Z,98.10
2017-09-27T03:29:26.982Z,98.10
2017-09-27T03:31:55.277Z,97.70
2017-09-27T03:34:22.807Z,97.60
2017-09-27T03:36:51.110Z,97.50
2017-09-27T03:39:18.627Z,97.50
2017-09-27T03:41:46.161Z,97.50
2017-09-27T03:44:13.662Z,97.60
2017-09-27T03:46:41.221Z,97.50
2017-09-27T03:49:08.773Z,97.50
2017-09-27T03:51:37.047Z,97.80
2017-09-27T03:54:05.354Z,97.70
2017-09-27T03:56:32.871Z,97.70
2017-09-27T03:59:00.373Z,97.70
2017-09-27T04:01:27.914Z,97.80
2017-09-27T04:03:55.413Z,98.00
2017-09-27T04:06:22.923Z,97.80
2017-09-27T04:08:50.441Z,97.90
2017-09-27T04:11:17.971Z,97.80
2017-09-27T04:13:45.479Z,97.80
2017-09-27T04:16:13.011Z,97.80
2017-09-27T04:18:40.549Z,97.60
2017-09-27T04:21:08.077Z,97.60
2017-09-27T04:23:36.334Z,97.60
2017-09-27T04:26:04.618Z,97.70
2017-09-27T04:28:32.161Z,97.60
2017-09-27T04:30:59.649Z,97.80
2017-09-27T04:33:27.150Z,97.40
2017-09-27T04:35:54.726Z,97.50
2017-09-27T04:38:22.226Z,97.50
2017-09-27T04:40:49.746Z,97.60
2017-09-27T04:43:17.277Z,97.60
2017-09-27T04:45:44.765Z,97.70
2017-09-27T04:48:12.259Z,97.50
2017-09-27T04:50:39.819Z,97.60
2017-09-27T04:53:08.111Z,97.70
2017-09-27T04:58:10.744Z,97.50
2017-09-27T05:01:09.676Z,97.30
2017-09-27T05:03:37.181Z,97.30
2017-09-27T05:06:05.461Z,97.60
2017-09-27T05:08:32.995Z,97.50
2017-09-27T05:11:01.259Z,97.60
2017-09-27T05:13:28.815Z,97.60
2017-09-27T05:15:56.311Z,97.50
2017-09-27T05:18:23.826Z,97.70
2017-09-27T05:20:51.426Z,97.80
2017-09-27T05:23:18.999Z,97.60
2017-09-27T05:25:46.523Z,97.70
2017-09-27T05:28:14.068Z,97.60
2017-09-27T05:30:41.612Z,97.50
2017-09-27T05:33:09.140Z,97.60
2017-09-27T05:35:37.425Z,97.50
2017-09-27T05:38:04.930Z,97.50
2017-09-27T05:40:32.477Z,97.30
2017-09-27T05:42:59.966Z,97.30
2017-09-27T05:45:27.461Z,97.50
2017-09-27T05:47:54.998Z,97.50
2017-09-27T05:50:22.513Z,97.40
2017-09-27T05:52:50.022Z,97.70
2017-09-27T05:55:17.554Z,97.30
2017-09-27T05:57:45.065Z,97.50
2017-09-27T06:00:12.594Z,97.60
2017-09-27T06:02:40.114Z,97.90
2017-09-27T06:05:07.641Z,98.10
2017-09-27T06:07:35.164Z,98.20
2017-09-27T06:10:02.670Z,98.10
2017-09-27T06:12:30.200Z,98.00
2017-09-27T06:14:59.814Z,98.00
2017-09-27T06:17:27.880Z,98.00
2017-09-27T06:19:55.373Z,98.00
2017-09-27T06:22:22.894Z,97.50
2017-09-27T06:24:50.432Z,97.50
2017-09-27T06:27:18.698Z,97.20
2017-09-27T06:29:46.248Z,97.20
2017-09-27T06:32:13.761Z,97.10
2017-09-27T06:34:41.272Z,97.00
2017-09-27T06:37:08.838Z,97.10
2017-09-27T06:39:36.386Z,97.20
2017-09-27T06:42:03.862Z,97.30
2017-09-27T06:44:32.175Z,97.40
2017-09-27T06:46:59.689Z,97.40
2017-09-27T06:49:27.209Z,97.50
2017-09-27T06:51:55.520Z,97.80
2017-09-27T06:54:23.026Z,97.80
2017-09-27T06:56:51.973Z,98.20
2017-09-27T06:59:20.341Z,98.20
2017-09-27T07:01:48.103Z,98.30
2017-09-27T07:04:15.850Z,97.80
2017-09-27T07:06:43.375Z,97.80
2017-09-27T07:09:11.679Z,98.10
2017-09-27T07:11:39.189Z,97.90
2017-09-27T07:14:07.481Z,98.00
2017-09-27T07:16:35.034Z,98.00
2017-09-27T07:19:02.580Z,98.00
2017-09-27T07:21:30.075Z,98.70
2017-09-27T07:23:57.621Z,98.80
2017-09-27T07:26:25.894Z,98.80
2017-09-27T07:28:54.164Z,98.60
2017-09-27T07:31:21.693Z,98.50
2017-09-27T07:33:49.960Z,96.90
2017-09-27T07:36:18.263Z,97.80
2017-09-27T07:38:45.777Z,97.80
2017-09-27T07:41:13.317Z,98.30
2017-09-27T07:43:40.876Z,98.30
2017-09-27T07:46:08.381Z,98.00
2017-09-27T07:48:36.665Z,98.00
2017-09-27T07:51:04.221Z,97.80
2017-09-27T07:53:31.732Z,97.70
2017-09-27T07:55:59.997Z,97.30
2017-09-27T07:58:28.298Z,97.10
2017-09-27T08:00:55.800Z,97.10
2017-09-27T08:03:24.061Z,96.60
2017-09-27T08:05:52.353Z,96.50
2017-09-27T08:08:19.894Z,96.40
2017-09-27T08:10:47.406Z,96.10
2017-09-27T08:13:15.680Z,96.00
2017-09-27T08:15:43.226Z,96.00
2017-09-27T08:18:10.732Z,96.10
2017-09-27T08:20:38.263Z,95.90
2017-09-27T08:23:05.797Z,96.00
2017-09-27T08:25:33.302Z,95.60
2017-09-27T08:28:00.851Z,95.80
2017-09-27T08:30:28.365Z,95.80
2017-09-27T08:32:55.879Z,95.80
2017-09-27T08:35:23.411Z,96.00
2017-09-27T08:37:50.915Z,95.50
2017-09-27T08:40:19.217Z,95.10
2017-09-27T08:42:46.717Z,95.00
2017-09-27T08:45:14.230Z,94.80
2017-09-27T08:47:41.781Z,94.50
2017-09-27T08:50:09.305Z,94.20
2017-09-27T08:52:36.816Z,93.70
2017-09-27T08:55:04.357Z,94.00
2017-09-27T08:57:31.858Z,93.70
2017-09-27T08:59:59.362Z,93.70
2017-09-27T09:02:26.902Z,93.40
2017-09-27T09:04:54.397Z,93.10
2017-09-27T09:07:22.669Z,91.30
2017-09-27T09:09:50.978Z,90.60
2017-09-27T09:12:18.514Z,90.60
2017-09-27T09:14:46.024Z,91.10
2017-09-27T09:17:13.522Z,90.10
2017-09-27T09:19:41.058Z,90.30
2017-09-27T09:22:08.561Z,86.30
2017-09-27T09:24:36.063Z,84.10
2017-09-27T09:27:03.609Z,83.10
2017-09-27T09:29:31.101Z,83.20
2017-09-27T09:31:58.590Z,81.90
2017-09-27T09:34:26.127Z,82.60
2017-09-27T09:36:53.625Z,83.60
2017-09-27T09:39:21.117Z,82.80
2017-09-27T09:41:48.640Z,83.20
2017-09-27T09:44:16.134Z,81.00
2017-09-27T09:46:44.397Z,80.00
2017-09-27T09:49:12.710Z,77.30
2017-09-27T09:51:40.201Z,77.20
2017-09-27T09:54:08.481Z,77.10
2017-09-27T09:56:35.997Z,77.00
2017-09-27T09:59:04.245Z,78.00
2017-09-27T10:01:31.761Z,78.00
2017-09-27T10:03:59.254Z,76.20
2017-09-27T10:06:26.777Z,75.90
2017-09-27T10:08:54.297Z,76.10
2017-09-27T10:11:21.786Z,74.60
2017-09-27T10:13:49.308Z,75.50
2017-09-27T10:16:16.845Z,76.40
2017-09-27T10:18:44.373Z,77.20
2017-09-27T10:21:11.889Z,74.60
2017-09-27T10:23:39.421Z,73.70
2017-09-27T10:26:06.921Z,76.80
2017-09-27T10:28:34.405Z,76.20
2017-09-27T10:31:01.935Z,73.30
2017-09-27T10:33:29.421Z,73.20
2017-09-27T10:35:57.677Z,77.90
2017-09-27T10:38:25.206Z,77.90
2017-09-27T10:40:52.697Z,78.20
2017-09-27T10:43:20.189Z,74.50
2017-09-27T10:45:47.721Z,76.30
2017-09-27T10:48:15.217Z,76.40
2017-09-27T10:50:42.712Z,76.00
2017-09-27T10:53:10.285Z,76.40
2017-09-27T10:55:37.781Z,75.10
2017-09-27T10:58:06.042Z,75.10
2017-09-27T11:00:34.399Z,74.00
2017-09-27T11:03:01.851Z,73.90
2017-09-27T11:05:29.350Z,74.70
2017-09-27T11:07:56.885Z,74.40
2017-09-27T11:10:24.373Z,73.50
2017-09-27T11:12:51.898Z,72.80
2017-09-27T11:15:19.398Z,72.80
2017-09-27T11:17:46.932Z,77.70
2017-09-27T11:20:14.426Z,74.70
2017-09-27T11:22:41.937Z,73.90
2017-09-27T11:25:09.474Z,73.80
2017-09-27T11:27:36.977Z,73.20
2017-09-27T11:30:05.230Z,73.10
2017-09-27T11:32:33.577Z,72.10
2017-09-27T11:35:01.090Z,72.00
2017-09-27T11:37:28.607Z,71.90
2017-09-27T11:39:56.105Z,72.00
2017-09-27T11:42:23.621Z,73.40
2017-09-27T11:44:51.121Z,73.50
2017-09-27T11:47:18.660Z,74.40
2017-09-27T11:49:46.917Z,74.80
2017-09-27T11:52:15.179Z,74.90
2017-09-27T11:54:42.723Z,74.90
2017-09-27T11:57:10.221Z,72.60
2017-09-27T11:59:38.590Z,72.60
2017-09-27T12:02:06.093Z,72.50
2017-09-27T12:04:33.592Z,73.50
2017-09-27T12:07:01.121Z,72.30
2017-09-27T12:09:28.618Z,73.10
2017-09-27T12:11:56.109Z,74.00
2017-09-27T12:14:23.637Z,75.70
2017-09-27T12:16:51.996Z,73.80
2017-09-27T12:19:19.490Z,71.60
2017-09-27T12:21:47.781Z,73.20
2017-09-27T12:24:15.273Z,73.00
2017-09-27T12:26:42.766Z,72.70
2017-09-27T12:29:10.302Z,71.30
2017-09-27T12:31:37.804Z,71.60
2017-09-27T12:34:05.293Z,72.80
2017-09-27T12:36:32.824Z,73.20
2017-09-27T12:39:00.369Z,72.00
2017-09-27T12:41:27.889Z,70.40
2017-09-27T12:43:56.167Z,69.00
2017-09-27T12:46:23.701Z,68.90
2017-09-27T12:48:52.004Z,70.70
2017-09-27T12:51:19.506Z,70.70
2017-09-27T12:53:47.769Z,73.50
2017-09-27T12:56:16.059Z,71.20
2017-09-27T12:58:43.557Z,71.20
2017-09-27T13:01:11.825Z,72.40
2017-09-27T13:03:40.123Z,71.20
2017-09-27T13:06:07.621Z,71.20
2017-09-27T13:08:35.142Z,71.70
2017-09-27T13:11:03.402Z,74.10
2017-09-27T13:13:30.920Z,74.40
2017-09-27T13:15:58.464Z,73.30
2017-09-27T13:18:25.962Z,71.80
2017-09-27T13:20:54.228Z,75.50
2017-09-27T13:23:21.761Z,75.50
2017-09-27T13:25:50.368Z,76.10
2017-09-27T13:28:18.923Z,72.30
2017-09-27T13:30:46.432Z,73.70
2017-09-27T13:33:14.770Z,75.30
2017-09-27T13:35:42.306Z,75.00
2017-09-27T13:38:09.800Z,73.20
2017-09-27T13:40:38.098Z,73.10
2017-09-27T13:43:05.593Z,73.10
2017-09-27T13:45:33.098Z,72.40
2017-09-27T13:48:00.609Z,70.40
2017-09-27T13:50:28.270Z,71.30
2017-09-27T13:52:55.853Z,73.20
2017-09-27T13:55:23.385Z,72.00
2017-09-27T13:57:50.945Z,73.70
2017-09-27T14:00:18.461Z,73.00
2017-09-27T14:02:45.988Z,70.40
2017-09-27T14:05:13.535Z,69.70
2017-09-27T14:07:41.061Z,71.40
2017-09-27T14:10:08.613Z,71.20
2017-09-27T14:12:36.126Z,72.10
2017-09-27T14:15:04.417Z,70.10
2017-09-27T14:17:31.953Z,70.00
2017-09-27T14:19:59.445Z,69.20
2017-09-27T14:22:26.940Z,70.20
2017-09-27T14:24:54.478Z,72.40
2017-09-27T14:27:21.979Z,73.30
2017-09-27T14:29:49.475Z,72.60
2017-09-27T14:32:17.004Z,69.90
2017-09-27T14:34:45.265Z,71.20
2017-09-27T14:37:13.562Z,71.20
2017-09-27T14:39:41.061Z,71.30
2017-09-27T14:42:09.360Z,72.00
2017-09-27T14:44:36.885Z,72.10
2017-09-27T14:47:04.397Z,70.20
2017-09-27T14:49:31.933Z,68.70
2017-09-27T14:51:59.425Z,71.30
2017-09-27T14:54:26.940Z,73.00
2017-09-27T14:56:55.221Z,71.50
2017-09-27T14:59:22.714Z,71.50
2017-09-27T15:01:50.242Z,72.50
2017-09-27T15:04:17.733Z,72.20
2017-09-27T15:06:46.009Z,72.30
2017-09-27T15:09:13.546Z,72.30
2017-09-27T15:11:41.065Z,71.50
2017-09-27T15:14:09.341Z,70.90
2017-09-27T15:16:37.645Z,69.50
2017-09-27T15:19:05.148Z,69.40
2017-09-27T15:21:32.683Z,70.40
2017-09-27T15:24:00.949Z,71.10
2017-09-27T15:26:29.226Z,70.20
2017-09-27T15:28:56.757Z,70.20
2017-09-27T15:31:25.030Z,69.40
2017-09-27T15:33:52.529Z,69.40
2017-09-27T15:36:20.072Z,69.50
2017-09-27T15:38:47.572Z,69.90
2017-09-27T15:41:15.125Z,70.20
2017-09-27T15:43:42.655Z,70.90
2017-09-27T15:46:10.169Z,71.20
2017-09-27T15:48:37.706Z,72.50
2017-09-27T15:51:05.210Z,71.60
2017-09-27T15:53:32.702Z,71.60
2017-09-27T15:56:01.007Z,72.40
2017-09-27T15:58:28.514Z,71.60
2017-09-27T16:00:56.819Z,72.50
2017-09-27T16:03:24.349Z,72.50
2017-09-27T16:05:51.843Z,72.40
2017-09-27T16:08:19.347Z,72.40
2017-09-27T16:10:46.882Z,73.70
2017-09-27T16:13:14.402Z,73.40
2017-09-27T16:15:41.965Z,73.20
2017-09-27T16:18:09.512Z,73.00
2017-09-27T16:20:37.043Z,73.50
2017-09-27T16:23:04.609Z,75.10
2017-09-27T16:25:32.116Z,78.10
2017-09-27T16:27:59.622Z,79.60
2017-09-27T16:30:27.150Z,82.80
2017-09-27T16:32:54.645Z,83.60
2017-09-27T16:35:22.141Z,83.50
2017-09-27T16:37:49.669Z,85.40
2017-09-27T16:40:17.162Z,86.00
2017-09-27T16:42:45.475Z,87.90
2017-09-27T16:45:12.981Z,87.90
2017-09-27T16:47:40.491Z,88.70
2017-09-27T16:50:08.039Z,90.00
2017-09-27T16:52:35.533Z,90.10
2017-09-27T16:55:03.080Z,90.30
2017-09-27T16:57:30.586Z,90.10
2017-09-27T16:59:58.846Z,90.80
2017-09-27T17:02:27.134Z,90.70
2017-09-27T17:04:54.634Z,90.70
2017-09-27T17:07:22.155Z,90.50
2017-09-27T17:09:49.651Z,90.60
2017-09-27T17:12:17.188Z,90.90
2017-09-27T17:14:45.470Z,91.50
2017-09-27T17:17:12.969Z,91.50
2017-09-27T17:19:40.502Z,91.50
2017-09-27T17:22:08.041Z,91.70
2017-09-27T17:24:35.578Z,92.10
2017-09-27T17:27:03.078Z,91.70
2017-09-27T17:29:30.578Z,90.60
2017-09-27T17:31:58.113Z,90.10
2017-09-27T17:34:25.633Z,89.40
2017-09-27T17:36:53.130Z,89.30
2017-09-27T17:39:21.438Z,91.30
2017-09-27T17:41:48.933Z,91.30
2017-09-27T17:44:17.211Z,92.30
2017-09-27T17:46:44.754Z,92.20
2017-09-27T17:49:12.294Z,92.60
2017-09-27T17:51:40.565Z,92.80
2017-09-27T17:54:08.091Z,92.80
2017-09-27T17:56:35.650Z,92.90
2017-09-27T17:59:03.915Z,93.20
2017-09-27T18:01:31.413Z,93.20
2017-09-27T18:03:59.045Z,93.40
2017-09-27T18:06:32.190Z,93.50
2017-09-27T18:12:06.978Z,93.40
2017-09-27T18:14:52.231Z,93.70
2017-09-27T18:17:34.652Z,93.80
2017-09-27T18:20:02.189Z,93.80
2017-09-27T18:22:29.678Z,93.90
2017-09-27T18:24:57.177Z,94.00
2017-09-27T18:27:24.702Z,94.10
2017-09-27T18:29:52.970Z,94.10
2017-09-27T18:32:21.233Z,94.20
2017-09-27T18:34:48.762Z,94.20
2017-09-27T18:37:17.027Z,94.60
2017-09-27T18:39:45.300Z,94.70
2017-09-27T18:42:12.830Z,94.70
2017-09-27T18:44:41.101Z,95.10
2017-09-27T18:47:09.397Z,95.10
2017-09-27T18:49:36.894Z,95.10
2017-09-27T18:52:05.165Z,95.00
2017-09-27T18:54:33.459Z,95.10
2017-09-27T18:57:00.953Z,95.10
2017-09-27T18:59:28.489Z,95.10
2017-09-27T19:01:56.026Z,95.00
2017-09-27T19:04:23.543Z,95.30
2017-09-27T19:06:51.038Z,95.10
2017-09-27T19:09:19.328Z,95.30
2017-09-27T19:11:46.822Z,95.20
2017-09-27T19:14:14.368Z,95.50
2017-09-27T19:16:42.649Z,95.80
2017-09-27T19:19:10.930Z,95.80
2017-09-27T19:21:38.480Z,95.80
2017-09-27T19:24:06.028Z,95.80
2017-09-27T19:26:33.577Z,95.90
2017-09-27T19:29:01.073Z,96.00
2017-09-27T19:31:29.402Z,96.20
2017-09-27T19:33:56.910Z,96.10
2017-09-27T19:36:24.406Z,96.20
2017-09-27T19:38:51.946Z,96.10
2017-09-27T19:41:19.450Z,96.30
2017-09-27T19:43:46.957Z,96.40
2017-09-27T19:46:15.266Z,96.30
2017-09-27T19:48:42.808Z,96.30
2017-09-27T19:51:10.323Z,96.30
2017-09-27T19:53:37.871Z,96.30
2017-09-27T19:56:05.378Z,96.30
2017-09-27T19:58:32.872Z,96.40
2017-09-27T20:01:00.432Z,96.30
2017-09-27T20:03:27.926Z,96.00
2017-09-27T20:05:56.191Z,96.00
2017-09-27T20:08:24.498Z,96.10
2017-09-27T20:10:51.993Z,96.10
2017-09-27T20:13:20.253Z,96.10
2017-09-27T20:15:48.548Z,95.90
2017-09-27T20:18:16.046Z,95.90
2017-09-27T20:20:43.589Z,95.90
2017-09-27T20:23:11.853Z,95.80
2017-09-27T20:25:40.149Z,95.80
2017-09-27T20:28:07.683Z,95.80
2017-09-27T20:30:35.190Z,96.00
2017-09-27T20:33:02.686Z,95.80
2017-09-27T20:35:30.239Z,95.70
2017-09-27T20:37:57.738Z,95.30
2017-09-27T20:40:26.013Z,95.00
2017-09-27T20:42:53.556Z,95.00
2017-09-27T20:45:21.049Z,94.90
2017-09-27T20:47:48.546Z,95.00
2017-09-27T20:50:16.141Z,94.90
2017-09-27T20:52:43.646Z,95.00
2017-09-27T20:55:11.195Z,95.10
2017-09-27T20:57:38.735Z,95.10
2017-09-27T21:00:06.233Z,94.30
2017-09-27T21:02:33.726Z,94.20
2017-09-27T21:05:01.252Z,93.90
2017-09-27T21:07:28.753Z,93.70
2017-09-27T21:09:56.285Z,93.10
2017-09-27T21:12:23.782Z,92.90
2017-09-27T21:14:51.295Z,92.70
2017-09-27T21:17:18.838Z,92.40
2017-09-27T21:19:46.373Z,92.60
2017-09-27T21:22:13.865Z,92.50
2017-09-27T21:24:41.459Z,92.70
2017-09-27T21:27:09.143Z,92.90
2017-09-27T21:29:36.661Z,93.10
2017-09-27T21:32:04.196Z,92.90
2017-09-27T21:34:31.692Z,93.10
2017-09-27T21:36:59.198Z,93.20
2017-09-27T21:39:27.495Z,92.90
2017-09-27T21:41:55.002Z,92.80
2017-09-27T21:44:23.264Z,92.40
2017-09-27T21:46:51.589Z,92.60
2017-09-27T21:49:19.082Z,92.60
2017-09-27T21:51:46.578Z,92.30
2017-09-27T21:54:14.111Z,92.30
2017-09-27T21:56:41.607Z,92.30
2017-09-27T21:59:09.874Z,92.20
2017-09-27T22:01:37.408Z,92.10
2017-09-27T22:04:05.677Z,93.00
2017-09-27T22:06:33.197Z,92.90
2017-09-27T22:09:00.766Z,93.20
2017-09-27T22:11:28.279Z,93.30
2017-09-27T22:13:55.778Z,93.50
2017-09-27T22:16:23.315Z,93.40
2017-09-27T22:18:50.822Z,93.30
2017-09-27T22:21:19.088Z,93.40
2017-09-27T22:23:46.626Z,93.40
2017-09-27T22:26:14.893Z,93.60
2017-09-27T22:28:43.165Z,93.20
2017-09-27T22:31:10.738Z,93.30
2017-09-27T22:33:38.235Z,93.50
2017-09-27T22:36:06.498Z,93.90
2017-09-27T22:38:34.050Z,93.90
2017-09-27T22:41:01.562Z,94.00
2017-09-27T22:43:29.076Z,94.20
2017-09-27T22:45:56.602Z,94.40
2017-09-27T22:48:24.133Z,94.60
2017-09-27T22:50:51.625Z,94.80
2017-09-27T22:53:19.134Z,94.90
2017-09-27T22:55:46.662Z,95.00
2017-09-27T22:58:14.205Z,95.10
2017-09-27T23:00:41.700Z,95.10
2017-09-27T23:03:09.229Z,95.20
2017-09-27T23:05:36.759Z,95.40
2017-09-27T23:08:04.253Z,94.60
2017-09-27T23:10:31.763Z,94.60
2017-09-27T23:12:59.295Z,95.10
2017-09-27T23:15:26.794Z,95.10
2017-09-27T23:17:55.058Z,95.30
2017-09-27T23:20:23.345Z,95.10
2017-09-27T23:22:50.837Z,95.10
2017-09-27T23:25:18.363Z,94.80
2017-09-27T23:27:45.866Z,94.90
2017-09-27T23:30:13.366Z,95.20
2017-09-27T23:32:40.906Z,95.40
2017-09-27T23:35:08.407Z,95.60
2017-09-27T23:37:35.902Z,95.70
2017-09-27T23:40:03.429Z,95.80
2017-09-27T23:42:30.938Z,95.90
2017-09-27T23:44:58.448Z,96.00
2017-09-27T23:47:26.750Z,96.20
2017-09-27T23:49:54.247Z,96.20
2017-09-27T23:52:21.746Z,96.20
2017-09-27T23:54:49.285Z,96.30
2017-09-27T23:57:16.778Z,96.30
2017-09-27T23:59:45.055Z,96.50
