createdAt,value
2023-02-13T00:02:17.124Z,8.80
2023-02-13T00:04:43.709Z,9.00
2023-02-13T00:07:11.917Z,8.60
2023-02-13T00:09:38.875Z,9.10
2023-02-13T00:14:41.565Z,8.63
2023-02-13T00:17:08.154Z,8.83
2023-02-13T00:19:34.716Z,8.43
2023-02-13T00:22:01.243Z,8.10
2023-02-13T00:27:00.327Z,9.17
2023-02-13T00:29:26.996Z,8.90
2023-02-13T00:31:53.616Z,8.67
2023-02-13T00:44:28.040Z,9.17
2023-02-13T00:49:38.511Z,9.17
2023-02-13T00:52:05.037Z,9.03
2023-02-13T00:54:31.573Z,9.20
2023-02-13T00:56:58.116Z,8.73
2023-02-13T00:59:24.822Z,8.30
2023-02-13T01:01:51.447Z,8.77
2023-02-13T01:04:17.984Z,8.10
2023-02-13T01:06:44.605Z,8.67
2023-02-13T01:09:11.692Z,9.17
2023-02-13T01:11:38.286Z,8.23
2023-02-13T01:14:04.846Z,8.73
2023-02-13T01:16:31.349Z,8.10
2023-02-13T01:18:57.889Z,9.07
2023-02-13T01:21:24.563Z,8.87
2023-02-13T01:23:51.763Z,8.93
2023-02-13T01:26:23.943Z,8.73
2023-02-13T01:28:54.959Z,9.03
2023-02-13T01:31:22.386Z,8.63
2023-02-13T01:33:48.965Z,8.70
2023-02-13T01:36:15.805Z,8.47
2023-02-13T01:38:42.584Z,8.67
2023-02-13T01:41:10.117Z,8.53
2023-02-13T01:43:53.548Z,8.17
2023-02-13T01:46:26.226Z,8.77
2023-02-13T01:48:56.239Z,8.67
2023-02-13T01:51:27.055Z,8.70
2023-02-13T01:54:00.567Z,8.93
2023-02-13T01:56:33.864Z,9.40
2023-02-13T01:59:04.828Z,9.50
2023-02-13T02:01:32.678Z,9.67
2023-02-13T02:04:25.369Z,9.70
2023-02-13T02:07:00.402Z,9.67
2023-02-13T02:09:32.206Z,9.57
2023-02-13T02:12:15.002Z,8.80
2023-02-13T02:14:42.532Z,9.47
2023-02-13T02:17:10.204Z,10.07
2023-02-13T02:20:01.702Z,9.60
2023-02-13T02:23:00.088Z,9.37
2023-02-13T02:25:54.187Z,9.97
2023-02-13T02:28:20.655Z,9.47
2023-02-13T02:31:30.127Z,9.27
2023-02-13T02:33:56.657Z,9.40
2023-02-13T02:36:23.196Z,9.50
2023-02-13T02:39:10.662Z,9.77
2023-02-13T02:41:48.489Z,8.43
2023-02-13T02:44:42.711Z,9.07
2023-02-13T02:47:50.516Z,8.53
2023-02-13T02:50:25.926Z,8.67
2023-02-13T02:53:14.089Z,8.37
2023-02-13T02:55:52.809Z,8.67
2023-02-13T02:59:02.765Z,8.27
2023-02-13T03:01:51.090Z,8.37
2023-02-13T03:04:40.001Z,8.00
2023-02-13T03:07:09.712Z,8.10
2023-02-13T03:10:00.195Z,9.07
2023-02-13T03:12:54.371Z,8.20
2023-02-13T03:15:22.542Z,7.97
2023-02-13T03:18:07.810Z,9.00
2023-02-13T03:21:05.603Z,8.97
2023-02-13T03:24:00.375Z,9.83
2023-02-13T03:26:50.810Z,9.30
2023-02-13T03:30:11.847Z,8.80
2023-02-13T03:33:10.447Z,8.30
2023-02-13T03:36:22.912Z,8.17
2023-02-13T03:39:03.068Z,8.40
2023-02-13T03:41:47.475Z,8.07
2023-02-13T03:44:18.345Z,8.33
2023-02-13T03:50:08.375Z,8.93
2023-02-13T03:52:43.951Z,8.67
2023-02-13T03:55:43.247Z,8.17
2023-02-13T03:58:34.329Z,8.60
2023-02-13T04:01:05.316Z,8.60
2023-02-13T04:03:46.667Z,8.23
2023-02-13T04:06:16.826Z,8.20
2023-02-13T04:08:43.578Z,8.43
2023-02-13T04:11:13.678Z,8.93
2023-02-13T04:13:48.480Z,8.90
2023-02-13T04:16:33.439Z,8.23
2023-02-13T04:19:01.370Z,8.37
2023-02-13T04:21:28.126Z,8.53
2023-02-13T04:23:54.620Z,8.13
2023-02-13T04:26:23.446Z,8.03
2023-02-13T04:28:49.965Z,8.30
2023-02-13T04:31:16.612Z,7.93
2023-02-13T04:33:43.245Z,7.50
2023-02-13T04:36:09.839Z,7.70
2023-02-13T04:38:36.373Z,8.30
2023-02-13T04:41:02.980Z,7.90
2023-02-13T04:43:29.562Z,7.60
2023-02-13T04:45:56.260Z,8.63
2023-02-13T04:50:54.444Z,8.43
2023-02-13T04:53:21.009Z,8.40
2023-02-13T04:55:47.530Z,8.53
2023-02-13T04:58:14.130Z,8.70
2023-02-13T05:00:40.821Z,9.07
2023-02-13T05:03:09.755Z,7.83
2023-02-13T05:05:36.343Z,8.63
2023-02-13T05:08:02.909Z,8.60
2023-02-13T05:10:29.585Z,8.57
2023-02-13T05:12:56.272Z,8.27
2023-02-13T05:15:23.758Z,8.77
2023-02-13T05:17:50.669Z,8.83
2023-02-13T05:20:17.991Z,8.30
2023-02-13T05:23:07.497Z,8.20
2023-02-13T05:25:35.410Z,8.07
2023-02-13T05:28:02.059Z,8.13
2023-02-13T05:30:28.673Z,8.50
2023-02-13T05:32:55.260Z,8.17
2023-02-13T05:35:23.052Z,8.90
2023-02-13T05:37:49.634Z,9.00
2023-02-13T05:42:55.296Z,9.23
2023-02-13T05:45:21.870Z,8.40
2023-02-13T05:47:48.389Z,9.07
2023-02-13T05:50:15.059Z,9.37
2023-02-13T05:52:41.631Z,9.07
2023-02-13T05:55:08.321Z,9.53
2023-02-13T05:57:34.975Z,9.33
2023-02-13T06:00:01.613Z,8.90
2023-02-13T06:02:28.171Z,9.90
2023-02-13T06:09:59.668Z,9.87
2023-02-13T06:12:26.391Z,9.40
2023-02-13T06:14:52.942Z,9.10
2023-02-13T06:19:50.699Z,9.33
2023-02-13T06:22:17.204Z,9.40
2023-02-13T06:24:43.730Z,8.63
2023-02-13T06:27:10.297Z,9.13
2023-02-13T06:29:36.918Z,8.40
2023-02-13T06:32:03.576Z,8.83
2023-02-13T06:34:30.190Z,9.43
2023-02-13T06:36:56.808Z,9.07
2023-02-13T06:39:23.315Z,8.97
2023-02-13T06:41:49.801Z,10.17
2023-02-13T06:44:16.306Z,9.73
2023-02-13T06:46:42.913Z,9.60
2023-02-13T06:49:10.052Z,9.37
2023-02-13T06:51:36.589Z,9.53
2023-02-13T06:54:03.110Z,9.37
2023-02-13T06:56:29.849Z,9.13
2023-02-13T06:58:56.344Z,9.40
2023-02-13T07:01:22.919Z,9.70
2023-02-13T07:03:49.525Z,8.33
2023-02-13T07:06:22.114Z,9.23
2023-02-13T07:08:51.503Z,8.97
2023-02-13T07:11:22.502Z,9.20
2023-02-13T07:13:49.577Z,9.20
2023-02-13T07:16:16.353Z,8.30
2023-02-13T07:18:42.965Z,9.30
2023-02-13T07:21:09.499Z,9.83
2023-02-13T07:23:36.104Z,9.80
2023-02-13T07:26:02.894Z,10.47
2023-02-13T07:28:30.066Z,10.60
2023-02-13T07:30:57.616Z,9.97
2023-02-13T07:33:24.592Z,10.37
2023-02-13T07:35:52.498Z,10.30
2023-02-13T07:38:19.608Z,10.37
2023-02-13T07:40:46.261Z,11.13
2023-02-13T07:43:13.512Z,10.97
2023-02-13T07:45:40.123Z,11.50
2023-02-13T07:50:39.511Z,10.13
2023-02-13T07:53:06.053Z,11.47
2023-02-13T07:55:32.881Z,11.50
2023-02-13T07:58:00.935Z,11.13
2023-02-13T08:00:27.618Z,10.77
2023-02-13T08:02:54.162Z,10.23
2023-02-13T08:05:20.846Z,10.70
2023-02-13T08:10:37.381Z,9.87
2023-02-13T08:13:04.795Z,10.83
2023-02-13T08:15:31.420Z,11.70
2023-02-13T08:17:57.980Z,12.13
2023-02-13T08:20:25.035Z,11.67
2023-02-13T08:22:51.908Z,12.40
2023-02-13T08:25:19.759Z,13.57
2023-02-13T08:27:47.059Z,12.90
2023-02-13T08:30:15.470Z,13.17
2023-02-13T08:32:53.491Z,12.43
2023-02-13T08:35:21.416Z,12.03
2023-02-13T08:37:48.223Z,11.50
2023-02-13T08:40:14.959Z,11.40
2023-02-13T08:42:41.682Z,12.23
2023-02-13T08:45:10.581Z,11.40
2023-02-13T08:47:39.884Z,11.53
2023-02-13T08:50:07.252Z,10.23
2023-02-13T08:52:34.259Z,10.60
2023-02-13T08:55:00.787Z,10.60
2023-02-13T08:57:27.424Z,10.33
2023-02-13T08:59:53.942Z,8.70
2023-02-13T09:02:20.519Z,9.77
2023-02-13T09:04:47.077Z,9.93
2023-02-13T09:07:13.637Z,9.20
2023-02-13T09:09:40.192Z,9.50
2023-02-13T09:12:06.767Z,8.97
2023-02-13T09:14:33.815Z,8.90
2023-02-13T09:17:00.441Z,8.17
2023-02-13T09:19:27.018Z,8.43
2023-02-13T09:21:53.555Z,7.83
2023-02-13T09:24:20.157Z,7.63
2023-02-13T09:29:20.179Z,8.40
2023-02-13T09:31:46.854Z,8.17
2023-02-13T09:34:13.493Z,8.23
2023-02-13T09:36:40.078Z,7.83
2023-02-13T09:39:06.603Z,7.43
2023-02-13T09:44:34.976Z,6.93
2023-02-13T09:47:20.627Z,6.83
2023-02-13T09:49:54.389Z,6.30
2023-02-13T09:54:52.202Z,6.60
2023-02-13T10:00:13.458Z,6.83
2023-02-13T10:05:43.820Z,6.90
2023-02-13T10:08:35.914Z,6.93
2023-02-13T10:11:39.360Z,7.00
2023-02-13T10:14:32.763Z,6.70
2023-02-13T10:17:06.374Z,7.23
2023-02-13T10:19:43.046Z,6.70
2023-02-13T10:22:14.224Z,7.80
2023-02-13T10:24:57.513Z,6.80
2023-02-13T10:27:26.538Z,6.87
2023-02-13T10:30:19.066Z,6.83
2023-02-13T10:32:49.372Z,7.17
2023-02-13T10:35:18.438Z,6.67
2023-02-13T10:37:51.207Z,6.83
2023-02-13T10:40:19.177Z,7.17
2023-02-13T10:42:52.887Z,7.00
2023-02-13T10:45:37.785Z,6.73
2023-02-13T10:48:19.597Z,6.87
2023-02-13T10:51:10.008Z,6.97
2023-02-13T10:53:51.575Z,7.70
2023-02-13T10:56:21.165Z,6.87
2023-02-13T10:59:15.103Z,7.13
2023-02-13T11:01:56.511Z,7.33
2023-02-13T11:04:23.770Z,7.57
2023-02-13T11:07:00.119Z,7.37
2023-02-13T11:09:27.832Z,6.80
2023-02-13T11:11:54.757Z,6.73
2023-02-13T11:14:22.531Z,7.17
2023-02-13T11:17:05.371Z,7.67
2023-02-13T11:19:40.298Z,6.77
2023-02-13T11:25:17.092Z,7.33
2023-02-13T11:27:45.003Z,7.10
2023-02-13T11:30:23.226Z,7.67
2023-02-13T11:33:04.555Z,7.57
2023-02-13T11:35:34.625Z,7.83
2023-02-13T11:38:10.376Z,7.60
2023-02-13T11:40:38.448Z,7.10
2023-02-13T11:43:08.500Z,6.80
2023-02-13T11:45:35.960Z,7.30
2023-02-13T11:48:09.671Z,7.33
2023-02-13T11:50:37.828Z,7.10
2023-02-13T11:53:23.846Z,7.20
2023-02-13T11:56:15.015Z,7.17
2023-02-13T12:01:21.797Z,7.47
2023-02-13T12:04:16.527Z,6.53
2023-02-13T12:07:00.962Z,6.27
2023-02-13T12:09:29.501Z,7.00
2023-02-13T12:12:00.785Z,7.10
2023-02-13T12:14:31.879Z,6.57
2023-02-13T12:17:12.333Z,5.97
2023-02-13T12:19:44.370Z,5.53
2023-02-13T12:22:41.745Z,6.20
2023-02-13T12:25:30.271Z,5.83
2023-02-13T12:28:42.074Z,4.37
2023-02-13T12:31:34.121Z,4.97
2023-02-13T12:34:37.339Z,4.43
2023-02-13T12:37:19.958Z,4.27
2023-02-13T12:43:45.121Z,4.20
2023-02-13T12:46:41.107Z,4.07
2023-02-13T12:49:29.169Z,4.40
2023-02-13T12:52:21.910Z,4.50
2023-02-13T12:55:09.833Z,4.40
2023-02-13T12:58:16.704Z,4.63
2023-02-13T13:00:52.769Z,4.47
2023-02-13T13:03:40.970Z,4.93
2023-02-13T13:06:36.386Z,4.60
2023-02-13T13:09:23.085Z,4.60
2023-02-13T13:12:14.021Z,4.50
2023-02-13T13:15:08.788Z,4.57
2023-02-13T13:17:41.116Z,4.80
2023-02-13T13:20:45.178Z,4.60
2023-02-13T13:23:18.352Z,4.43
2023-02-13T13:26:03.542Z,4.57
2023-02-13T13:28:38.029Z,5.63
2023-02-13T13:31:06.002Z,4.50
2023-02-13T13:33:34.558Z,4.40
2023-02-13T13:36:01.057Z,4.50
2023-02-13T13:38:36.412Z,4.40
2023-02-13T13:41:17.108Z,4.60
2023-02-13T13:43:56.199Z,5.10
2023-02-13T13:46:44.597Z,4.63
2023-02-13T13:49:29.961Z,4.63
2023-02-13T13:52:24.345Z,5.27
2023-02-13T13:54:54.498Z,5.00
2023-02-13T13:57:47.751Z,4.77
2023-02-13T14:00:15.808Z,4.63
2023-02-13T14:02:49.706Z,4.50
2023-02-13T14:05:32.472Z,4.33
2023-02-13T14:08:04.313Z,4.80
2023-02-13T14:10:30.795Z,4.43
2023-02-13T14:12:57.304Z,4.77
2023-02-13T14:15:42.622Z,4.63
2023-02-13T14:18:15.200Z,4.93
2023-02-13T14:20:50.928Z,4.73
2023-02-13T14:26:33.640Z,4.73
2023-02-13T14:29:11.397Z,4.47
2023-02-13T14:31:42.183Z,4.97
2023-02-13T14:34:11.703Z,4.80
2023-02-13T14:36:42.133Z,4.40
2023-02-13T14:39:30.059Z,4.77
2023-02-13T14:42:02.196Z,5.30
2023-02-13T14:44:49.457Z,4.67
2023-02-13T14:47:25.059Z,5.03
2023-02-13T14:49:52.797Z,4.70
2023-02-13T14:52:26.485Z,4.70
2023-02-13T14:55:06.974Z,4.90
2023-02-13T14:57:39.108Z,4.70
2023-02-13T15:00:43.529Z,5.13
2023-02-13T15:03:31.448Z,5.07
2023-02-13T15:06:03.684Z,5.30
2023-02-13T15:08:36.822Z,4.57
2023-02-13T15:11:03.478Z,4.93
2023-02-13T15:16:14.760Z,5.13
2023-02-13T15:18:52.884Z,5.07
2023-02-13T15:21:22.873Z,4.97
2023-02-13T15:23:55.774Z,4.53
2023-02-13T15:26:28.834Z,5.30
2023-02-13T15:29:25.899Z,4.77
2023-02-13T15:31:54.786Z,4.90
2023-02-13T15:34:28.287Z,5.57
2023-02-13T15:36:56.213Z,5.10
2023-02-13T15:39:30.841Z,5.30
2023-02-13T15:42:02.720Z,5.53
2023-02-13T15:44:32.956Z,5.53
2023-02-13T15:47:08.268Z,5.27
2023-02-13T15:52:36.586Z,5.57
2023-02-13T15:55:03.414Z,5.23
2023-02-13T15:57:30.297Z,5.50
2023-02-13T15:59:58.971Z,5.83
2023-02-13T16:02:42.956Z,7.03
2023-02-13T16:05:12.791Z,5.77
2023-02-13T16:07:51.138Z,6.40
2023-02-13T16:10:32.684Z,6.53
2023-02-13T16:13:03.186Z,5.63
2023-02-13T16:15:32.059Z,6.17
2023-02-13T16:17:59.353Z,6.37
2023-02-13T16:20:28.839Z,6.80
2023-02-13T16:23:02.943Z,6.53
2023-02-13T16:25:37.354Z,6.50
2023-02-13T16:28:09.753Z,6.43
2023-02-13T16:30:41.157Z,6.60
2023-02-13T16:33:16.544Z,6.73
2023-02-13T16:35:50.907Z,6.47
2023-02-13T16:41:19.878Z,6.80
2023-02-13T16:43:52.031Z,6.70
2023-02-13T16:46:24.375Z,7.47
2023-02-13T16:48:56.824Z,7.03
2023-02-13T16:51:52.474Z,6.80
2023-02-13T16:54:32.226Z,7.40
2023-02-13T16:57:15.780Z,7.87
2023-02-13T16:59:58.228Z,6.87
2023-02-13T17:02:30.285Z,7.33
2023-02-13T17:04:56.813Z,7.63
2023-02-13T17:07:23.350Z,9.73
2023-02-13T17:10:18.848Z,8.00
2023-02-13T17:15:25.991Z,7.73
2023-02-13T17:17:53.722Z,7.23
2023-02-13T17:20:26.172Z,8.87
2023-02-13T17:22:55.041Z,7.80
2023-02-13T17:25:25.469Z,7.67
2023-02-13T17:27:55.482Z,11.30
2023-02-13T17:30:28.174Z,7.73
2023-02-13T17:35:32.851Z,8.50
2023-02-13T17:37:59.752Z,9.47
2023-02-13T17:40:29.656Z,9.10
2023-02-13T17:42:57.314Z,9.40
2023-02-13T17:45:26.706Z,9.90
2023-02-13T17:47:53.757Z,9.00
2023-02-13T17:50:21.303Z,8.93
2023-02-13T17:52:49.138Z,9.13
2023-02-13T17:55:21.692Z,9.57
2023-02-13T17:57:49.257Z,9.37
2023-02-13T18:00:16.862Z,9.40
2023-02-13T18:02:43.823Z,10.10
2023-02-13T18:05:11.111Z,9.50
2023-02-13T18:07:39.524Z,10.70
2023-02-13T18:10:11.462Z,9.13
2023-02-13T18:12:39.852Z,9.63
2023-02-13T18:15:06.677Z,9.60
2023-02-13T18:17:33.175Z,11.90
2023-02-13T18:19:59.685Z,9.83
2023-02-13T18:22:26.445Z,10.33
2023-02-13T18:24:53.050Z,10.60
2023-02-13T18:27:19.561Z,10.17
2023-02-13T18:29:46.349Z,9.97
2023-02-13T18:32:13.016Z,9.87
2023-02-13T18:34:40.387Z,9.07
2023-02-13T18:37:07.833Z,9.47
2023-02-13T18:39:34.971Z,8.67
2023-02-13T18:42:01.672Z,8.57
2023-02-13T18:44:29.095Z,9.33
2023-02-13T18:46:55.965Z,10.77
2023-02-13T18:49:22.677Z,10.33
2023-02-13T18:51:49.385Z,10.73
2023-02-13T18:54:18.028Z,8.93
2023-02-13T18:56:45.739Z,9.53
2023-02-13T18:59:12.273Z,9.47
2023-02-13T19:01:39.216Z,9.97
2023-02-13T19:04:06.512Z,9.37
2023-02-13T19:06:33.183Z,10.90
2023-02-13T19:08:59.819Z,9.40
2023-02-13T19:11:27.712Z,9.43
2023-02-13T19:13:56.264Z,9.53
2023-02-13T19:16:23.114Z,9.73
2023-02-13T19:18:53.145Z,9.57
2023-02-13T19:21:21.455Z,9.17
2023-02-13T19:23:48.340Z,9.17
2023-02-13T19:26:18.054Z,9.07
2023-02-13T19:28:45.046Z,9.13
2023-02-13T19:31:20.504Z,9.60
2023-02-13T19:33:48.063Z,9.27
2023-02-13T19:36:19.420Z,10.23
2023-02-13T19:38:46.856Z,8.93
2023-02-13T19:41:17.961Z,9.90
2023-02-13T19:43:50.869Z,9.70
2023-02-13T19:46:19.296Z,8.70
2023-02-13T19:48:49.578Z,10.20
2023-02-13T19:53:57.900Z,8.37
2023-02-13T19:56:27.199Z,9.63
2023-02-13T19:58:54.659Z,10.73
2023-02-13T20:01:23.328Z,16.63
2023-02-13T20:03:50.328Z,11.67
2023-02-13T20:06:23.722Z,11.57
2023-02-13T20:08:52.318Z,9.67
2023-02-13T20:11:21.372Z,9.60
2023-02-13T20:13:52.407Z,10.50
2023-02-13T20:16:18.995Z,11.00
2023-02-13T20:18:45.612Z,9.60
2023-02-13T20:21:14.517Z,9.97
2023-02-13T20:23:42.306Z,9.63
2023-02-13T20:26:14.006Z,9.50
2023-02-13T20:28:42.033Z,9.77
2023-02-13T20:31:11.033Z,8.93
2023-02-13T20:33:38.847Z,10.03
2023-02-13T20:36:14.228Z,9.70
2023-02-13T20:38:41.955Z,10.43
2023-02-13T20:41:10.838Z,10.50
2023-02-13T20:43:37.738Z,11.53
2023-02-13T20:46:05.499Z,10.60
2023-02-13T20:48:32.114Z,9.90
2023-02-13T20:51:03.591Z,10.30
2023-02-13T20:53:30.882Z,10.33
2023-02-13T20:56:24.932Z,11.20
2023-02-13T20:58:54.865Z,11.10
2023-02-13T21:01:27.335Z,10.93
2023-02-13T21:03:55.822Z,9.83
2023-02-13T21:06:25.814Z,9.37
2023-02-13T21:11:24.770Z,10.67
2023-02-13T21:13:51.393Z,10.77
2023-02-13T21:16:24.045Z,10.50
2023-02-13T21:18:56.317Z,10.10
2023-02-13T21:23:58.251Z,10.47
2023-02-13T21:26:26.070Z,11.30
2023-02-13T21:28:53.275Z,10.83
2023-02-13T21:31:25.530Z,10.33
2023-02-13T21:33:52.636Z,10.57
2023-02-13T21:36:19.559Z,10.97
2023-02-13T21:38:46.082Z,11.13
2023-02-13T21:41:15.505Z,9.47
2023-02-13T21:43:46.498Z,9.80
2023-02-13T21:46:18.679Z,10.23
2023-02-13T21:48:45.935Z,10.37
2023-02-13T21:51:15.478Z,9.57
2023-02-13T21:53:42.926Z,10.53
2023-02-13T21:56:15.599Z,9.57
2023-02-13T21:58:43.681Z,9.73
2023-02-13T22:01:26.795Z,10.07
2023-02-13T22:04:00.525Z,9.70
2023-02-13T22:09:05.041Z,10.10
2023-02-13T22:14:17.066Z,10.33
2023-02-13T22:16:45.273Z,10.00
2023-02-13T22:19:14.392Z,10.03
2023-02-13T22:21:41.225Z,10.23
2023-02-13T22:24:07.837Z,10.37
2023-02-13T22:26:37.287Z,10.57
2023-02-13T22:29:06.688Z,10.17
2023-02-13T22:31:33.704Z,10.00
2023-02-13T22:34:04.998Z,10.30
2023-02-13T22:36:41.014Z,10.27
2023-02-13T22:39:09.448Z,9.90
2023-02-13T22:41:36.373Z,9.80
2023-02-13T22:44:02.914Z,10.07
2023-02-13T22:46:31.652Z,12.07
2023-02-13T22:48:59.498Z,11.93
2023-02-13T22:51:29.481Z,10.90
2023-02-13T22:53:57.686Z,10.63
2023-02-13T22:56:26.584Z,10.40
2023-02-13T22:58:53.385Z,10.97
2023-02-13T23:01:22.611Z,10.10
2023-02-13T23:06:31.336Z,10.73
2023-02-13T23:08:57.900Z,10.37
2023-02-13T23:11:46.162Z,10.63
2023-02-13T23:14:13.420Z,10.90
2023-02-13T23:16:59.582Z,10.53
2023-02-13T23:19:27.695Z,10.13
2023-02-13T23:21:54.372Z,11.20
2023-02-13T23:24:21.651Z,10.70
2023-02-13T23:26:48.200Z,10.53
2023-02-13T23:29:14.735Z,10.93
2023-02-13T23:31:41.312Z,10.53
2023-02-13T23:36:41.363Z,10.53
2023-02-13T23:39:07.953Z,10.97
2023-02-13T23:41:34.436Z,9.90
2023-02-13T23:44:01.007Z,10.53
2023-02-13T23:46:27.699Z,10.33
2023-02-13T23:48:54.260Z,10.57
2023-02-13T23:51:23.122Z,10.63
2023-02-13T23:53:49.636Z,10.90
2023-02-13T23:56:16.168Z,10.97
