createdAt,value
2023-03-22T00:01:13.466Z,9.90
2023-03-22T00:05:15.228Z,9.90
2023-03-22T00:09:16.887Z,10.00
2023-03-22T00:13:18.524Z,9.90
2023-03-22T00:17:23.727Z,9.90
2023-03-22T00:21:25.337Z,9.90
2023-03-22T00:25:26.950Z,10.00
2023-03-22T00:29:28.546Z,9.90
2023-03-22T00:33:31.055Z,9.90
2023-03-22T00:37:38.692Z,10.00
2023-03-22T00:41:40.586Z,9.90
2023-03-22T00:45:42.584Z,9.90
2023-03-22T00:49:44.164Z,10.00
2023-03-22T00:53:45.808Z,10.00
2023-03-22T00:57:47.383Z,10.00
2023-03-22T01:01:49.030Z,10.00
2023-03-22T01:05:52.065Z,9.90
2023-03-22T01:09:53.748Z,10.00
2023-03-22T01:13:55.811Z,9.80
2023-03-22T01:17:57.777Z,9.80
2023-03-22T01:21:59.612Z,9.90
2023-03-22T01:26:01.567Z,9.80
2023-03-22T01:30:03.756Z,9.80
2023-03-22T01:34:05.338Z,9.80
2023-03-22T01:38:06.941Z,9.80
2023-03-22T01:42:12.447Z,9.70
2023-03-22T01:46:14.201Z,9.70
2023-03-22T01:50:19.434Z,9.70
2023-03-22T01:54:25.339Z,9.70
2023-03-22T01:58:27.192Z,9.80
2023-03-22T02:02:30.813Z,9.70
2023-03-22T02:06:33.514Z,9.70
2023-03-22T02:10:35.120Z,9.70
2023-03-22T02:14:47.755Z,9.70
2023-03-22T02:18:52.447Z,9.70
2023-03-22T02:22:58.048Z,9.80
2023-03-22T02:27:18.620Z,9.80
2023-03-22T02:31:29.324Z,9.80
2023-03-22T02:35:46.194Z,9.70
2023-03-22T02:40:17.416Z,9.80
2023-03-22T02:44:21.941Z,9.80
2023-03-22T02:48:28.751Z,9.80
2023-03-22T02:52:39.243Z,9.70
2023-03-22T02:56:41.085Z,9.70
2023-03-22T03:00:43.655Z,9.70
2023-03-22T03:04:47.455Z,9.60
2023-03-22T03:08:52.208Z,9.60
2023-03-22T03:12:53.843Z,9.70
2023-03-22T03:17:08.846Z,9.70
2023-03-22T03:21:30.304Z,9.70
2023-03-22T03:25:38.319Z,9.60
2023-03-22T03:29:45.668Z,9.70
2023-03-22T03:33:51.428Z,9.70
2023-03-22T03:37:58.930Z,9.70
2023-03-22T03:42:01.557Z,9.70
2023-03-22T03:46:03.338Z,9.60
2023-03-22T03:50:06.151Z,9.70
2023-03-22T03:54:07.754Z,9.80
2023-03-22T03:58:09.600Z,9.80
2023-03-22T04:02:11.810Z,9.70
2023-03-22T06:28:17.063Z,10.50
2023-03-22T06:32:19.059Z,10.60
2023-03-22T06:36:21.105Z,10.70
2023-03-22T06:40:22.718Z,10.70
2023-03-22T06:44:24.311Z,10.80
2023-03-22T06:48:26.017Z,10.70
2023-03-22T06:52:27.583Z,10.80
2023-03-22T06:56:29.165Z,10.80
2023-03-22T07:00:31.942Z,10.80
2023-03-22T07:04:34.137Z,10.80
2023-03-22T07:08:37.028Z,10.80
2023-03-22T07:12:41.003Z,10.80
2023-03-22T07:16:42.885Z,10.90
2023-03-22T07:20:45.730Z,10.90
2023-03-22T07:24:56.676Z,10.90
2023-03-22T07:28:59.406Z,11.00
2023-03-22T07:33:01.407Z,11.10
2023-03-22T07:37:03.696Z,11.20
2023-03-22T07:41:05.483Z,11.10
2023-03-22T07:45:07.363Z,11.00
2023-03-22T07:49:08.964Z,11.00
2023-03-22T07:53:11.262Z,11.00
2023-03-22T07:57:13.591Z,11.00
2023-03-22T08:01:15.178Z,11.10
2023-03-22T08:05:17.040Z,11.20
2023-03-22T08:09:18.766Z,11.40
2023-03-22T08:13:20.609Z,11.60
2023-03-22T08:17:23.681Z,11.60
2023-03-22T08:21:26.253Z,11.40
2023-03-22T08:25:28.709Z,11.40
2023-03-22T08:29:30.348Z,11.50
2023-03-22T08:33:33.245Z,11.90
2023-03-22T08:37:34.925Z,12.00
2023-03-22T08:41:36.492Z,12.00
2023-03-22T08:45:38.684Z,12.00
2023-03-22T08:49:40.898Z,11.90
2023-03-22T08:53:42.599Z,11.90
2023-03-22T08:57:50.276Z,11.90
2023-03-22T09:01:52.059Z,11.90
2023-03-22T09:06:09.313Z,11.80
2023-03-22T09:10:11.053Z,11.90
2023-03-22T09:14:12.615Z,11.80
2023-03-22T09:18:14.917Z,11.80
2023-03-22T09:22:16.860Z,11.80
2023-03-22T09:26:18.484Z,12.00
2023-03-22T09:30:20.271Z,12.00
2023-03-22T09:34:22.049Z,12.20
2023-03-22T09:38:24.025Z,12.30
2023-03-22T09:42:25.592Z,12.40
2023-03-22T09:46:31.014Z,12.50
2023-03-22T09:50:33.407Z,12.50
2023-03-22T09:54:37.618Z,12.70
2023-03-22T09:58:45.463Z,12.60
2023-03-22T10:02:55.041Z,12.90
2023-03-22T10:07:07.068Z,12.70
2023-03-22T10:11:14.330Z,12.80
2023-03-22T10:15:18.625Z,12.90
2023-03-22T10:19:26.947Z,12.60
2023-03-22T10:23:47.047Z,12.90
2023-03-22T10:27:49.355Z,12.80
2023-03-22T10:31:51.022Z,12.70
2023-03-22T10:35:52.940Z,12.80
2023-03-22T10:39:56.116Z,12.80
2023-03-22T10:43:59.942Z,12.70
2023-03-22T10:48:21.201Z,12.50
2023-03-22T10:52:22.746Z,12.40
2023-03-22T10:56:24.439Z,12.30
2023-03-22T11:00:28.745Z,12.10
2023-03-22T11:04:31.227Z,12.10
2023-03-22T11:08:52.765Z,12.20
2023-03-22T11:12:56.341Z,12.10
2023-03-22T11:16:59.503Z,12.10
2023-03-22T11:21:05.878Z,11.90
2023-03-22T11:25:14.589Z,12.10
2023-03-22T11:29:19.569Z,12.00
2023-03-22T11:33:21.880Z,12.10
2023-03-22T11:37:23.786Z,12.00
2023-03-22T11:41:26.749Z,12.10
2023-03-22T11:45:32.683Z,12.10
2023-03-22T11:49:45.160Z,12.10
2023-03-22T11:53:47.572Z,12.10
2023-03-22T11:57:50.285Z,12.10
2023-03-22T12:01:58.577Z,12.10
2023-03-22T12:06:02.993Z,12.20
2023-03-22T12:10:07.603Z,12.20
2023-03-22T12:14:16.221Z,12.30
2023-03-22T12:18:22.288Z,12.40
2023-03-22T12:22:34.966Z,12.40
2023-03-22T12:26:37.612Z,12.40
2023-03-22T12:30:43.045Z,12.40
2023-03-22T12:34:48.713Z,12.40
2023-03-22T12:39:00.576Z,12.40
2023-03-22T12:43:08.559Z,12.40
2023-03-22T12:47:13.217Z,12.40
2023-03-22T12:51:15.201Z,12.40
2023-03-22T12:55:20.683Z,12.50
2023-03-22T12:59:24.406Z,12.50
2023-03-22T13:03:59.454Z,12.60
2023-03-22T13:08:04.116Z,12.50
2023-03-22T13:12:18.134Z,12.60
2023-03-22T13:16:22.751Z,12.70
2023-03-22T13:20:27.773Z,12.70
2023-03-22T13:24:32.612Z,12.80
2023-03-22T13:28:37.363Z,12.70
2023-03-22T13:32:44.806Z,12.70
2023-03-22T13:36:55.352Z,12.60
2023-03-22T13:41:04.557Z,12.70
2023-03-22T13:45:27.436Z,12.60
2023-03-22T13:49:43.213Z,12.60
2023-03-22T13:53:57.162Z,12.60
2023-03-22T13:57:59.184Z,12.60
2023-03-22T14:02:05.314Z,12.70
2023-03-22T14:06:10.017Z,12.80
2023-03-22T14:10:17.269Z,12.80
2023-03-22T14:14:24.374Z,12.80
2023-03-22T14:18:31.423Z,12.80
