createdAt,value
2022-09-04T00:03:32.047Z,100.00
2022-09-04T00:08:48.573Z,100.00
2022-09-04T00:13:58.490Z,100.00
2022-09-04T00:19:06.246Z,100.00
2022-09-04T00:24:15.672Z,100.00
2022-09-04T00:29:30.483Z,100.00
2022-09-04T00:34:54.561Z,100.00
2022-09-04T00:40:04.125Z,100.00
2022-09-04T00:45:23.355Z,100.00
2022-09-04T00:50:41.033Z,100.00
2022-09-04T00:55:56.026Z,100.00
2022-09-04T01:01:01.818Z,100.00
2022-09-04T01:06:19.766Z,100.00
2022-09-04T01:11:35.830Z,100.00
2022-09-04T01:16:47.343Z,100.00
2022-09-04T01:22:05.356Z,100.00
2022-09-04T01:27:20.422Z,100.00
2022-09-04T01:32:34.345Z,100.00
2022-09-04T01:37:49.878Z,100.00
2022-09-04T01:43:01.057Z,100.00
2022-09-04T01:48:10.458Z,100.00
2022-09-04T01:53:19.227Z,100.00
2022-09-04T01:58:35.567Z,100.00
2022-09-04T02:03:48.009Z,100.00
2022-09-04T02:09:03.754Z,100.00
2022-09-04T02:14:27.693Z,100.00
2022-09-04T02:19:42.985Z,100.00
2022-09-04T02:24:54.078Z,100.00
2022-09-04T02:30:04.089Z,100.00
2022-09-04T02:35:16.721Z,100.00
2022-09-04T02:40:27.548Z,100.00
2022-09-04T02:45:38.183Z,100.00
2022-09-04T02:50:57.875Z,100.00
2022-09-04T02:56:13.919Z,100.00
2022-09-04T03:01:27.263Z,100.00
2022-09-04T03:06:49.929Z,100.00
2022-09-04T03:12:00.795Z,100.00
2022-09-04T03:17:14.528Z,100.00
2022-09-04T03:22:22.984Z,100.00
2022-09-04T03:27:28.698Z,100.00
2022-09-04T03:32:43.379Z,100.00
2022-09-04T03:38:15.856Z,100.00
2022-09-04T03:43:40.572Z,100.00
2022-09-04T03:49:04.192Z,100.00
2022-09-04T03:54:18.959Z,100.00
2022-09-04T03:59:41.319Z,100.00
2022-09-04T04:05:06.993Z,100.00
2022-09-04T04:10:23.854Z,100.00
2022-09-04T04:15:39.887Z,100.00
2022-09-04T04:20:50.263Z,100.00
2022-09-04T04:26:06.525Z,100.00
2022-09-04T04:31:21.090Z,100.00
2022-09-04T04:36:34.595Z,100.00
2022-09-04T04:42:07.092Z,100.00
2022-09-04T04:47:21.009Z,100.00
2022-09-04T04:52:45.384Z,100.00
2022-09-04T04:58:19.886Z,100.00
2022-09-04T05:03:32.712Z,100.00
2022-09-04T05:08:43.636Z,100.00
2022-09-04T05:14:07.440Z,100.00
2022-09-04T05:19:19.371Z,100.00
2022-09-04T05:24:33.632Z,100.00
2022-09-04T05:29:51.357Z,100.00
2022-09-04T05:35:05.697Z,100.00
2022-09-04T05:40:23.560Z,100.00
2022-09-04T05:45:40.732Z,100.00
2022-09-04T05:51:00.839Z,100.00
2022-09-04T05:56:33.840Z,100.00
2022-09-04T06:02:06.608Z,100.00
2022-09-04T06:07:17.446Z,100.00
2022-09-04T06:12:37.160Z,100.00
2022-09-04T06:18:04.016Z,100.00
2022-09-04T06:23:28.211Z,100.00
2022-09-04T06:28:47.448Z,100.00
2022-09-04T06:34:00.924Z,100.00
2022-09-04T06:39:19.633Z,100.00
2022-09-04T06:44:41.347Z,100.00
2022-09-04T06:50:00.939Z,100.00
2022-09-04T06:55:15.476Z,100.00
2022-09-04T07:00:20.485Z,100.00
2022-09-04T07:05:32.970Z,100.00
2022-09-04T07:10:41.463Z,100.00
2022-09-04T07:15:59.198Z,100.00
2022-09-04T07:21:11.895Z,100.00
2022-09-04T07:26:28.543Z,100.00
2022-09-04T07:31:40.025Z,98.68
2022-09-04T07:36:54.397Z,98.97
2022-09-04T07:42:06.235Z,98.95
2022-09-04T07:47:18.540Z,98.09
2022-09-04T07:52:41.750Z,94.17
2022-09-04T07:58:07.923Z,92.26
2022-09-04T08:03:28.215Z,85.86
2022-09-04T08:09:10.175Z,85.83
2022-09-04T08:14:24.966Z,78.62
2022-09-04T08:19:41.709Z,72.81
2022-09-04T08:25:17.132Z,69.74
2022-09-04T08:30:22.318Z,67.86
2022-09-04T08:35:30.828Z,67.22
2022-09-04T08:41:07.873Z,66.52
2022-09-04T08:46:33.168Z,63.62
2022-09-04T08:52:27.886Z,63.98
2022-09-04T08:57:57.767Z,57.17
2022-09-04T09:03:36.335Z,60.83
2022-09-04T09:09:16.534Z,58.04
2022-09-04T09:14:49.965Z,57.89
2022-09-04T09:20:01.797Z,54.11
2022-09-04T09:25:28.081Z,53.70
2022-09-04T09:30:47.300Z,52.38
2022-09-04T09:36:30.212Z,51.42
2022-09-04T09:42:08.646Z,49.91
2022-09-04T09:47:51.764Z,49.93
2022-09-04T09:53:30.822Z,51.18
2022-09-04T09:59:08.027Z,52.75
2022-09-04T10:05:02.857Z,52.70
2022-09-04T10:10:40.561Z,53.66
2022-09-04T10:16:09.128Z,52.66
2022-09-04T10:21:52.121Z,51.77
2022-09-04T10:27:32.412Z,53.28
2022-09-04T10:33:11.829Z,53.71
2022-09-04T10:38:29.062Z,54.02
2022-09-04T10:43:55.809Z,52.11
2022-09-04T10:49:30.682Z,51.06
2022-09-04T10:55:04.838Z,50.94
2022-09-04T11:00:14.217Z,50.42
2022-09-04T11:05:37.071Z,49.00
2022-09-04T11:11:00.900Z,48.66
2022-09-04T11:16:32.057Z,46.30
2022-09-04T11:22:15.118Z,49.57
2022-09-04T11:27:58.863Z,48.94
2022-09-04T11:33:38.948Z,49.89
2022-09-04T11:39:21.631Z,55.30
2022-09-04T11:44:46.465Z,51.17
2022-09-04T11:50:11.415Z,50.62
2022-09-04T11:55:48.318Z,51.37
2022-09-04T12:01:05.290Z,49.52
2022-09-04T12:06:38.033Z,48.53
2022-09-04T12:12:23.225Z,46.79
2022-09-04T12:17:55.395Z,47.79
2022-09-04T12:23:32.954Z,48.77
2022-09-04T12:29:12.649Z,48.51
2022-09-04T12:34:35.734Z,48.65
2022-09-04T12:40:24.623Z,57.99
2022-09-04T12:45:40.780Z,63.22
2022-09-04T12:50:52.938Z,61.42
2022-09-04T12:56:05.870Z,61.79
2022-09-04T13:01:17.296Z,62.68
2022-09-04T13:06:30.903Z,63.83
2022-09-04T13:11:56.770Z,67.35
2022-09-04T13:17:19.685Z,69.12
2022-09-04T13:22:31.522Z,67.54
2022-09-04T13:27:51.394Z,67.63
2022-09-04T13:33:22.258Z,73.89
2022-09-04T13:38:51.413Z,77.57
2022-09-04T13:44:19.830Z,72.47
2022-09-04T13:49:29.492Z,70.48
2022-09-04T13:54:38.259Z,69.57
2022-09-04T13:59:44.505Z,73.56
2022-09-04T14:04:54.407Z,78.56
2022-09-04T14:10:02.247Z,81.79
2022-09-04T14:15:46.286Z,82.81
2022-09-04T14:21:00.987Z,84.35
2022-09-04T14:26:13.266Z,84.53
2022-09-04T14:31:24.251Z,85.98
2022-09-04T14:36:41.007Z,90.67
2022-09-04T14:42:00.564Z,93.23
2022-09-04T14:47:17.234Z,92.46
2022-09-04T14:52:28.306Z,91.15
2022-09-04T14:57:38.747Z,92.16
2022-09-04T15:02:47.543Z,92.82
2022-09-04T15:08:01.715Z,96.08
2022-09-04T15:13:32.741Z,89.61
2022-09-04T15:18:55.510Z,91.26
2022-09-04T15:24:13.902Z,93.29
2022-09-04T15:29:26.186Z,94.16
2022-09-04T15:34:32.705Z,91.44
2022-09-04T15:39:45.752Z,88.11
2022-09-04T15:44:50.062Z,84.93
2022-09-04T15:49:58.102Z,87.25
2022-09-04T15:55:10.896Z,93.90
2022-09-04T16:00:22.376Z,92.57
2022-09-04T16:05:41.689Z,91.16
2022-09-04T16:10:54.449Z,90.08
2022-09-04T16:16:04.534Z,90.57
2022-09-04T16:21:21.657Z,89.47
2022-09-04T16:26:30.907Z,89.52
2022-09-04T16:31:36.913Z,86.84
2022-09-04T16:36:45.899Z,87.99
2022-09-04T16:41:56.576Z,89.14
2022-09-04T16:47:10.882Z,91.38
2022-09-04T16:52:45.162Z,92.76
2022-09-04T16:58:02.368Z,97.41
2022-09-04T17:03:18.657Z,98.24
2022-09-04T17:08:34.165Z,100.00
2022-09-04T17:13:48.547Z,100.00
2022-09-04T17:18:57.204Z,100.00
2022-09-04T17:29:03.083Z,100.00
2022-09-04T17:29:46.316Z,100.00
2022-09-04T17:40:32.780Z,100.00
2022-09-04T17:41:31.410Z,100.00
2022-09-04T17:46:16.087Z,100.00
2022-09-04T17:51:26.061Z,100.00
2022-09-04T17:56:37.833Z,100.00
2022-09-04T18:01:46.924Z,100.00
2022-09-04T18:07:00.436Z,100.00
2022-09-04T18:12:31.494Z,100.00
2022-09-04T18:17:48.359Z,100.00
2022-09-04T18:23:48.230Z,100.00
2022-09-04T18:29:30.445Z,100.00
2022-09-04T18:37:25.324Z,100.00
2022-09-04T18:40:08.692Z,100.00
2022-09-04T18:50:41.121Z,100.00
2022-09-04T18:51:18.343Z,100.00
2022-09-04T18:56:26.646Z,100.00
2022-09-04T19:01:42.836Z,100.00
2022-09-04T19:07:07.234Z,100.00
2022-09-04T19:12:19.262Z,100.00
2022-09-04T19:17:34.491Z,100.00
2022-09-04T19:22:48.628Z,100.00
2022-09-04T19:27:59.401Z,100.00
2022-09-04T19:33:10.298Z,100.00
2022-09-04T19:44:55.090Z,100.00
2022-09-04T19:46:19.664Z,100.00
2022-09-04T19:50:53.959Z,100.00
2022-09-04T19:54:59.927Z,100.00
2022-09-04T20:00:31.201Z,100.00
2022-09-04T20:05:57.808Z,100.00
2022-09-04T20:11:10.249Z,100.00
2022-09-04T20:16:39.347Z,100.00
2022-09-04T20:21:57.815Z,100.00
2022-09-04T20:27:16.001Z,100.00
2022-09-04T20:32:28.595Z,100.00
2022-09-04T20:37:43.666Z,100.00
2022-09-04T20:42:57.060Z,100.00
2022-09-04T20:52:54.579Z,100.00
2022-09-04T20:53:50.213Z,100.00
2022-09-04T21:03:13.348Z,100.00
2022-09-04T21:04:43.524Z,100.00
2022-09-04T21:09:56.263Z,100.00
2022-09-04T21:15:10.156Z,100.00
2022-09-04T21:21:00.641Z,100.00
2022-09-04T21:26:15.233Z,100.00
2022-09-04T21:31:44.214Z,100.00
2022-09-04T21:36:56.308Z,100.00
2022-09-04T21:42:24.361Z,100.00
2022-09-04T21:47:53.050Z,100.00
2022-09-04T21:53:32.891Z,100.00
2022-09-04T22:02:43.459Z,100.00
2022-09-04T22:04:38.841Z,100.00
2022-09-04T22:13:28.959Z,100.00
2022-09-04T22:16:00.786Z,100.00
2022-09-04T22:21:25.968Z,100.00
2022-09-04T22:26:50.554Z,100.00
2022-09-04T22:32:38.918Z,100.00
2022-09-04T22:38:15.426Z,100.00
2022-09-04T22:43:23.377Z,100.00
2022-09-04T22:48:47.344Z,100.00
2022-09-04T22:54:25.328Z,100.00
2022-09-04T23:00:10.071Z,100.00
2022-09-04T23:05:54.142Z,100.00
2022-09-04T23:14:02.935Z,100.00
2022-09-04T23:17:30.025Z,100.00
2022-09-04T23:26:46.444Z,100.00
2022-09-04T23:28:36.687Z,100.00
2022-09-04T23:33:58.551Z,100.00
2022-09-04T23:39:29.969Z,100.00
2022-09-04T23:45:14.946Z,100.00
2022-09-04T23:50:28.545Z,100.00
2022-09-04T23:55:48.851Z,100.00
