createdAt,value
2023-05-24T00:00:51.677Z,73.36
2023-05-24T00:05:51.558Z,72.96
2023-05-24T00:10:51.468Z,73.61
2023-05-24T00:15:51.364Z,74.35
2023-05-24T00:20:54.369Z,74.26
2023-05-24T00:25:51.250Z,74.60
2023-05-24T00:30:51.229Z,73.13
2023-05-24T00:35:51.106Z,72.38
2023-05-24T00:40:51.113Z,72.38
2023-05-24T00:45:51.003Z,72.52
2023-05-24T00:50:50.945Z,72.62
2023-05-24T00:55:50.829Z,71.46
2023-05-24T01:00:50.830Z,71.56
2023-05-24T01:05:50.711Z,70.75
2023-05-24T01:10:50.691Z,70.54
2023-05-24T01:15:50.635Z,70.34
2023-05-24T01:20:53.562Z,69.93
2023-05-24T01:25:50.440Z,70.71
2023-05-24T01:30:50.433Z,70.16
2023-05-24T01:35:50.380Z,71.01
2023-05-24T01:40:50.313Z,70.98
2023-05-24T01:45:50.194Z,71.49
2023-05-24T01:50:50.198Z,71.62
2023-05-24T01:55:50.099Z,72.00
2023-05-24T02:00:50.063Z,72.11
2023-05-24T02:05:49.916Z,72.14
2023-05-24T02:10:49.907Z,72.48
2023-05-24T02:15:49.840Z,74.60
2023-05-24T02:20:52.945Z,75.31
2023-05-24T02:25:49.699Z,76.07
2023-05-24T02:30:49.647Z,74.36
2023-05-24T02:35:49.560Z,74.08
2023-05-24T02:40:49.521Z,73.47
2023-05-24T02:45:49.461Z,75.45
2023-05-24T02:50:49.513Z,76.75
2023-05-24T02:55:49.277Z,77.68
2023-05-24T03:00:49.238Z,77.17
2023-05-24T03:05:49.125Z,74.98
2023-05-24T03:10:49.126Z,75.66
2023-05-24T03:15:49.128Z,74.91
2023-05-24T03:20:52.007Z,74.91
2023-05-24T03:25:48.883Z,75.25
2023-05-24T03:30:48.884Z,75.01
2023-05-24T03:35:48.822Z,74.80
2023-05-24T03:40:48.702Z,74.57
2023-05-24T03:45:48.664Z,73.19
2023-05-24T03:50:48.550Z,70.71
2023-05-24T03:55:48.469Z,71.66
2023-05-24T04:00:48.535Z,70.81
2023-05-24T04:05:48.356Z,67.58
2023-05-24T04:10:48.304Z,68.36
2023-05-24T04:15:48.202Z,67.92
2023-05-24T04:20:51.199Z,69.65
2023-05-24T04:25:48.086Z,70.88
2023-05-24T04:30:48.035Z,70.03
2023-05-24T04:35:47.962Z,70.27
2023-05-24T04:40:47.942Z,68.06
2023-05-24T04:45:47.814Z,66.27
2023-05-24T04:50:47.772Z,61.74
2023-05-24T04:55:47.712Z,56.36
2023-05-24T05:00:47.633Z,51.43
2023-05-24T05:05:47.531Z,50.22
2023-05-24T05:10:47.492Z,47.85
2023-05-24T05:15:47.455Z,51.40
2023-05-24T05:20:50.397Z,48.96
2023-05-24T05:25:47.236Z,52.44
2023-05-24T05:30:47.252Z,53.55
2023-05-24T05:35:47.106Z,56.22
2023-05-24T05:40:47.085Z,56.45
2023-05-24T05:45:47.040Z,57.01
2023-05-24T05:50:47.131Z,57.54
2023-05-24T05:55:46.872Z,54.92
2023-05-24T06:00:46.918Z,55.20
2023-05-24T06:05:46.757Z,56.70
2023-05-24T06:10:46.684Z,53.57
2023-05-24T06:15:46.659Z,53.88
2023-05-24T06:20:49.635Z,50.59
2023-05-24T06:25:46.426Z,48.74
2023-05-24T06:30:46.647Z,43.77
2023-05-24T06:35:46.334Z,43.73
2023-05-24T06:40:46.354Z,39.23
2023-05-24T06:45:46.213Z,45.37
2023-05-24T06:50:46.480Z,50.40
2023-05-24T06:55:46.186Z,48.51
2023-05-24T07:00:46.309Z,49.10
2023-05-24T07:05:45.887Z,47.96
2023-05-24T07:10:45.914Z,50.51
2023-05-24T07:15:45.840Z,47.88
2023-05-24T07:20:48.919Z,48.11
2023-05-24T07:25:45.659Z,47.66
2023-05-24T07:30:45.640Z,50.34
2023-05-24T07:35:45.533Z,49.49
2023-05-24T07:40:45.685Z,52.46
2023-05-24T07:45:45.407Z,49.62
2023-05-24T07:50:45.551Z,49.06
2023-05-24T07:55:45.355Z,47.71
2023-05-24T08:00:45.454Z,47.79
2023-05-24T08:05:45.365Z,44.71
2023-05-24T08:10:45.125Z,45.02
2023-05-24T08:15:45.155Z,44.33
2023-05-24T08:20:47.971Z,44.70
2023-05-24T08:25:45.133Z,48.14
2023-05-24T08:30:44.849Z,48.28
2023-05-24T08:35:44.859Z,49.19
2023-05-24T08:40:44.778Z,48.26
2023-05-24T08:45:45.111Z,47.52
2023-05-24T08:50:44.618Z,48.67
2023-05-24T08:55:44.708Z,49.62
2023-05-24T09:00:44.447Z,48.30
2023-05-24T09:05:44.486Z,47.96
2023-05-24T09:10:54.013Z,47.15
2023-05-24T09:15:45.542Z,50.44
2023-05-24T09:20:47.611Z,50.13
2023-05-24T09:25:44.031Z,48.63
2023-05-24T09:30:44.133Z,47.11
2023-05-24T09:35:43.917Z,44.58
2023-05-24T09:40:44.089Z,45.16
2023-05-24T09:45:43.760Z,46.70
2023-05-24T09:50:43.938Z,48.33
2023-05-24T09:55:43.616Z,49.22
2023-05-24T10:00:44.205Z,49.04
2023-05-24T10:05:43.509Z,48.59
2023-05-24T10:10:43.999Z,49.52
2023-05-24T10:15:43.356Z,46.68
2023-05-24T10:20:46.798Z,45.86
2023-05-24T10:25:43.291Z,45.50
2023-05-24T10:30:43.663Z,44.25
2023-05-24T10:35:43.134Z,46.64
2023-05-24T10:40:43.061Z,47.74
2023-05-24T10:45:42.983Z,47.22
2023-05-24T10:50:43.353Z,43.20
2023-05-24T10:55:42.827Z,43.67
2023-05-24T11:00:42.780Z,44.13
2023-05-24T11:05:44.281Z,42.49
2023-05-24T11:10:42.819Z,42.94
2023-05-24T11:15:42.571Z,45.26
2023-05-24T11:20:46.038Z,46.58
2023-05-24T11:25:42.552Z,46.40
2023-05-24T11:30:42.628Z,46.70
2023-05-24T11:35:42.388Z,45.70
2023-05-24T11:40:42.523Z,44.19
2023-05-24T11:45:42.169Z,43.97
2023-05-24T11:50:49.147Z,44.51
2023-05-24T11:55:43.320Z,43.16
2023-05-24T12:00:43.281Z,43.85
2023-05-24T12:05:41.965Z,45.03
2023-05-24T12:10:42.097Z,46.19
2023-05-24T12:15:41.889Z,44.63
2023-05-24T12:20:45.112Z,44.23
2023-05-24T12:25:41.644Z,44.21
2023-05-24T12:30:41.759Z,42.54
2023-05-24T12:35:41.488Z,40.28
2023-05-24T12:40:41.946Z,43.65
2023-05-24T12:45:41.331Z,43.59
2023-05-24T12:50:41.517Z,42.55
2023-05-24T12:55:41.245Z,43.46
2023-05-24T13:00:41.378Z,46.80
2023-05-24T13:05:41.165Z,45.04
2023-05-24T13:10:41.199Z,46.58
2023-05-24T13:15:40.928Z,42.90
2023-05-24T13:20:44.135Z,43.59
2023-05-24T13:25:40.835Z,40.11
2023-05-24T13:30:41.022Z,41.13
2023-05-24T13:35:40.698Z,39.73
2023-05-24T13:40:41.849Z,41.65
2023-05-24T13:45:40.565Z,41.61
2023-05-24T13:50:40.543Z,43.80
2023-05-24T13:55:40.386Z,44.93
2023-05-24T14:00:40.500Z,42.64
2023-05-24T14:05:40.401Z,43.02
2023-05-24T14:10:40.370Z,40.75
2023-05-24T14:15:40.349Z,37.34
2023-05-24T14:20:43.179Z,40.53
2023-05-24T14:25:40.042Z,41.29
2023-05-24T14:30:39.952Z,40.61
2023-05-24T14:35:40.367Z,43.54
2023-05-24T14:40:40.121Z,40.64
2023-05-24T14:45:40.905Z,43.38
2023-05-24T14:50:39.843Z,42.76
2023-05-24T14:55:39.727Z,42.03
2023-05-24T15:00:39.604Z,42.74
2023-05-24T15:05:39.921Z,39.31
2023-05-24T15:10:39.483Z,36.28
2023-05-24T15:15:39.427Z,36.83
2023-05-24T15:20:43.022Z,43.14
2023-05-24T15:25:39.325Z,46.36
2023-05-24T15:30:39.937Z,45.57
2023-05-24T15:35:39.100Z,44.59
2023-05-24T15:40:39.050Z,46.48
2023-05-24T15:45:38.990Z,46.15
2023-05-24T15:50:59.889Z,46.69
2023-05-24T15:55:39.889Z,47.89
2023-05-24T16:00:38.765Z,49.36
2023-05-24T16:05:38.684Z,49.69
2023-05-24T16:10:38.600Z,48.58
2023-05-24T16:15:38.576Z,48.33
2023-05-24T16:20:41.733Z,47.89
2023-05-24T16:25:38.395Z,48.39
2023-05-24T16:30:38.358Z,47.12
2023-05-24T16:35:38.249Z,47.82
2023-05-24T16:40:38.267Z,46.39
2023-05-24T16:45:38.141Z,47.52
2023-05-24T16:50:38.085Z,48.02
2023-05-24T16:55:37.996Z,50.32
2023-05-24T17:00:37.981Z,50.12
2023-05-24T17:05:37.875Z,49.81
2023-05-24T17:10:37.868Z,50.82
2023-05-24T17:15:37.794Z,51.68
2023-05-24T17:20:40.948Z,50.95
2023-05-24T17:25:37.650Z,51.98
2023-05-24T17:30:37.584Z,52.08
2023-05-24T17:35:37.499Z,50.52
2023-05-24T17:40:37.451Z,51.12
2023-05-24T17:45:37.331Z,50.32
2023-05-24T17:50:37.295Z,50.82
2023-05-24T17:55:37.204Z,51.17
2023-05-24T18:00:37.169Z,51.28
2023-05-24T18:05:37.071Z,51.98
2023-05-24T18:10:37.076Z,52.72
2023-05-24T18:15:36.914Z,54.89
2023-05-24T18:20:39.981Z,59.20
2023-05-24T18:25:36.844Z,61.41
2023-05-24T18:30:37.135Z,63.28
2023-05-24T18:35:36.675Z,65.60
2023-05-24T18:40:36.623Z,66.27
2023-05-24T18:45:36.518Z,66.00
2023-05-24T18:50:36.486Z,65.56
2023-05-24T18:55:36.383Z,64.92
2023-05-24T19:00:36.462Z,64.64
2023-05-24T19:05:36.332Z,66.85
2023-05-24T19:10:36.245Z,67.93
2023-05-24T19:15:36.123Z,69.93
2023-05-24T19:20:39.210Z,71.19
2023-05-24T19:25:35.990Z,73.10
2023-05-24T19:30:36.018Z,73.33
2023-05-24T19:35:35.972Z,74.05
2023-05-24T19:40:35.875Z,73.94
2023-05-24T19:45:35.744Z,73.64
2023-05-24T19:50:36.008Z,73.57
2023-05-24T19:55:35.601Z,73.88
2023-05-24T20:00:35.588Z,73.98
2023-05-24T20:05:35.514Z,73.54
2023-05-24T20:10:35.492Z,75.14
2023-05-24T20:15:35.401Z,74.39
2023-05-24T20:20:38.422Z,75.86
2023-05-24T20:25:35.233Z,76.34
2023-05-24T20:30:35.355Z,75.89
2023-05-24T20:35:35.059Z,76.75
2023-05-24T20:40:35.016Z,77.81
2023-05-24T20:45:34.985Z,78.05
2023-05-24T20:50:34.968Z,78.16
2023-05-24T20:55:34.814Z,78.56
2023-05-24T21:00:34.732Z,79.11
2023-05-24T21:05:34.657Z,79.66
2023-05-24T21:10:34.642Z,80.11
2023-05-24T21:15:34.532Z,80.97
2023-05-24T21:20:37.618Z,80.73
2023-05-24T21:25:34.381Z,80.93
2023-05-24T21:30:34.361Z,79.87
2023-05-24T21:35:34.281Z,80.87
2023-05-24T21:40:34.260Z,81.52
2023-05-24T21:45:34.109Z,81.93
2023-05-24T21:50:34.101Z,81.93
2023-05-24T21:55:33.989Z,82.48
2023-05-24T22:00:34.029Z,82.69
2023-05-24T22:05:33.924Z,83.92
2023-05-24T22:10:33.888Z,82.96
2023-05-24T22:15:33.747Z,81.83
2023-05-24T22:20:36.878Z,83.51
2023-05-24T22:25:33.656Z,84.58
2023-05-24T22:30:33.591Z,83.65
2023-05-24T22:35:33.518Z,84.00
2023-05-24T22:40:33.469Z,84.72
2023-05-24T22:45:33.372Z,84.62
2023-05-24T22:50:33.306Z,84.07
2023-05-24T22:55:33.233Z,83.14
2023-05-24T23:00:33.181Z,84.00
2023-05-24T23:05:33.072Z,84.00
2023-05-24T23:10:33.044Z,84.42
2023-05-24T23:15:32.923Z,84.72
2023-05-24T23:20:36.753Z,84.77
2023-05-24T23:25:32.821Z,86.66
2023-05-24T23:30:32.773Z,85.69
2023-05-24T23:35:32.663Z,85.38
2023-05-24T23:40:32.629Z,84.77
2023-05-24T23:45:32.551Z,85.97
2023-05-24T23:50:39.917Z,86.24
2023-05-24T23:55:33.445Z,86.29
