createdAt,value
2023-06-15T07:46:18.169Z,24.98
2023-06-15T07:46:29.474Z,25.02
2023-06-15T07:46:41.048Z,25.06
2023-06-15T07:46:52.076Z,25.08
2023-06-15T07:47:03.654Z,25.10
2023-06-15T07:47:14.968Z,25.11
2023-06-15T07:47:26.556Z,25.13
2023-06-15T07:47:37.918Z,25.14
2023-06-15T07:47:49.580Z,25.15
2023-06-15T07:48:00.907Z,25.17
2023-06-15T07:48:12.639Z,25.17
2023-06-15T07:48:23.973Z,25.19
2023-06-15T07:48:35.568Z,25.20
2023-06-15T07:48:47.010Z,25.21
2023-06-15T07:48:58.633Z,25.22
2023-06-15T07:49:10.015Z,25.23
2023-06-15T07:49:32.803Z,25.24
2023-06-15T07:49:45.521Z,25.23
2023-06-15T07:49:47.224Z,25.24
2023-06-15T07:49:56.784Z,25.26
2023-06-15T07:50:08.378Z,25.27
2023-06-15T07:50:19.957Z,25.28
2023-06-15T07:50:31.636Z,25.29
2023-06-15T07:50:42.956Z,25.30
2023-06-15T07:50:54.569Z,25.31
2023-06-15T07:51:05.895Z,25.32
2023-06-15T07:51:32.005Z,25.32
2023-06-15T07:51:40.711Z,25.32
2023-06-15T07:51:50.361Z,25.32
2023-06-15T07:52:01.017Z,25.32
2023-06-15T07:52:10.655Z,25.32
2023-06-15T07:52:17.334Z,25.33
2023-06-15T07:52:28.664Z,25.35
2023-06-15T07:52:40.279Z,25.36
2023-06-15T07:52:51.617Z,25.37
2023-06-15T07:53:03.193Z,25.38
2023-06-15T07:53:14.517Z,25.38
2023-06-15T07:53:26.079Z,25.39
2023-06-15T07:53:37.427Z,25.40
2023-06-15T07:53:49.002Z,25.41
2023-06-15T07:54:00.359Z,25.41
2023-06-15T07:54:11.936Z,25.42
2023-06-15T07:54:23.242Z,25.42
2023-06-15T07:54:34.829Z,25.43
2023-06-15T07:54:46.117Z,25.44
2023-06-15T07:54:57.728Z,25.45
2023-06-15T07:55:09.010Z,25.45
2023-06-15T07:55:20.609Z,25.46
2023-06-15T07:55:31.948Z,25.46
2023-06-15T07:55:43.524Z,25.47
2023-06-15T07:55:54.862Z,25.47
2023-06-15T07:56:06.429Z,25.48
2023-06-15T07:56:17.754Z,25.49
2023-06-15T07:56:29.357Z,25.49
2023-06-15T07:56:40.692Z,25.50
2023-06-15T07:56:52.269Z,25.50
2023-06-15T07:57:03.585Z,25.50
2023-06-15T07:57:15.188Z,25.51
2023-06-15T07:57:26.516Z,25.51
2023-06-15T07:57:38.096Z,25.52
2023-06-15T07:57:49.397Z,25.52
2023-06-15T07:58:00.969Z,25.52
2023-06-15T07:58:12.286Z,25.53
2023-06-15T07:58:23.877Z,25.54
2023-06-15T07:58:37.258Z,25.54
2023-06-15T07:58:45.697Z,25.52
2023-06-15T07:58:57.054Z,25.53
2023-06-15T07:59:08.690Z,25.54
2023-06-15T07:59:20.078Z,25.55
2023-06-15T07:59:31.690Z,25.56
2023-06-15T07:59:43.092Z,25.55
2023-06-15T07:59:54.713Z,25.56
2023-06-15T08:00:06.109Z,25.57
2023-06-15T08:00:17.987Z,25.57
2023-06-15T08:00:29.765Z,25.58
2023-06-15T08:00:41.095Z,25.58
2023-06-15T08:00:52.710Z,25.58
2023-06-15T08:01:04.100Z,25.59
2023-06-15T08:01:15.750Z,25.59
2023-06-15T08:01:27.239Z,25.59
2023-06-15T08:01:38.799Z,25.59
2023-06-15T08:01:50.121Z,25.59
2023-06-15T08:02:01.698Z,25.60
2023-06-15T08:02:13.063Z,25.60
2023-06-15T08:02:24.723Z,25.61
2023-06-15T08:02:36.118Z,25.61
2023-06-15T08:02:47.749Z,25.61
2023-06-15T08:02:59.110Z,25.62
2023-06-15T08:03:10.837Z,25.62
2023-06-15T08:03:22.291Z,25.63
2023-06-15T08:03:34.046Z,25.63
2023-06-15T08:03:45.462Z,25.63
2023-06-15T08:03:57.091Z,25.64
2023-06-15T08:04:08.482Z,25.64
2023-06-15T08:04:20.141Z,25.64
2023-06-15T08:04:31.481Z,25.64
2023-06-15T08:04:43.063Z,25.64
2023-06-15T08:04:54.370Z,25.65
2023-06-15T08:05:05.926Z,25.65
2023-06-15T08:05:17.286Z,25.66
2023-06-15T08:05:28.903Z,25.66
2023-06-15T08:05:40.224Z,25.66
2023-06-15T08:05:51.827Z,25.67
2023-06-15T08:06:03.142Z,25.67
2023-06-15T08:06:14.739Z,25.68
2023-06-15T08:06:26.069Z,25.68
2023-06-15T08:06:37.631Z,25.68
2023-06-15T08:06:48.949Z,25.68
2023-06-15T08:07:00.566Z,25.68
2023-06-15T08:07:11.925Z,25.69
2023-06-15T08:07:23.519Z,25.69
2023-06-15T08:07:34.861Z,25.69
2023-06-15T08:07:46.451Z,25.70
2023-06-15T08:07:57.812Z,25.69
2023-06-15T08:08:09.393Z,25.71
2023-06-15T08:08:20.720Z,25.71
2023-06-15T08:08:32.286Z,25.71
2023-06-15T08:08:43.630Z,25.71
2023-06-15T08:08:55.380Z,25.72
2023-06-15T08:09:06.809Z,25.71
2023-06-15T08:09:18.456Z,25.72
2023-06-15T08:09:29.775Z,25.72
2023-06-15T08:09:41.378Z,25.72
2023-06-15T08:09:53.021Z,25.72
2023-06-15T08:10:04.592Z,25.73
2023-06-15T08:10:16.320Z,25.73
2023-06-15T08:10:28.205Z,25.73
2023-06-15T08:10:42.324Z,25.73
2023-06-15T08:10:49.695Z,25.72
2023-06-15T08:11:01.064Z,25.73
2023-06-15T08:11:12.629Z,25.74
2023-06-15T08:11:23.968Z,25.73
2023-06-15T08:11:35.558Z,25.74
2023-06-15T08:11:46.874Z,25.75
2023-06-15T08:11:58.466Z,25.75
2023-06-15T08:12:09.783Z,25.76
2023-06-15T08:12:21.914Z,25.76
2023-06-15T08:12:33.252Z,25.76
2023-06-15T08:12:44.826Z,25.76
2023-06-15T08:12:56.142Z,25.76
2023-06-15T08:13:07.760Z,25.77
2023-06-15T08:13:19.106Z,25.77
2023-06-15T08:13:30.698Z,25.77
2023-06-15T08:13:42.022Z,25.77
2023-06-15T08:13:53.603Z,25.77
2023-06-15T08:14:04.970Z,25.78
2023-06-15T08:14:16.534Z,25.79
2023-06-15T08:14:27.856Z,25.79
2023-06-15T08:14:39.444Z,25.79
2023-06-15T08:14:51.547Z,25.80
2023-06-15T08:15:02.870Z,25.80
2023-06-15T08:15:14.438Z,25.80
2023-06-15T08:15:25.759Z,25.80
2023-06-15T08:15:37.352Z,25.80
2023-06-15T08:15:48.678Z,25.81
2023-06-15T08:16:00.252Z,25.81
2023-06-15T08:16:11.567Z,25.81
2023-06-15T08:16:23.157Z,25.81
2023-06-15T08:16:35.752Z,25.82
2023-06-15T08:16:45.049Z,25.81
2023-06-15T08:16:56.625Z,25.82
2023-06-15T08:17:08.437Z,25.82
2023-06-15T08:17:18.442Z,25.82
2023-06-15T08:17:30.041Z,25.82
2023-06-15T08:17:41.397Z,25.82
2023-06-15T08:17:53.003Z,25.82
2023-06-15T08:18:04.365Z,25.83
2023-06-15T08:18:16.020Z,25.84
2023-06-15T08:18:27.339Z,25.83
2023-06-15T08:18:38.929Z,25.83
2023-06-15T08:18:50.253Z,25.84
2023-06-15T08:19:01.856Z,25.85
2023-06-15T08:19:13.223Z,25.85
2023-06-15T08:19:24.821Z,25.85
2023-06-15T08:19:36.152Z,25.85
2023-06-15T08:19:47.889Z,25.85
2023-06-15T08:19:59.240Z,25.85
2023-06-15T08:20:10.894Z,25.86
2023-06-15T08:20:22.173Z,25.86
2023-06-15T08:20:33.757Z,25.86
2023-06-15T08:20:45.109Z,25.87
2023-06-15T08:20:56.698Z,25.87
2023-06-15T08:21:08.040Z,25.87
2023-06-15T08:21:19.625Z,25.87
2023-06-15T08:21:30.963Z,25.87
2023-06-15T08:21:42.554Z,25.88
2023-06-15T08:21:53.888Z,25.88
2023-06-15T08:22:05.468Z,25.89
2023-06-15T08:22:16.770Z,25.88
2023-06-15T08:22:28.361Z,25.89
2023-06-15T08:22:39.679Z,25.88
2023-06-15T08:22:51.249Z,25.89
2023-06-15T08:23:02.560Z,25.89
2023-06-15T08:23:14.144Z,25.89
2023-06-15T08:23:25.550Z,25.89
2023-06-15T08:23:37.137Z,25.90
2023-06-15T08:23:48.503Z,25.89
2023-06-15T08:24:00.143Z,25.90
2023-06-15T08:24:11.522Z,25.91
2023-06-15T08:24:23.197Z,25.92
2023-06-15T08:24:34.622Z,25.90
2023-06-15T08:24:46.256Z,25.91
2023-06-15T08:24:57.586Z,25.92
2023-06-15T08:25:09.198Z,25.92
2023-06-15T08:25:20.538Z,25.91
2023-06-15T08:25:32.135Z,25.92
2023-06-15T08:25:43.447Z,25.92
2023-06-15T08:25:55.027Z,25.93
2023-06-15T08:26:06.374Z,25.94
2023-06-15T08:26:17.960Z,25.93
2023-06-15T08:26:29.321Z,25.93
2023-06-15T08:26:40.889Z,25.94
2023-06-15T08:26:52.229Z,25.94
2023-06-15T08:27:03.822Z,25.94
2023-06-15T08:27:15.124Z,25.95
2023-06-15T08:27:26.727Z,25.95
2023-06-15T08:27:38.049Z,25.94
2023-06-15T08:27:49.626Z,25.95
2023-06-15T08:28:00.963Z,25.95
2023-06-15T08:28:12.563Z,25.95
2023-06-15T08:28:23.873Z,25.95
2023-06-15T08:28:48.193Z,25.96
2023-06-15T08:28:53.911Z,25.94
2023-06-15T08:29:13.526Z,25.93
2023-06-15T08:29:22.434Z,25.94
2023-06-15T08:29:24.789Z,25.93
2023-06-15T08:29:34.333Z,25.94
2023-06-15T08:29:45.960Z,25.95
2023-06-15T08:29:57.257Z,25.96
2023-06-15T08:30:08.830Z,25.96
2023-06-15T08:30:20.390Z,25.96
2023-06-15T08:30:32.102Z,25.96
2023-06-15T08:30:43.463Z,25.97
2023-06-15T08:30:55.033Z,25.98
2023-06-15T08:31:06.368Z,25.98
2023-06-15T08:31:17.970Z,25.98
2023-06-15T08:31:29.298Z,25.98
2023-06-15T08:31:43.025Z,25.98
2023-06-15T08:31:50.950Z,25.99
2023-06-15T08:32:02.272Z,25.99
2023-06-15T08:32:13.858Z,25.99
2023-06-15T08:32:25.260Z,25.99
2023-06-15T08:32:36.861Z,26.00
2023-06-15T08:32:48.235Z,26.00
2023-06-15T08:32:59.872Z,26.01
2023-06-15T08:33:11.204Z,26.00
2023-06-15T08:33:22.820Z,26.01
2023-06-15T08:33:34.111Z,26.01
2023-06-15T08:33:45.713Z,26.01
2023-06-15T08:33:57.041Z,26.01
2023-06-15T08:34:08.626Z,26.02
2023-06-15T08:34:19.972Z,26.02
2023-06-15T08:34:31.553Z,26.02
2023-06-15T08:34:42.872Z,26.02
2023-06-15T08:34:54.454Z,26.03
2023-06-15T08:35:05.765Z,26.02
2023-06-15T08:35:17.353Z,26.04
2023-06-15T08:35:28.701Z,26.03
2023-06-15T08:35:40.260Z,26.03
2023-06-15T08:35:51.651Z,26.03
2023-06-15T08:36:03.265Z,26.04
2023-06-15T08:36:14.585Z,26.04
2023-06-15T08:36:26.149Z,26.04
2023-06-15T08:36:37.480Z,26.04
2023-06-15T08:36:49.060Z,26.05
2023-06-15T08:37:00.385Z,26.05
2023-06-15T08:37:11.979Z,26.04
2023-06-15T08:37:23.341Z,26.05
2023-06-15T08:37:34.913Z,26.05
2023-06-15T08:37:46.228Z,26.06
2023-06-15T08:37:57.807Z,26.06
2023-06-15T08:38:09.134Z,26.06
2023-06-15T08:38:20.708Z,26.06
2023-06-15T08:38:32.024Z,26.06
2023-06-15T08:38:43.617Z,26.06
2023-06-15T08:38:54.937Z,26.07
2023-06-15T08:39:06.534Z,26.07
2023-06-15T08:39:17.852Z,26.06
2023-06-15T08:39:29.423Z,26.07
2023-06-15T08:39:40.731Z,26.08
2023-06-15T08:39:52.310Z,26.08
2023-06-15T08:40:03.664Z,26.08
2023-06-15T08:40:15.534Z,26.08
2023-06-15T08:40:27.460Z,26.09
2023-06-15T08:40:38.788Z,26.09
2023-06-15T08:40:50.365Z,26.09
2023-06-15T08:41:01.692Z,26.09
2023-06-15T08:41:13.264Z,26.09
2023-06-15T08:41:24.583Z,26.09
2023-06-15T08:41:36.174Z,26.10
2023-06-15T08:41:47.516Z,26.10
2023-06-15T08:41:59.087Z,26.10
2023-06-15T08:42:10.426Z,26.10
2023-06-15T08:42:21.995Z,26.11
2023-06-15T08:42:33.321Z,26.11
2023-06-15T08:42:44.937Z,26.11
2023-06-15T08:42:56.244Z,26.11
2023-06-15T08:43:07.826Z,26.11
2023-06-15T08:43:19.162Z,26.12
2023-06-15T08:43:30.746Z,26.11
2023-06-15T08:43:42.069Z,26.11
2023-06-15T08:43:53.806Z,26.11
2023-06-15T08:44:05.144Z,26.12
2023-06-15T08:44:16.745Z,26.11
2023-06-15T08:44:28.091Z,26.13
2023-06-15T08:44:39.701Z,26.14
2023-06-15T08:44:51.084Z,26.13
2023-06-15T08:45:02.697Z,26.14
2023-06-15T08:45:14.039Z,26.13
2023-06-15T08:45:25.612Z,26.14
2023-06-15T08:45:36.955Z,26.14
2023-06-15T08:45:48.545Z,26.14
2023-06-15T08:45:59.871Z,26.14
2023-06-15T08:46:11.445Z,26.14
2023-06-15T08:46:22.760Z,26.14
2023-06-15T08:46:34.346Z,26.15
2023-06-15T08:46:45.716Z,26.15
2023-06-15T08:46:57.277Z,26.15
2023-06-15T08:47:08.592Z,26.15
2023-06-15T08:47:20.177Z,26.15
2023-06-15T08:47:31.529Z,26.15
2023-06-15T08:47:43.173Z,26.16
2023-06-15T08:47:54.557Z,26.16
2023-06-15T08:48:06.154Z,26.16
2023-06-15T08:48:17.482Z,26.17
2023-06-15T08:48:29.069Z,26.17
2023-06-15T08:48:40.390Z,26.16
2023-06-15T08:48:51.969Z,26.17
2023-06-15T08:49:03.301Z,26.17
2023-06-15T08:49:14.878Z,26.17
2023-06-15T08:49:26.193Z,26.17
2023-06-15T08:49:37.809Z,26.18
2023-06-15T08:49:49.128Z,26.18
2023-06-15T08:50:00.728Z,26.18
2023-06-15T08:50:12.065Z,26.18
2023-06-15T08:50:23.613Z,26.18
2023-06-15T08:50:34.927Z,26.18
2023-06-15T08:50:47.507Z,26.18
2023-06-15T08:50:57.592Z,26.19
2023-06-15T08:51:09.161Z,26.19
2023-06-15T08:51:20.479Z,26.19
2023-06-15T08:51:32.052Z,26.19
2023-06-15T08:51:43.366Z,26.19
2023-06-15T08:51:54.955Z,26.19
2023-06-15T08:52:06.274Z,26.19
2023-06-15T08:52:17.851Z,26.20
2023-06-15T08:52:29.176Z,26.19
2023-06-15T08:52:40.749Z,26.20
2023-06-15T08:52:52.063Z,26.20
2023-06-15T08:53:03.630Z,26.21
2023-06-15T08:53:14.942Z,26.21
2023-06-15T08:53:26.516Z,26.21
2023-06-15T08:53:37.849Z,26.21
2023-06-15T08:53:49.435Z,26.21
2023-06-15T08:54:00.759Z,26.21
2023-06-15T08:54:12.330Z,26.21
2023-06-15T08:54:23.662Z,26.21
2023-06-15T08:54:35.275Z,26.22
2023-06-15T08:54:46.633Z,26.22
2023-06-15T08:54:58.198Z,26.22
2023-06-15T08:55:09.519Z,26.22
2023-06-15T08:55:21.097Z,26.22
2023-06-15T08:55:32.406Z,26.22
2023-06-15T08:55:44.024Z,26.23
2023-06-15T08:55:55.365Z,26.23
2023-06-15T08:56:06.962Z,26.23
2023-06-15T08:56:18.304Z,26.23
2023-06-15T08:56:29.866Z,26.23
2023-06-15T08:56:41.190Z,26.24
2023-06-15T08:56:52.796Z,26.23
2023-06-15T08:57:04.102Z,26.24
2023-06-15T08:57:15.676Z,26.24
2023-06-15T08:57:27.006Z,26.24
2023-06-15T08:57:38.578Z,26.24
2023-06-15T08:57:49.894Z,26.24
2023-06-15T08:58:01.477Z,26.24
2023-06-15T08:58:12.807Z,26.25
2023-06-15T08:58:24.394Z,26.25
2023-06-15T08:58:35.690Z,26.25
2023-06-15T08:58:47.264Z,26.25
2023-06-15T08:58:58.589Z,26.26
2023-06-15T08:59:10.183Z,26.26
2023-06-15T08:59:21.500Z,26.26
2023-06-15T08:59:33.100Z,26.25
2023-06-15T08:59:44.443Z,26.26
2023-06-15T08:59:56.033Z,26.27
2023-06-15T09:00:07.374Z,26.26
2023-06-15T09:00:19.252Z,26.27
2023-06-15T09:00:31.019Z,26.28
2023-06-15T09:00:42.344Z,26.28
2023-06-15T09:00:53.950Z,26.28
2023-06-15T09:01:05.298Z,26.28
2023-06-15T09:01:16.896Z,26.28
2023-06-15T09:01:28.238Z,26.28
2023-06-15T09:01:39.801Z,26.28
2023-06-15T09:01:51.186Z,26.28
2023-06-15T09:02:02.738Z,26.29
2023-06-15T09:02:14.066Z,26.28
2023-06-15T09:02:25.678Z,26.30
2023-06-15T09:02:37.044Z,26.29
2023-06-15T09:02:48.656Z,26.29
2023-06-15T09:03:00.090Z,26.29
2023-06-15T09:03:11.789Z,26.30
2023-06-15T09:03:23.149Z,26.29
2023-06-15T09:03:34.754Z,26.29
2023-06-15T09:03:46.103Z,26.30
2023-06-15T09:03:57.682Z,26.31
2023-06-15T09:04:09.757Z,26.30
2023-06-15T09:04:19.585Z,26.29
2023-06-15T09:04:31.292Z,26.30
2023-06-15T09:04:42.797Z,26.31
2023-06-15T09:04:54.651Z,26.30
2023-06-15T09:05:06.012Z,26.31
2023-06-15T09:05:17.609Z,26.31
2023-06-15T09:05:28.960Z,26.31
2023-06-15T09:05:40.546Z,26.32
2023-06-15T09:05:53.742Z,26.32
2023-06-15T09:06:02.808Z,26.29
2023-06-15T09:06:14.164Z,26.31
2023-06-15T09:06:25.749Z,26.31
2023-06-15T09:06:37.113Z,26.32
2023-06-15T09:06:48.773Z,26.32
2023-06-15T09:07:00.125Z,26.32
2023-06-15T09:07:11.691Z,26.32
2023-06-15T09:07:23.047Z,26.32
2023-06-15T09:07:34.603Z,26.33
2023-06-15T09:07:45.919Z,26.33
2023-06-15T09:07:57.494Z,26.33
2023-06-15T09:08:08.838Z,26.34
2023-06-15T09:08:20.446Z,26.34
2023-06-15T09:08:31.770Z,26.33
2023-06-15T09:08:43.374Z,26.34
2023-06-15T09:08:54.723Z,26.34
2023-06-15T09:09:06.419Z,26.34
2023-06-15T09:09:17.854Z,26.35
2023-06-15T09:09:29.417Z,26.35
2023-06-15T09:09:40.768Z,26.35
2023-06-15T09:09:52.351Z,26.35
2023-06-15T09:10:03.667Z,26.35
2023-06-15T09:10:15.661Z,26.35
2023-06-15T09:10:27.468Z,26.36
2023-06-15T09:10:38.820Z,26.36
2023-06-15T09:10:50.442Z,26.36
2023-06-15T09:11:01.775Z,26.36
2023-06-15T09:11:13.367Z,26.37
2023-06-15T09:11:24.722Z,26.37
2023-06-15T09:11:36.295Z,26.36
2023-06-15T09:11:47.628Z,26.37
2023-06-15T09:11:59.208Z,26.37
2023-06-15T09:12:10.553Z,26.37
2023-06-15T09:12:22.135Z,26.37
2023-06-15T09:12:33.433Z,26.38
2023-06-15T09:12:45.012Z,26.38
2023-06-15T09:12:56.373Z,26.38
2023-06-15T09:13:07.957Z,26.39
2023-06-15T09:13:19.315Z,26.39
2023-06-15T09:13:30.884Z,26.39
2023-06-15T09:13:42.189Z,26.39
2023-06-15T09:13:53.780Z,26.39
2023-06-15T09:14:05.141Z,26.39
2023-06-15T09:14:16.738Z,26.39
2023-06-15T09:14:28.206Z,26.39
2023-06-15T09:14:39.878Z,26.40
2023-06-15T09:14:51.190Z,26.40
2023-06-15T09:15:02.808Z,26.40
2023-06-15T09:15:14.118Z,26.40
2023-06-15T09:15:25.700Z,26.41
2023-06-15T09:15:37.007Z,26.41
2023-06-15T09:15:48.579Z,26.41
2023-06-15T09:15:59.970Z,26.41
2023-06-15T09:16:11.566Z,26.42
2023-06-15T09:16:22.904Z,26.42
2023-06-15T09:16:34.548Z,26.42
2023-06-15T09:16:45.895Z,26.42
2023-06-15T09:16:57.518Z,26.42
2023-06-15T09:17:08.815Z,26.43
2023-06-15T09:17:20.502Z,26.43
2023-06-15T09:17:31.843Z,26.42
2023-06-15T09:17:43.480Z,26.43
2023-06-15T09:17:54.900Z,26.43
2023-06-15T09:18:06.484Z,26.43
2023-06-15T09:18:17.836Z,26.43
2023-06-15T09:18:29.428Z,26.44
2023-06-15T09:18:40.756Z,26.44
2023-06-15T09:18:52.380Z,26.44
2023-06-15T09:19:03.681Z,26.44
2023-06-15T09:19:15.265Z,26.45
2023-06-15T09:19:26.630Z,26.45
2023-06-15T09:19:38.179Z,26.45
2023-06-15T09:19:49.489Z,26.45
2023-06-15T09:20:01.089Z,26.46
2023-06-15T09:20:12.441Z,26.46
2023-06-15T09:20:24.042Z,26.46
2023-06-15T09:20:35.382Z,26.45
2023-06-15T09:20:46.967Z,26.46
2023-06-15T09:20:58.269Z,26.46
2023-06-15T09:21:09.865Z,26.47
2023-06-15T09:21:21.182Z,26.46
2023-06-15T09:21:32.777Z,26.47
2023-06-15T09:21:44.076Z,26.47
2023-06-15T09:21:55.652Z,26.47
2023-06-15T09:22:06.976Z,26.46
2023-06-15T09:22:18.593Z,26.47
2023-06-15T09:22:30.016Z,26.48
2023-06-15T09:22:41.600Z,26.48
2023-06-15T09:22:52.944Z,26.47
2023-06-15T09:23:04.522Z,26.48
2023-06-15T09:23:15.860Z,26.48
2023-06-15T09:23:27.479Z,26.48
2023-06-15T09:23:38.796Z,26.49
2023-06-15T09:23:50.436Z,26.49
2023-06-15T09:24:01.811Z,26.49
2023-06-15T09:24:13.466Z,26.49
2023-06-15T09:24:25.055Z,26.49
2023-06-15T09:24:36.761Z,26.49
2023-06-15T09:24:48.158Z,26.49
2023-06-15T09:24:59.734Z,26.49
2023-06-15T09:25:11.081Z,26.50
2023-06-15T09:25:22.687Z,26.50
2023-06-15T09:25:34.000Z,26.50
2023-06-15T09:25:46.054Z,26.51
2023-06-15T09:25:57.654Z,26.51
2023-06-15T09:26:08.979Z,26.51
2023-06-15T09:26:20.552Z,26.50
2023-06-15T09:26:31.891Z,26.51
2023-06-15T09:26:43.474Z,26.51
2023-06-15T09:26:54.800Z,26.51
2023-06-15T09:27:06.375Z,26.52
2023-06-15T09:27:16.500Z,26.52
2023-06-15T09:27:28.080Z,26.51
2023-06-15T09:27:39.396Z,26.52
2023-06-15T09:27:51.660Z,26.52
2023-06-15T09:28:03.227Z,26.53
2023-06-15T09:28:14.556Z,26.53
2023-06-15T09:28:26.132Z,26.53
2023-06-15T09:28:37.485Z,26.53
2023-06-15T09:28:49.080Z,26.53
2023-06-15T09:29:00.405Z,26.53
2023-06-15T09:29:12.005Z,26.53
2023-06-15T09:29:23.333Z,26.53
2023-06-15T09:29:34.909Z,26.53
2023-06-15T09:29:46.233Z,26.53
2023-06-15T09:29:57.837Z,26.54
2023-06-15T09:30:09.195Z,26.53
2023-06-15T09:30:21.042Z,26.54
2023-06-15T09:30:32.475Z,26.54
2023-06-15T09:30:44.065Z,26.54
2023-06-15T09:30:55.405Z,26.54
2023-06-15T09:31:06.981Z,26.54
2023-06-15T09:31:18.306Z,26.54
2023-06-15T09:31:29.876Z,26.55
2023-06-15T09:31:41.172Z,26.54
2023-06-15T09:31:52.747Z,26.55
2023-06-15T09:32:04.097Z,26.55
2023-06-15T09:32:15.651Z,26.55
2023-06-15T09:32:26.990Z,26.55
2023-06-15T09:32:38.590Z,26.55
2023-06-15T09:32:49.930Z,26.55
2023-06-15T09:33:01.529Z,26.55
2023-06-15T09:33:12.939Z,26.56
2023-06-15T09:33:24.761Z,26.56
2023-06-15T09:33:36.083Z,26.56
2023-06-15T09:33:49.403Z,26.56
2023-06-15T09:33:57.667Z,26.56
2023-06-15T09:34:08.987Z,26.56
2023-06-15T09:34:20.568Z,26.57
2023-06-15T09:34:31.891Z,26.56
2023-06-15T09:34:43.470Z,26.56
2023-06-15T09:34:54.798Z,26.56
2023-06-15T09:35:06.392Z,26.56
2023-06-15T09:35:17.701Z,26.56
2023-06-15T09:35:29.282Z,26.57
2023-06-15T09:35:40.594Z,26.58
2023-06-15T09:35:52.195Z,26.57
2023-06-15T09:36:03.559Z,26.58
2023-06-15T09:36:15.161Z,26.58
2023-06-15T09:36:26.507Z,26.58
2023-06-15T09:36:38.105Z,26.58
2023-06-15T09:36:49.427Z,26.58
2023-06-15T09:37:01.000Z,26.58
2023-06-15T09:37:12.348Z,26.59
2023-06-15T09:37:23.967Z,26.58
2023-06-15T09:37:35.317Z,26.59
2023-06-15T09:37:46.898Z,26.59
2023-06-15T09:37:58.207Z,26.59
2023-06-15T09:38:09.780Z,26.59
2023-06-15T09:38:21.126Z,26.59
2023-06-15T09:38:32.742Z,26.60
2023-06-15T09:38:44.137Z,26.59
2023-06-15T09:38:55.706Z,26.59
2023-06-15T09:39:07.053Z,26.60
2023-06-15T09:39:18.656Z,26.60
2023-06-15T09:39:29.966Z,26.60
2023-06-15T09:39:41.561Z,26.60
2023-06-15T09:39:52.897Z,26.60
2023-06-15T09:40:04.491Z,26.60
2023-06-15T09:40:16.198Z,26.61
2023-06-15T09:40:28.065Z,26.60
2023-06-15T09:40:39.402Z,26.60
2023-06-15T09:40:51.001Z,26.61
2023-06-15T09:41:02.324Z,26.61
2023-06-15T09:41:13.904Z,26.61
2023-06-15T09:41:25.245Z,26.61
2023-06-15T09:41:36.814Z,26.62
2023-06-15T09:41:48.144Z,26.62
2023-06-15T09:41:59.735Z,26.62
2023-06-15T09:42:11.032Z,26.62
2023-06-15T09:42:22.598Z,26.62
2023-06-15T09:42:33.915Z,26.62
2023-06-15T09:42:45.508Z,26.63
2023-06-15T09:42:56.813Z,26.62
2023-06-15T09:43:08.377Z,26.63
2023-06-15T09:43:19.694Z,26.62
2023-06-15T09:43:31.282Z,26.62
2023-06-15T09:43:42.708Z,26.63
2023-06-15T09:43:54.280Z,26.63
2023-06-15T09:44:05.600Z,26.63
2023-06-15T09:44:17.180Z,26.63
2023-06-15T09:44:28.552Z,26.64
2023-06-15T09:44:40.123Z,26.64
2023-06-15T09:44:51.476Z,26.63
2023-06-15T09:45:03.058Z,26.64
2023-06-15T09:45:14.392Z,26.63
2023-06-15T09:45:25.981Z,26.65
2023-06-15T09:45:38.310Z,26.64
2023-06-15T09:45:47.679Z,26.63
2023-06-15T09:45:59.266Z,26.64
2023-06-15T09:46:10.610Z,26.64
2023-06-15T09:46:22.205Z,26.65
2023-06-15T09:46:33.493Z,26.65
2023-06-15T09:46:45.075Z,26.65
2023-06-15T09:46:56.393Z,26.65
2023-06-15T09:47:08.007Z,26.65
2023-06-15T09:47:19.309Z,26.65
2023-06-15T09:47:30.952Z,26.65
2023-06-15T09:47:42.333Z,26.66
2023-06-15T09:47:53.977Z,26.66
2023-06-15T09:48:05.313Z,26.66
2023-06-15T09:48:16.979Z,26.66
2023-06-15T09:48:28.278Z,26.66
2023-06-15T09:48:39.870Z,26.66
2023-06-15T09:48:51.197Z,26.66
2023-06-15T09:49:02.767Z,26.67
2023-06-15T09:49:14.069Z,26.67
2023-06-15T09:49:25.637Z,26.67
2023-06-15T09:49:36.952Z,26.67
2023-06-15T09:49:48.537Z,26.67
2023-06-15T09:49:59.857Z,26.67
2023-06-15T09:50:11.449Z,26.68
2023-06-15T09:50:22.774Z,26.67
2023-06-15T09:50:34.364Z,26.67
2023-06-15T09:50:45.670Z,26.68
2023-06-15T09:50:57.248Z,26.67
2023-06-15T09:51:08.568Z,26.68
2023-06-15T09:51:20.146Z,26.68
2023-06-15T09:51:32.913Z,26.68
2023-06-15T09:51:42.264Z,26.68
2023-06-15T09:51:53.847Z,26.68
2023-06-15T09:52:05.166Z,26.68
2023-06-15T09:52:16.732Z,26.69
2023-06-15T09:52:28.070Z,26.69
2023-06-15T09:52:39.649Z,26.69
2023-06-15T09:52:50.975Z,26.69
2023-06-15T09:53:02.570Z,26.69
2023-06-15T09:53:13.915Z,26.70
2023-06-15T09:53:25.506Z,26.70
2023-06-15T09:53:36.854Z,26.70
2023-06-15T09:53:48.445Z,26.70
2023-06-15T09:53:59.777Z,26.70
2023-06-15T09:54:11.375Z,26.71
2023-06-15T09:54:22.698Z,26.71
2023-06-15T09:54:34.288Z,26.72
2023-06-15T09:54:45.619Z,26.73
2023-06-15T09:54:57.211Z,26.73
2023-06-15T09:55:08.529Z,26.74
2023-06-15T09:55:20.107Z,26.75
2023-06-15T09:55:31.490Z,26.75
2023-06-15T09:55:43.053Z,26.76
2023-06-15T09:55:54.396Z,26.77
2023-06-15T09:56:17.288Z,26.78
2023-06-15T09:56:29.957Z,26.77
2023-06-15T09:56:31.765Z,26.77
2023-06-15T09:56:41.276Z,26.78
2023-06-15T09:56:52.842Z,26.79
2023-06-15T09:57:04.169Z,26.79
2023-06-15T09:57:15.748Z,26.80
2023-06-15T09:57:27.050Z,26.81
2023-06-15T09:57:38.621Z,26.82
2023-06-15T09:57:49.959Z,26.82
2023-06-15T09:58:01.533Z,26.82
2023-06-15T09:58:12.848Z,26.82
2023-06-15T09:58:24.439Z,26.83
2023-06-15T09:58:35.791Z,26.83
2023-06-15T09:58:47.344Z,26.83
2023-06-15T09:58:58.705Z,26.84
2023-06-15T09:59:10.302Z,26.84
2023-06-15T09:59:21.655Z,26.84
2023-06-15T09:59:33.252Z,26.85
2023-06-15T09:59:44.571Z,26.85
2023-06-15T09:59:56.268Z,26.85
2023-06-15T10:00:07.601Z,26.85
2023-06-15T10:00:19.435Z,26.86
2023-06-15T10:00:31.221Z,26.86
2023-06-15T10:00:42.560Z,26.86
2023-06-15T10:00:54.130Z,26.87
2023-06-15T10:01:05.456Z,26.87
2023-06-15T10:01:17.034Z,26.87
2023-06-15T10:01:28.339Z,26.88
2023-06-15T10:01:39.928Z,26.87
2023-06-15T10:01:51.235Z,26.88
2023-06-15T10:02:02.827Z,26.87
2023-06-15T10:02:14.176Z,26.88
2023-06-15T10:02:25.742Z,26.88
2023-06-15T10:02:37.081Z,26.87
2023-06-15T10:02:48.703Z,26.88
2023-06-15T10:03:00.052Z,26.88
2023-06-15T10:03:11.660Z,26.88
2023-06-15T10:03:23.013Z,26.88
2023-06-15T10:03:34.629Z,26.88
2023-06-15T10:03:45.972Z,26.89
2023-06-15T10:03:57.722Z,26.89
2023-06-15T10:04:12.082Z,26.89
2023-06-15T10:04:19.402Z,26.87
2023-06-15T10:04:30.947Z,26.88
2023-06-15T10:04:42.650Z,26.89
2023-06-15T10:04:54.003Z,26.88
2023-06-15T10:05:05.583Z,26.89
2023-06-15T10:05:16.942Z,26.89
2023-06-15T10:05:28.492Z,26.89
2023-06-15T10:05:39.814Z,26.90
2023-06-15T10:05:51.384Z,26.89
2023-06-15T10:06:02.703Z,26.90
2023-06-15T10:06:14.283Z,26.90
2023-06-15T10:06:25.609Z,26.89
2023-06-15T10:06:37.190Z,26.91
2023-06-15T10:06:48.536Z,26.91
2023-06-15T10:07:00.156Z,26.90
2023-06-15T10:07:11.488Z,26.90
2023-06-15T10:07:23.074Z,26.91
2023-06-15T10:07:34.418Z,26.92
2023-06-15T10:07:45.993Z,26.92
2023-06-15T10:07:57.314Z,26.92
2023-06-15T10:08:08.904Z,26.93
2023-06-15T10:08:20.230Z,26.92
2023-06-15T10:08:31.811Z,26.93
2023-06-15T10:08:43.135Z,26.93
2023-06-15T10:08:54.714Z,26.94
2023-06-15T10:09:06.092Z,26.95
2023-06-15T10:09:17.680Z,26.96
2023-06-15T10:09:28.987Z,26.97
2023-06-15T10:09:40.583Z,26.98
2023-06-15T10:09:51.880Z,26.99
2023-06-15T10:10:03.452Z,27.00
2023-06-15T10:10:14.997Z,27.01
2023-06-15T10:10:27.624Z,27.01
2023-06-15T10:10:36.950Z,27.03
2023-06-15T10:10:48.544Z,27.03
2023-06-15T10:10:59.876Z,27.03
2023-06-15T10:11:11.452Z,27.04
2023-06-15T10:11:22.788Z,27.05
2023-06-15T10:11:34.386Z,27.05
2023-06-15T10:11:45.723Z,27.06
2023-06-15T10:11:57.298Z,27.06
2023-06-15T10:12:08.654Z,27.06
2023-06-15T10:12:20.246Z,27.07
2023-06-15T10:12:31.572Z,27.07
2023-06-15T10:12:43.165Z,27.08
2023-06-15T10:12:54.519Z,27.09
2023-06-15T10:13:06.101Z,27.09
2023-06-15T10:13:17.432Z,27.09
2023-06-15T10:13:29.026Z,27.10
2023-06-15T10:13:40.340Z,27.10
2023-06-15T10:13:51.945Z,27.11