createdAt,value
2022-10-25T00:02:42.521Z,23.70
2022-10-25T00:05:44.691Z,20.38
2022-10-25T00:08:46.823Z,21.35
2022-10-25T00:11:48.898Z,20.50
2022-10-25T00:14:50.982Z,19.02
2022-10-25T00:17:53.187Z,24.58
2022-10-25T00:20:55.451Z,23.45
2022-10-25T00:23:57.479Z,23.63
2022-10-25T00:27:00.565Z,17.17
2022-10-25T00:30:04.462Z,21.65
2022-10-25T00:33:06.461Z,29.40
2022-10-25T00:36:11.637Z,22.95
2022-10-25T00:39:15.166Z,31.40
2022-10-25T00:42:23.492Z,23.13
2022-10-25T00:45:27.808Z,21.25
2022-10-25T00:48:30.319Z,23.60
2022-10-25T00:51:37.066Z,28.35
2022-10-25T00:54:46.462Z,20.73
2022-10-25T00:58:04.101Z,23.58
2022-10-25T01:01:09.048Z,24.67
2022-10-25T01:04:15.133Z,19.75
2022-10-25T01:07:17.187Z,16.73
2022-10-25T01:10:19.490Z,20.50
2022-10-25T01:13:21.694Z,21.10
2022-10-25T01:16:36.136Z,21.55
2022-10-25T01:20:11.967Z,21.63
2022-10-25T01:23:44.791Z,22.30
2022-10-25T01:27:18.600Z,19.08
2022-10-25T01:30:24.219Z,18.10
2022-10-25T01:33:31.130Z,31.15
2022-10-25T01:37:00.434Z,23.15
2022-10-25T01:40:23.675Z,18.05
2022-10-25T01:43:25.629Z,19.70
2022-10-25T01:46:44.416Z,19.00
2022-10-25T01:50:01.369Z,17.73
2022-10-25T01:53:03.369Z,24.27
2022-10-25T01:56:06.302Z,18.23
2022-10-25T01:59:30.265Z,26.80
2022-10-25T02:03:09.517Z,22.20
2022-10-25T02:06:36.053Z,17.13
2022-10-25T02:09:52.383Z,15.02
2022-10-25T02:13:27.146Z,19.65
2022-10-25T02:16:36.323Z,19.55
2022-10-25T02:19:45.780Z,20.77
2022-10-25T02:22:50.011Z,23.33
2022-10-25T02:25:53.601Z,16.13
2022-10-25T02:28:57.105Z,23.80
2022-10-25T02:31:59.674Z,17.38
2022-10-25T02:35:02.134Z,22.63
2022-10-25T02:38:04.547Z,21.25
2022-10-25T02:41:06.576Z,20.77
2022-10-25T02:44:08.710Z,25.98
2022-10-25T02:47:10.761Z,28.70
2022-10-25T02:50:12.917Z,27.63
2022-10-25T02:53:14.970Z,17.08
2022-10-25T02:56:20.624Z,17.20
2022-10-25T02:59:22.800Z,22.55
2022-10-25T03:02:24.844Z,22.73
2022-10-25T03:05:26.882Z,16.92
2022-10-25T03:11:35.890Z,27.92
2022-10-25T03:14:37.969Z,19.90
2022-10-25T03:17:40.079Z,22.27
2022-10-25T03:20:43.175Z,18.55
2022-10-25T03:23:45.218Z,18.05
2022-10-25T03:26:47.342Z,23.92
2022-10-25T03:29:49.377Z,34.70
2022-10-25T03:32:51.311Z,17.25
2022-10-25T03:35:55.166Z,22.02
2022-10-25T03:38:57.240Z,19.10
2022-10-25T03:41:59.288Z,23.02
2022-10-25T03:45:01.343Z,19.65
2022-10-25T03:48:03.410Z,19.00
2022-10-25T03:51:05.547Z,22.65
2022-10-25T03:54:07.671Z,18.05
2022-10-25T03:57:10.096Z,31.95
2022-10-25T04:00:12.778Z,31.60
2022-10-25T04:03:14.824Z,17.92
2022-10-25T04:06:17.003Z,23.60
2022-10-25T04:09:19.269Z,22.95
2022-10-25T04:12:21.253Z,27.98
2022-10-25T04:15:24.196Z,26.20
2022-10-25T04:18:26.334Z,31.10
2022-10-25T04:21:28.402Z,25.70
2022-10-25T04:24:30.976Z,22.15
2022-10-25T04:27:33.058Z,20.67
2022-10-25T04:30:37.964Z,24.88
2022-10-25T04:33:43.047Z,29.52
2022-10-25T04:36:47.245Z,29.67
2022-10-25T04:39:49.233Z,29.65
2022-10-25T04:42:51.290Z,27.35
2022-10-25T04:45:53.969Z,30.88
2022-10-25T04:48:55.974Z,26.38
2022-10-25T04:51:58.482Z,30.58
2022-10-25T04:55:00.632Z,31.05
2022-10-25T04:58:03.042Z,32.13
2022-10-25T05:01:08.791Z,33.95
2022-10-25T05:04:10.869Z,31.23
2022-10-25T05:07:13.247Z,35.88
2022-10-25T05:10:15.808Z,35.53
2022-10-25T05:13:18.087Z,38.10
2022-10-25T05:16:23.829Z,35.05
2022-10-25T05:19:27.283Z,40.92
2022-10-25T05:22:31.338Z,36.97
2022-10-25T05:25:33.253Z,30.98
2022-10-25T05:28:36.924Z,37.78
2022-10-25T05:31:40.785Z,42.90
2022-10-25T05:34:43.864Z,31.17
2022-10-25T05:37:45.974Z,41.30
2022-10-25T05:44:06.351Z,35.45
2022-10-25T05:47:08.488Z,45.28
2022-10-25T05:50:10.593Z,44.08
2022-10-25T05:53:12.734Z,30.67
2022-10-25T05:56:15.846Z,35.90
2022-10-25T05:59:17.962Z,26.27
2022-10-25T06:02:20.152Z,27.92
2022-10-25T06:05:22.410Z,36.58
2022-10-25T06:08:24.518Z,31.65
2022-10-25T06:11:27.744Z,31.63
2022-10-25T06:14:29.734Z,38.13
2022-10-25T06:17:32.329Z,35.13
2022-10-25T06:20:34.514Z,42.63
2022-10-25T06:23:36.680Z,30.73
2022-10-25T06:26:38.739Z,28.83
2022-10-25T06:29:40.818Z,31.10
2022-10-25T06:32:44.231Z,38.03
2022-10-25T06:35:46.320Z,38.95
2022-10-25T06:38:49.445Z,37.00
2022-10-25T06:41:51.573Z,26.27
2022-10-25T06:44:53.989Z,26.30
2022-10-25T06:47:57.623Z,39.53
2022-10-25T06:51:09.285Z,33.20
2022-10-25T06:54:11.901Z,33.88
2022-10-25T06:57:14.730Z,27.88
2022-10-25T07:00:16.963Z,29.08
2022-10-25T07:03:19.073Z,31.05
2022-10-25T07:06:29.610Z,33.03
2022-10-25T07:09:31.647Z,22.70
2022-10-25T07:12:38.192Z,32.60
2022-10-25T07:15:42.174Z,26.00
2022-10-25T07:18:44.776Z,37.05
2022-10-25T07:21:46.860Z,31.90
2022-10-25T07:24:48.770Z,30.20
2022-10-25T07:27:50.969Z,38.20
2022-10-25T07:30:53.189Z,40.42
2022-10-25T07:33:58.477Z,25.63
2022-10-25T07:37:00.625Z,28.20
2022-10-25T07:40:03.982Z,36.88
2022-10-25T07:43:06.206Z,26.20
2022-10-25T07:46:08.193Z,23.98
2022-10-25T07:49:10.630Z,32.53
2022-10-25T07:52:14.071Z,23.40
2022-10-25T07:55:16.263Z,27.25
2022-10-25T07:58:18.666Z,25.98
2022-10-25T08:01:23.628Z,28.20
2022-10-25T08:04:26.097Z,29.55
2022-10-25T08:07:28.716Z,20.33
2022-10-25T08:10:31.193Z,21.58
2022-10-25T08:13:33.318Z,29.05
2022-10-25T08:16:35.336Z,30.10
2022-10-25T08:19:37.603Z,33.17
2022-10-25T08:22:39.739Z,24.80
2022-10-25T08:25:41.914Z,33.45
2022-10-25T08:28:43.986Z,30.08
2022-10-25T08:31:48.421Z,38.90
2022-10-25T08:34:50.500Z,24.92
2022-10-25T08:37:52.745Z,24.15
2022-10-25T08:41:03.668Z,28.75
2022-10-25T08:44:21.082Z,22.88
2022-10-25T08:47:35.293Z,27.00
2022-10-25T08:50:52.295Z,24.38
2022-10-25T08:53:58.379Z,31.70
2022-10-25T08:57:16.194Z,33.67
2022-10-25T09:00:22.655Z,34.92
2022-10-25T09:03:26.754Z,25.88
2022-10-25T09:06:36.158Z,26.33
2022-10-25T09:10:09.323Z,28.02
2022-10-25T09:13:15.958Z,24.25
2022-10-25T09:16:22.019Z,27.98
2022-10-25T09:19:35.778Z,29.75
2022-10-25T09:23:00.847Z,29.48
2022-10-25T09:26:24.147Z,31.15
2022-10-25T09:29:31.050Z,27.48
2022-10-25T09:32:45.722Z,23.42
2022-10-25T09:35:53.408Z,25.88
2022-10-25T09:39:00.113Z,31.23
2022-10-25T09:42:03.570Z,25.85
2022-10-25T09:45:16.434Z,33.33
2022-10-25T09:48:31.701Z,20.05
2022-10-25T09:51:35.168Z,27.58
2022-10-25T09:54:52.685Z,19.83
2022-10-25T09:57:55.820Z,31.90
2022-10-25T10:01:02.096Z,24.65
2022-10-25T10:04:19.932Z,23.35
2022-10-25T10:07:31.171Z,22.45
2022-10-25T10:10:35.734Z,28.13
2022-10-25T10:13:47.116Z,23.42
2022-10-25T10:16:53.076Z,24.27
2022-10-25T10:20:16.777Z,21.55
2022-10-25T10:23:20.183Z,19.80
2022-10-25T10:26:28.652Z,13.98
2022-10-25T10:32:36.241Z,26.55
2022-10-25T10:35:38.425Z,19.80
2022-10-25T10:38:40.467Z,20.25
2022-10-25T10:42:03.235Z,18.88
2022-10-25T10:45:08.498Z,23.88
2022-10-25T10:48:21.155Z,22.33
2022-10-25T10:51:44.918Z,20.38
2022-10-25T10:54:50.794Z,17.70
2022-10-25T10:57:54.493Z,17.55
2022-10-25T11:01:00.907Z,14.02
2022-10-25T11:04:03.552Z,19.55
2022-10-25T11:07:34.208Z,21.95
2022-10-25T11:10:37.784Z,20.20
2022-10-25T11:13:40.779Z,24.90
2022-10-25T11:17:15.028Z,19.58
2022-10-25T11:20:20.290Z,17.45
2022-10-25T11:23:29.215Z,15.93
2022-10-25T11:26:52.173Z,21.05
2022-10-25T11:30:06.362Z,20.35
2022-10-25T11:33:30.485Z,16.20
2022-10-25T11:37:00.907Z,23.45
2022-10-25T11:40:06.159Z,20.10
2022-10-25T11:43:29.684Z,19.80
2022-10-25T11:47:05.120Z,24.40
2022-10-25T11:50:19.152Z,25.35
2022-10-25T11:53:27.090Z,24.90
2022-10-25T11:56:52.355Z,24.80
2022-10-25T12:00:12.732Z,16.08
2022-10-25T12:03:45.784Z,20.30
2022-10-25T12:07:03.958Z,14.82
2022-10-25T12:10:35.619Z,32.63
2022-10-25T12:13:44.841Z,27.80
2022-10-25T12:16:48.496Z,25.88
2022-10-25T12:19:52.590Z,23.42
2022-10-25T12:23:01.489Z,25.08
2022-10-25T12:26:13.583Z,37.53
2022-10-25T12:29:24.462Z,28.80
2022-10-25T12:32:37.834Z,22.88
2022-10-25T12:35:55.239Z,37.58
2022-10-25T12:39:02.652Z,24.58
2022-10-25T12:42:20.792Z,26.48
2022-10-25T12:45:41.773Z,25.48
2022-10-25T12:48:49.780Z,18.25
2022-10-25T12:52:08.288Z,25.27
2022-10-25T12:55:57.884Z,27.05
2022-10-25T12:59:21.574Z,26.38
2022-10-25T13:02:49.257Z,23.30
2022-10-25T13:06:17.967Z,26.17
2022-10-25T13:09:26.941Z,26.58
2022-10-25T13:12:33.578Z,40.13
2022-10-25T13:15:47.500Z,23.92
2022-10-25T13:19:12.428Z,29.63
2022-10-25T13:22:45.567Z,29.50
2022-10-25T13:26:02.506Z,33.03
2022-10-25T13:29:45.059Z,39.38
2022-10-25T13:33:15.951Z,33.85
2022-10-25T13:36:59.787Z,32.33
2022-10-25T13:40:09.075Z,34.58
2022-10-25T13:44:00.907Z,42.70
2022-10-25T13:47:03.715Z,40.08
2022-10-25T13:50:42.853Z,25.30
2022-10-25T13:53:54.644Z,45.80
2022-10-25T14:01:04.232Z,33.20
2022-10-25T14:09:36.756Z,38.25
2022-10-25T14:12:45.290Z,30.30
2022-10-25T14:15:57.074Z,31.35
2022-10-25T14:19:12.610Z,29.33
2022-10-25T14:22:18.664Z,28.15
2022-10-25T14:25:33.462Z,35.35
2022-10-25T14:28:36.268Z,38.53
2022-10-25T14:31:38.434Z,39.22
2022-10-25T14:35:31.165Z,47.83
2022-10-25T14:38:57.891Z,39.22
2022-10-25T14:42:19.048Z,36.50
2022-10-25T14:45:27.473Z,30.90
2022-10-25T14:48:31.520Z,34.53
2022-10-25T14:51:42.346Z,37.92
2022-10-25T14:55:01.188Z,58.55
2022-10-25T14:58:04.538Z,37.55
2022-10-25T15:01:07.675Z,45.40
2022-10-25T15:04:14.225Z,48.60
2022-10-25T15:07:25.605Z,39.58
2022-10-25T15:10:31.344Z,40.58
2022-10-25T15:13:50.363Z,47.40
2022-10-25T15:20:29.303Z,47.20
2022-10-25T15:23:31.747Z,49.60
2022-10-25T15:26:54.584Z,42.45
2022-10-25T15:29:58.360Z,56.15
2022-10-25T15:33:05.451Z,37.65
2022-10-25T15:36:19.687Z,26.83
2022-10-25T15:39:29.870Z,33.00
2022-10-25T15:42:34.374Z,25.75
2022-10-25T15:45:38.153Z,31.65
2022-10-25T15:48:47.406Z,25.83
2022-10-25T15:51:50.551Z,24.15
2022-10-25T15:54:55.663Z,23.83
2022-10-25T15:58:05.861Z,28.35
2022-10-25T16:01:10.667Z,34.00
2022-10-25T16:04:18.012Z,24.50
2022-10-25T16:07:24.179Z,33.05
2022-10-25T16:10:32.775Z,28.45
2022-10-25T16:14:01.077Z,27.85
2022-10-25T16:17:23.111Z,25.77
2022-10-25T16:20:30.501Z,34.03
2022-10-25T16:23:34.114Z,29.40
2022-10-25T16:26:53.161Z,27.00
2022-10-25T16:29:55.590Z,23.13
2022-10-25T16:33:03.682Z,35.72
2022-10-25T16:36:06.985Z,25.35
2022-10-25T16:39:12.263Z,29.90
2022-10-25T16:42:48.530Z,22.23
2022-10-25T16:45:50.945Z,25.23
2022-10-25T16:48:57.080Z,26.75
2022-10-25T16:52:02.216Z,30.45
2022-10-25T16:55:06.290Z,26.83
2022-10-25T16:58:13.122Z,23.88
2022-10-25T17:01:34.155Z,44.30
2022-10-25T17:04:37.345Z,32.67
2022-10-25T17:08:04.162Z,27.17
2022-10-25T17:11:13.546Z,25.70
2022-10-25T17:14:15.760Z,30.80
2022-10-25T17:17:18.338Z,33.17
2022-10-25T17:20:20.375Z,19.48
2022-10-25T17:23:27.292Z,27.02
2022-10-25T17:26:32.608Z,25.88
2022-10-25T17:29:37.469Z,23.17
2022-10-25T17:32:42.691Z,20.67
2022-10-25T17:35:45.194Z,24.67
2022-10-25T17:38:48.275Z,26.05
2022-10-25T17:41:51.024Z,21.40
2022-10-25T17:44:53.258Z,26.63
2022-10-25T17:47:57.888Z,23.35
2022-10-25T17:51:08.529Z,21.08
2022-10-25T17:54:11.153Z,26.45
2022-10-25T17:57:17.256Z,41.42
2022-10-25T18:00:20.455Z,24.75
2022-10-25T18:03:22.518Z,18.25
2022-10-25T18:06:25.980Z,26.15
2022-10-25T18:09:30.746Z,24.88
2022-10-25T18:12:34.114Z,26.13
2022-10-25T18:15:39.264Z,28.50
2022-10-25T18:18:41.237Z,25.73
2022-10-25T18:21:44.337Z,22.70
2022-10-25T18:24:46.438Z,22.08
2022-10-25T18:27:48.529Z,24.98
2022-10-25T18:30:50.955Z,31.40
2022-10-25T18:33:59.289Z,27.50
2022-10-25T18:40:06.546Z,23.73
2022-10-25T18:43:11.648Z,22.92
2022-10-25T18:46:17.889Z,23.60
2022-10-25T18:49:20.192Z,22.58
2022-10-25T18:52:33.190Z,24.13
2022-10-25T18:55:35.327Z,29.30
2022-10-25T18:58:37.911Z,20.45
2022-10-25T19:01:40.150Z,31.27
2022-10-25T19:04:42.204Z,28.20
2022-10-25T19:07:47.560Z,21.35
2022-10-25T19:10:50.365Z,18.00
2022-10-25T19:13:54.958Z,17.20
2022-10-25T19:16:57.226Z,16.00
2022-10-25T19:20:01.987Z,23.70
2022-10-25T19:23:04.325Z,16.75
2022-10-25T19:26:09.146Z,17.65
2022-10-25T19:29:11.829Z,22.50
2022-10-25T19:32:14.203Z,14.15
2022-10-25T19:35:18.178Z,13.73
2022-10-25T19:38:20.119Z,11.95
2022-10-25T19:41:24.020Z,12.00
2022-10-25T19:44:26.153Z,15.65
2022-10-25T19:47:28.269Z,16.20
2022-10-25T19:50:30.550Z,12.48
2022-10-25T19:53:33.104Z,15.70
2022-10-25T19:56:37.348Z,16.52
2022-10-25T19:59:39.475Z,17.27
2022-10-25T20:02:41.716Z,18.73
2022-10-25T20:05:43.739Z,18.63
2022-10-25T20:08:47.644Z,13.30
2022-10-25T20:11:49.634Z,20.30
2022-10-25T20:14:51.679Z,11.90
2022-10-25T20:17:53.796Z,16.55
2022-10-25T20:21:06.473Z,9.48
2022-10-25T20:24:09.981Z,28.10
2022-10-25T20:27:12.341Z,25.20
2022-10-25T20:30:17.564Z,14.57
2022-10-25T20:33:21.488Z,16.67
2022-10-25T20:36:25.314Z,12.77
2022-10-25T20:39:27.295Z,13.18
2022-10-25T20:42:29.328Z,11.68
2022-10-25T20:45:32.076Z,10.95
2022-10-25T20:48:38.356Z,17.17
2022-10-25T20:51:40.449Z,14.50
2022-10-25T20:54:42.588Z,9.55
2022-10-25T20:57:46.508Z,14.75
2022-10-25T21:00:52.102Z,15.52
2022-10-25T21:03:54.315Z,12.90
2022-10-25T21:06:56.296Z,14.82
2022-10-25T21:09:59.353Z,13.15
2022-10-25T21:13:01.455Z,12.55
2022-10-25T21:16:08.502Z,10.45
2022-10-25T21:19:13.065Z,17.73
2022-10-25T21:22:16.382Z,18.77
2022-10-25T21:25:18.495Z,12.32
2022-10-25T21:28:20.585Z,11.50
2022-10-25T21:31:23.687Z,16.27
2022-10-25T21:34:25.824Z,10.15
2022-10-25T21:37:28.431Z,10.57
2022-10-25T21:40:31.726Z,13.00
2022-10-25T21:43:34.721Z,10.80
2022-10-25T21:46:36.762Z,11.07
2022-10-25T21:49:38.679Z,12.00
2022-10-25T21:52:40.697Z,11.45
2022-10-25T21:55:42.745Z,12.35
2022-10-25T21:58:47.315Z,18.40
2022-10-25T22:01:49.794Z,14.00
2022-10-25T22:04:51.876Z,13.02
2022-10-25T22:07:53.978Z,7.38
2022-10-25T22:11:01.453Z,12.55
2022-10-25T22:14:05.972Z,10.48
2022-10-25T22:17:09.189Z,13.25
2022-10-25T22:20:11.340Z,16.45
2022-10-25T22:23:13.451Z,13.18
2022-10-25T22:26:18.395Z,18.45
2022-10-25T22:29:20.649Z,16.90
2022-10-25T22:32:22.686Z,13.27
2022-10-25T22:35:25.061Z,7.68
2022-10-25T22:38:28.269Z,13.48
2022-10-25T22:41:31.323Z,7.10
2022-10-25T22:44:33.417Z,10.38
2022-10-25T22:47:35.499Z,12.98
2022-10-25T22:50:37.553Z,9.82
2022-10-25T22:53:40.884Z,12.02
2022-10-25T22:56:42.912Z,9.50
2022-10-25T22:59:44.984Z,13.75
2022-10-25T23:02:47.163Z,15.85
2022-10-25T23:05:56.956Z,17.00
2022-10-25T23:09:00.950Z,12.90
2022-10-25T23:12:03.083Z,14.27
2022-10-25T23:15:05.480Z,17.27
2022-10-25T23:18:07.556Z,12.77
2022-10-25T23:21:20.944Z,9.48
2022-10-25T23:24:23.023Z,10.82
2022-10-25T23:27:28.910Z,10.38
2022-10-25T23:30:33.713Z,14.98
2022-10-25T23:33:35.894Z,12.52
2022-10-25T23:36:38.188Z,13.73
2022-10-25T23:39:41.060Z,15.23
2022-10-25T23:42:45.999Z,13.68
2022-10-25T23:45:48.177Z,11.05
2022-10-25T23:48:50.089Z,15.88
2022-10-25T23:51:52.115Z,15.90
2022-10-25T23:54:54.160Z,12.38
2022-10-25T23:57:59.757Z,12.57
