createdAt,value
2022-08-04T00:00:10.411Z,2.20
2022-08-04T00:03:06.490Z,2.35
2022-08-04T00:05:41.952Z,2.00
2022-08-04T00:08:21.041Z,2.08
2022-08-04T00:10:54.821Z,2.50
2022-08-04T00:13:27.206Z,2.45
2022-08-04T00:16:04.198Z,2.15
2022-08-04T00:18:39.539Z,2.40
2022-08-04T00:21:10.191Z,2.45
2022-08-04T00:24:10.320Z,2.25
2022-08-04T00:26:35.175Z,2.50
2022-08-04T00:29:02.545Z,2.45
2022-08-04T00:31:54.220Z,2.33
2022-08-04T00:34:17.668Z,2.40
2022-08-04T00:36:44.857Z,2.53
2022-08-04T00:39:13.940Z,2.65
2022-08-04T00:42:14.262Z,2.33
2022-08-04T00:45:02.976Z,2.30
2022-08-04T00:47:40.436Z,2.55
2022-08-04T00:50:31.874Z,2.00
2022-08-04T00:53:09.455Z,2.20
2022-08-04T00:55:52.297Z,2.53
2022-08-04T00:58:48.792Z,2.88
2022-08-04T01:01:39.695Z,2.20
2022-08-04T01:04:30.125Z,2.13
2022-08-04T01:07:23.065Z,2.38
2022-08-04T01:10:28.410Z,2.50
2022-08-04T01:13:00.925Z,2.30
2022-08-04T01:15:53.825Z,2.50
2022-08-04T01:18:34.273Z,2.97
2022-08-04T01:21:38.192Z,2.60
2022-08-04T01:24:26.254Z,2.40
2022-08-04T01:27:04.087Z,2.90
2022-08-04T01:29:47.113Z,2.45
2022-08-04T01:32:20.972Z,2.60
2022-08-04T01:35:03.828Z,2.60
2022-08-04T01:37:55.073Z,2.47
2022-08-04T01:40:22.291Z,2.47
2022-08-04T01:42:53.751Z,2.20
2022-08-04T01:45:23.739Z,2.38
2022-08-04T01:47:54.084Z,3.03
2022-08-04T01:50:22.357Z,2.45
2022-08-04T01:52:52.632Z,2.58
2022-08-04T01:55:19.989Z,2.72
2022-08-04T01:57:51.493Z,2.45
2022-08-04T02:00:29.172Z,2.60
2022-08-04T02:02:57.445Z,2.40
2022-08-04T02:06:03.746Z,2.20
2022-08-04T02:08:22.663Z,2.92
2022-08-04T02:11:14.880Z,2.75
2022-08-04T02:14:00.313Z,2.65
2022-08-04T02:16:52.565Z,2.58
2022-08-04T02:19:42.211Z,2.40
2022-08-04T02:22:12.969Z,2.40
2022-08-04T02:25:04.779Z,2.30
2022-08-04T02:28:06.958Z,2.53
2022-08-04T02:30:56.851Z,2.35
2022-08-04T02:33:35.764Z,2.60
2022-08-04T02:36:05.797Z,2.72
2022-08-04T02:38:55.538Z,2.28
2022-08-04T02:41:24.805Z,2.58
2022-08-04T02:43:55.238Z,2.28
2022-08-04T02:46:23.029Z,2.30
2022-08-04T02:48:51.813Z,2.42
2022-08-04T02:51:27.510Z,2.45
2022-08-04T02:53:58.017Z,2.28
2022-08-04T02:56:28.664Z,2.40
2022-08-04T02:59:05.159Z,2.13
2022-08-04T03:01:32.830Z,2.05
2022-08-04T03:04:24.326Z,2.53
2022-08-04T03:07:16.765Z,3.10
2022-08-04T03:10:05.124Z,2.50
2022-08-04T03:12:40.776Z,2.83
2022-08-04T03:15:34.339Z,2.40
2022-08-04T03:18:19.826Z,2.58
2022-08-04T03:20:58.584Z,2.40
2022-08-04T03:23:47.072Z,2.67
2022-08-04T03:26:49.273Z,2.17
2022-08-04T03:30:12.299Z,2.15
2022-08-04T03:32:44.979Z,2.88
2022-08-04T03:35:35.965Z,2.50
2022-08-04T03:38:30.320Z,2.80
2022-08-04T03:41:51.893Z,2.72
2022-08-04T03:44:26.257Z,2.80
2022-08-04T03:47:09.284Z,2.45
2022-08-04T03:49:47.848Z,2.70
2022-08-04T03:53:10.078Z,2.63
2022-08-04T03:56:07.098Z,2.92
2022-08-04T03:59:06.199Z,3.00
2022-08-04T04:02:06.707Z,2.95
2022-08-04T04:04:51.806Z,2.50
2022-08-04T04:08:12.519Z,2.42
2022-08-04T04:11:03.878Z,2.97
2022-08-04T04:13:36.464Z,2.80
2022-08-04T04:16:24.894Z,3.55
2022-08-04T04:19:16.035Z,3.22
2022-08-04T04:21:57.638Z,2.80
2022-08-04T04:24:48.909Z,2.45
2022-08-04T04:27:52.041Z,2.97
2022-08-04T04:30:41.890Z,2.92
2022-08-04T04:33:32.719Z,2.88
2022-08-04T04:36:17.611Z,2.38
2022-08-04T04:39:06.302Z,2.70
2022-08-04T04:41:41.865Z,2.72
2022-08-04T04:44:33.173Z,2.35
2022-08-04T04:47:15.942Z,3.28
2022-08-04T04:50:11.764Z,2.47
2022-08-04T04:52:45.500Z,3.25
2022-08-04T04:55:26.781Z,2.80
2022-08-04T04:57:58.105Z,2.38
2022-08-04T05:00:34.446Z,3.35
2022-08-04T05:03:13.379Z,2.65
2022-08-04T05:06:03.254Z,2.50
2022-08-04T05:08:57.750Z,2.83
2022-08-04T05:11:40.530Z,2.97
2022-08-04T05:14:35.369Z,3.50
2022-08-04T05:17:13.831Z,3.10
2022-08-04T05:20:06.077Z,3.40
2022-08-04T05:22:39.519Z,2.88
2022-08-04T05:25:14.191Z,2.80
2022-08-04T05:27:49.342Z,2.63
2022-08-04T05:30:18.994Z,2.47
2022-08-04T05:32:54.936Z,3.33
2022-08-04T05:36:06.214Z,2.75
2022-08-04T05:38:34.285Z,2.40
2022-08-04T05:41:02.136Z,2.92
2022-08-04T05:43:30.739Z,3.05
2022-08-04T05:45:59.581Z,3.00
2022-08-04T05:48:28.333Z,2.95
2022-08-04T05:51:00.804Z,2.65
2022-08-04T05:53:29.010Z,3.25
2022-08-04T05:55:58.995Z,2.72
2022-08-04T05:58:30.239Z,2.90
2022-08-04T06:01:01.872Z,3.65
2022-08-04T06:03:34.308Z,3.20
2022-08-04T06:06:03.470Z,2.90
2022-08-04T06:08:31.523Z,2.53
2022-08-04T06:11:05.194Z,3.05
2022-08-04T06:13:48.284Z,2.80
2022-08-04T06:16:30.268Z,3.08
2022-08-04T06:19:59.423Z,3.30
2022-08-04T06:21:53.864Z,2.63
2022-08-04T06:24:24.931Z,2.47
2022-08-04T06:26:52.775Z,2.72
2022-08-04T06:29:32.145Z,2.55
2022-08-04T06:32:31.651Z,2.63
2022-08-04T06:35:02.024Z,2.10
2022-08-04T06:37:43.012Z,2.20
2022-08-04T06:40:32.533Z,2.28
2022-08-04T06:43:02.539Z,2.75
2022-08-04T06:45:31.174Z,2.45
2022-08-04T06:48:00.184Z,2.38
2022-08-04T06:51:27.573Z,3.75
2022-08-04T06:53:15.123Z,2.45
2022-08-04T06:55:45.078Z,2.60
2022-08-04T06:58:13.342Z,2.25
2022-08-04T07:00:43.396Z,2.33
2022-08-04T07:03:11.585Z,2.25
2022-08-04T07:05:40.113Z,2.38
2022-08-04T07:08:09.943Z,2.72
2022-08-04T07:10:37.890Z,2.42
2022-08-04T07:13:05.351Z,3.03
2022-08-04T07:15:33.868Z,2.33
2022-08-04T07:18:03.646Z,3.05
2022-08-04T07:20:35.900Z,3.03
2022-08-04T07:23:07.669Z,2.65
2022-08-04T07:26:00.032Z,2.55
2022-08-04T07:28:27.126Z,2.70
2022-08-04T07:30:55.725Z,2.92
2022-08-04T07:33:23.574Z,3.25
2022-08-04T07:36:09.651Z,2.90
2022-08-04T07:38:46.965Z,2.70
2022-08-04T07:41:37.799Z,2.88
2022-08-04T07:44:05.660Z,3.22
2022-08-04T07:46:32.628Z,2.42
2022-08-04T07:49:03.601Z,3.53
2022-08-04T07:51:31.468Z,3.10
2022-08-04T07:54:00.322Z,6.90
2022-08-04T07:56:28.607Z,4.65
2022-08-04T07:58:56.346Z,3.72
2022-08-04T08:01:24.557Z,3.08
2022-08-04T08:03:55.241Z,3.55
2022-08-04T08:06:32.805Z,3.53
2022-08-04T08:09:12.904Z,3.22
2022-08-04T08:12:36.346Z,3.40
2022-08-04T08:14:30.829Z,3.08
2022-08-04T08:17:01.618Z,3.25
2022-08-04T08:19:29.959Z,2.75
2022-08-04T08:21:59.147Z,3.30
2022-08-04T08:24:32.664Z,2.95
2022-08-04T08:27:00.570Z,3.17
2022-08-04T08:29:29.504Z,3.45
2022-08-04T08:32:01.411Z,3.58
2022-08-04T08:34:32.056Z,3.70
2022-08-04T08:37:13.742Z,3.03
2022-08-04T08:40:01.949Z,3.80
2022-08-04T08:42:36.604Z,3.50
2022-08-04T08:45:17.792Z,4.40
2022-08-04T08:48:11.030Z,4.40
2022-08-04T08:50:55.829Z,4.10
2022-08-04T08:53:41.174Z,4.15
2022-08-04T08:56:46.101Z,4.38
2022-08-04T08:59:35.727Z,4.93
2022-08-04T09:02:33.379Z,4.85
2022-08-04T09:05:33.669Z,4.97
2022-08-04T09:08:26.542Z,4.60
2022-08-04T09:10:59.987Z,5.13
2022-08-04T09:13:32.768Z,5.05
2022-08-04T09:16:19.545Z,4.95
2022-08-04T09:19:04.468Z,6.90
2022-08-04T09:21:41.309Z,7.00
2022-08-04T09:24:35.800Z,7.35
2022-08-04T09:27:12.798Z,7.38
2022-08-04T09:29:41.604Z,6.47
2022-08-04T09:32:11.249Z,6.18
2022-08-04T09:35:03.968Z,6.22
2022-08-04T09:37:55.314Z,5.18
2022-08-04T09:40:53.364Z,4.13
2022-08-04T09:43:28.695Z,5.88
2022-08-04T09:46:27.877Z,5.47
2022-08-04T09:49:18.096Z,4.90
2022-08-04T09:52:12.894Z,5.07
2022-08-04T09:54:39.748Z,4.82
2022-08-04T09:57:45.194Z,4.35
2022-08-04T10:00:16.845Z,5.57
2022-08-04T10:02:56.638Z,4.68
2022-08-04T10:05:27.650Z,4.72
2022-08-04T10:08:35.793Z,4.80
2022-08-04T10:11:55.352Z,4.80
2022-08-04T10:14:58.094Z,6.25
2022-08-04T10:17:54.437Z,4.82
2022-08-04T10:21:02.826Z,5.53
2022-08-04T10:23:55.878Z,5.22
2022-08-04T10:26:58.071Z,6.90
2022-08-04T10:29:47.308Z,5.90
2022-08-04T10:32:28.287Z,6.65
2022-08-04T10:35:18.517Z,6.03
2022-08-04T10:38:01.840Z,6.50
2022-08-04T10:40:37.240Z,6.40
2022-08-04T10:43:33.348Z,6.28
2022-08-04T10:46:07.681Z,6.50
2022-08-04T10:49:05.060Z,6.93
2022-08-04T10:51:59.778Z,7.55
2022-08-04T10:54:51.617Z,9.23
2022-08-04T10:57:37.074Z,7.95
2022-08-04T11:00:09.809Z,10.45
2022-08-04T11:02:57.734Z,8.02
2022-08-04T11:05:44.248Z,7.95
2022-08-04T11:08:42.521Z,8.82
2022-08-04T11:11:30.074Z,9.48
2022-08-04T11:14:40.019Z,8.30
2022-08-04T11:17:47.811Z,7.68
2022-08-04T11:20:35.228Z,7.22
2022-08-04T11:23:11.211Z,7.45
2022-08-04T11:25:59.077Z,8.07
2022-08-04T11:28:32.713Z,7.55
2022-08-04T11:31:13.078Z,6.00
2022-08-04T11:34:04.750Z,7.28
2022-08-04T11:36:45.007Z,6.68
2022-08-04T11:39:26.437Z,6.50
2022-08-04T11:42:28.187Z,6.85
2022-08-04T11:45:15.467Z,7.15
2022-08-04T11:47:51.295Z,6.53
2022-08-04T11:50:41.620Z,6.95
2022-08-04T11:53:15.670Z,6.35
2022-08-04T11:56:07.737Z,6.15
2022-08-04T11:58:32.506Z,7.45
2022-08-04T12:01:41.599Z,6.55
2022-08-04T12:04:20.312Z,6.40
2022-08-04T12:07:28.461Z,6.38
2022-08-04T12:10:47.236Z,7.18
2022-08-04T12:13:32.342Z,6.00
2022-08-04T12:16:20.590Z,6.43
2022-08-04T12:18:52.515Z,6.15
2022-08-04T12:21:35.070Z,5.93
2022-08-04T12:24:08.479Z,5.63
2022-08-04T12:26:42.898Z,6.10
2022-08-04T12:29:15.172Z,5.80
2022-08-04T12:31:47.206Z,5.28
2022-08-04T12:34:46.026Z,5.43
2022-08-04T12:37:24.280Z,5.13
2022-08-04T12:40:29.010Z,5.22
2022-08-04T12:43:15.868Z,5.75
2022-08-04T12:45:50.229Z,5.65
2022-08-04T12:48:21.647Z,6.63
2022-08-04T12:50:51.849Z,5.97
2022-08-04T12:53:31.917Z,5.32
2022-08-04T12:56:01.833Z,6.35
2022-08-04T12:58:43.309Z,4.63
2022-08-04T13:02:07.338Z,5.95
2022-08-04T13:04:18.090Z,5.35
2022-08-04T13:06:51.846Z,5.75
2022-08-04T13:09:23.470Z,4.95
2022-08-04T13:11:59.416Z,4.60
2022-08-04T13:14:34.866Z,5.03
2022-08-04T13:17:02.246Z,5.55
2022-08-04T13:19:30.829Z,4.30
2022-08-04T13:22:02.915Z,4.15
2022-08-04T13:24:34.126Z,5.45
2022-08-04T13:27:09.128Z,4.18
2022-08-04T13:29:59.807Z,4.10
2022-08-04T13:32:29.802Z,3.85
2022-08-04T13:34:59.982Z,4.05
2022-08-04T13:37:35.142Z,4.15
2022-08-04T13:40:05.436Z,4.18
2022-08-04T13:42:35.691Z,3.47
2022-08-04T13:45:07.127Z,3.30
2022-08-04T13:47:38.170Z,4.10
2022-08-04T13:50:19.756Z,3.40
2022-08-04T13:52:47.300Z,4.05
2022-08-04T13:55:40.945Z,3.67
2022-08-04T13:58:10.555Z,4.25
2022-08-04T14:01:00.748Z,3.85
2022-08-04T14:03:53.828Z,3.92
2022-08-04T14:06:26.587Z,4.93
2022-08-04T14:08:59.331Z,4.40
2022-08-04T14:12:37.820Z,4.03
2022-08-04T14:14:53.936Z,4.85
2022-08-04T14:17:30.062Z,4.45
2022-08-04T14:20:00.320Z,4.55
2022-08-04T14:22:27.379Z,4.32
2022-08-04T14:25:04.450Z,3.95
2022-08-04T14:27:43.580Z,3.92
2022-08-04T14:30:29.551Z,3.58
2022-08-04T14:34:03.544Z,3.65
2022-08-04T14:35:58.795Z,4.47
2022-08-04T14:38:43.977Z,3.95
2022-08-04T14:41:11.834Z,4.00
2022-08-04T14:43:59.752Z,3.90
2022-08-04T14:46:36.202Z,3.35
2022-08-04T14:49:10.658Z,3.33
2022-08-04T14:51:46.339Z,3.58
2022-08-04T14:54:18.550Z,3.25
2022-08-04T14:56:54.586Z,3.60
2022-08-04T14:59:22.514Z,3.40
2022-08-04T15:02:00.155Z,4.15
2022-08-04T15:04:29.373Z,3.33
2022-08-04T15:06:56.796Z,3.20
2022-08-04T15:09:27.471Z,3.40
2022-08-04T15:11:54.531Z,3.67
2022-08-04T15:14:36.822Z,3.53
2022-08-04T15:17:12.079Z,3.30
2022-08-04T15:19:55.619Z,3.65
2022-08-04T15:22:23.186Z,3.15
2022-08-04T15:24:54.917Z,2.95
2022-08-04T15:27:26.653Z,3.47
2022-08-04T15:29:59.309Z,3.72
2022-08-04T15:32:31.990Z,3.03
2022-08-04T15:35:04.677Z,2.92
2022-08-04T15:37:44.910Z,3.05
2022-08-04T15:40:32.828Z,3.03
2022-08-04T15:43:08.773Z,2.97
2022-08-04T15:46:33.263Z,3.03
2022-08-04T15:48:39.618Z,3.05
2022-08-04T15:51:14.621Z,2.50
2022-08-04T15:54:02.528Z,2.90
2022-08-04T15:56:29.742Z,2.50
2022-08-04T15:58:57.464Z,3.03
2022-08-04T16:01:25.053Z,2.60
2022-08-04T16:04:01.002Z,2.97
2022-08-04T16:06:29.759Z,2.67
2022-08-04T16:09:02.277Z,3.00
2022-08-04T16:11:30.938Z,2.40
2022-08-04T16:13:58.691Z,2.75
2022-08-04T16:16:38.512Z,2.83
2022-08-04T16:19:09.363Z,3.00
2022-08-04T16:21:51.725Z,3.08
2022-08-04T16:24:20.105Z,2.72
2022-08-04T16:26:54.798Z,2.80
2022-08-04T16:29:23.233Z,2.65
2022-08-04T16:32:05.279Z,2.60
2022-08-04T16:34:54.246Z,2.75
2022-08-04T16:37:43.490Z,3.30
2022-08-04T16:40:34.068Z,3.17
2022-08-04T16:43:13.616Z,3.22
2022-08-04T16:45:45.667Z,3.28
2022-08-04T16:48:14.289Z,3.13
2022-08-04T16:51:09.856Z,3.75
2022-08-04T16:53:58.713Z,2.90
2022-08-04T16:56:33.043Z,3.88
2022-08-04T16:59:11.901Z,3.40
2022-08-04T17:01:47.548Z,3.00
2022-08-04T17:04:14.842Z,3.22
2022-08-04T17:06:44.265Z,3.17
2022-08-04T17:09:13.690Z,3.30
2022-08-04T17:11:42.246Z,2.92
2022-08-04T17:14:09.178Z,2.70
2022-08-04T17:16:38.971Z,2.80
2022-08-04T17:19:07.175Z,2.63
2022-08-04T17:21:48.149Z,3.15
2022-08-04T17:24:17.863Z,2.80
2022-08-04T17:26:53.878Z,3.30
2022-08-04T17:29:43.033Z,3.03
2022-08-04T17:32:19.690Z,3.40
2022-08-04T17:34:51.485Z,2.80
2022-08-04T17:37:40.996Z,2.70
2022-08-04T17:40:18.549Z,2.42
2022-08-04T17:44:03.469Z,2.42
2022-08-04T17:46:35.819Z,2.63
2022-08-04T17:49:08.269Z,2.83
2022-08-04T17:52:04.525Z,2.53
2022-08-04T17:54:29.881Z,2.92
2022-08-04T17:57:23.038Z,2.72
2022-08-04T18:02:53.299Z,2.60
2022-08-04T18:05:50.230Z,2.80
2022-08-04T18:08:39.428Z,2.33
2022-08-04T18:11:03.719Z,2.42
2022-08-04T18:13:31.252Z,2.25
2022-08-04T18:16:21.750Z,2.92
2022-08-04T18:19:12.905Z,2.08
2022-08-04T18:21:46.494Z,2.25
2022-08-04T18:24:33.895Z,2.58
2022-08-04T18:27:06.248Z,2.70
2022-08-04T18:29:38.966Z,2.38
2022-08-04T18:32:08.902Z,2.50
2022-08-04T18:34:40.943Z,2.40
2022-08-04T18:38:06.034Z,2.45
2022-08-04T18:40:27.874Z,2.45
2022-08-04T18:43:00.438Z,3.08
2022-08-04T18:45:34.016Z,3.38
2022-08-04T18:48:02.178Z,2.65
2022-08-04T18:51:00.405Z,2.38
2022-08-04T18:53:18.010Z,2.63
2022-08-04T18:55:57.432Z,2.88
2022-08-04T18:58:27.973Z,2.75
2022-08-04T19:00:55.970Z,2.83
2022-08-04T19:03:23.583Z,2.30
2022-08-04T19:05:51.786Z,3.15
2022-08-04T19:08:34.566Z,3.03
2022-08-04T19:11:29.329Z,2.88
2022-08-04T19:13:54.543Z,3.30
2022-08-04T19:16:25.494Z,3.17
2022-08-04T19:18:52.633Z,3.40
2022-08-04T19:21:19.770Z,2.58
2022-08-04T19:24:28.761Z,3.50
2022-08-04T19:26:55.430Z,3.20
2022-08-04T19:29:22.491Z,3.50
2022-08-04T19:31:49.462Z,3.33
2022-08-04T19:34:34.658Z,3.00
2022-08-04T19:37:02.189Z,2.95
2022-08-04T19:39:31.658Z,2.90
2022-08-04T19:42:05.587Z,3.25
2022-08-04T19:44:34.096Z,2.88
2022-08-04T19:47:02.412Z,3.60
2022-08-04T19:50:04.507Z,3.53
2022-08-04T19:52:35.942Z,3.35
2022-08-04T19:55:09.779Z,3.08
2022-08-04T19:57:46.223Z,2.80
2022-08-04T20:00:17.866Z,3.10
2022-08-04T20:03:01.309Z,2.90
2022-08-04T20:05:34.148Z,3.00
2022-08-04T20:08:15.688Z,2.75
2022-08-04T20:10:51.603Z,2.70
2022-08-04T20:13:20.390Z,2.80
2022-08-04T20:15:55.311Z,2.72
2022-08-04T20:18:36.888Z,2.75
2022-08-04T20:21:11.304Z,3.10
2022-08-04T20:23:48.606Z,3.22
2022-08-04T20:26:17.328Z,3.28
2022-08-04T20:28:45.918Z,2.95
2022-08-04T20:31:19.373Z,3.45
2022-08-04T20:33:49.184Z,2.80
2022-08-04T20:36:21.188Z,3.28
2022-08-04T20:38:52.520Z,3.25
2022-08-04T20:41:21.197Z,2.97
2022-08-04T20:43:50.013Z,2.90
2022-08-04T20:46:28.507Z,2.75
2022-08-04T20:48:57.646Z,2.83
2022-08-04T20:51:32.035Z,2.70
2022-08-04T20:54:03.503Z,2.92
2022-08-04T20:56:50.519Z,2.80
2022-08-04T20:59:19.088Z,2.22
2022-08-04T21:01:49.412Z,2.53
2022-08-04T21:04:34.530Z,3.35
2022-08-04T21:07:05.726Z,2.50
2022-08-04T21:09:38.498Z,2.80
2022-08-04T21:12:26.673Z,2.63
2022-08-04T21:14:54.032Z,2.90
2022-08-04T21:17:21.215Z,2.60
2022-08-04T21:20:12.851Z,2.67
2022-08-04T21:22:40.775Z,3.05
2022-08-04T21:25:15.867Z,2.22
2022-08-04T21:27:44.187Z,2.10
2022-08-04T21:30:25.273Z,2.97
2022-08-04T21:32:54.885Z,2.55
2022-08-04T21:35:30.086Z,3.00
2022-08-04T21:38:04.282Z,2.45
2022-08-04T21:40:53.679Z,3.05
2022-08-04T21:43:23.795Z,2.53
2022-08-04T21:45:55.624Z,2.78
2022-08-04T21:48:27.516Z,2.80
2022-08-04T21:50:55.482Z,2.40
2022-08-04T21:53:24.167Z,2.80
2022-08-04T21:56:04.976Z,2.80
2022-08-04T21:58:36.193Z,2.53
2022-08-04T22:01:12.704Z,2.38
2022-08-04T22:03:52.890Z,2.60
2022-08-04T22:06:28.242Z,2.60
2022-08-04T22:08:57.295Z,2.78
2022-08-04T22:11:48.150Z,2.80
2022-08-04T22:14:17.148Z,3.40
2022-08-04T22:16:45.316Z,2.88
2022-08-04T22:19:13.646Z,2.83
2022-08-04T22:21:45.296Z,3.20
2022-08-04T22:26:59.350Z,2.65
2022-08-04T22:29:26.545Z,2.40
2022-08-04T22:31:56.823Z,2.65
2022-08-04T22:34:25.168Z,2.80
2022-08-04T22:36:52.527Z,2.40
2022-08-04T22:39:23.647Z,2.78
2022-08-04T22:42:03.882Z,2.70
2022-08-04T22:44:33.265Z,2.28
2022-08-04T22:47:01.362Z,2.55
2022-08-04T22:49:31.775Z,2.58
2022-08-04T22:51:59.882Z,3.17
2022-08-04T22:54:36.453Z,2.80
2022-08-04T22:57:03.460Z,2.50
2022-08-04T22:59:30.366Z,2.95
2022-08-04T23:01:59.283Z,2.50
2022-08-04T23:04:29.394Z,2.70
2022-08-04T23:06:56.285Z,2.60
2022-08-04T23:09:49.562Z,2.35
2022-08-04T23:12:27.323Z,2.63
2022-08-04T23:14:58.884Z,3.10
2022-08-04T23:17:27.805Z,2.97
2022-08-04T23:19:59.127Z,3.30
2022-08-04T23:22:37.458Z,2.75
2022-08-04T23:25:15.722Z,3.17
2022-08-04T23:27:48.260Z,2.78
2022-08-04T23:30:21.924Z,3.22
2022-08-04T23:32:53.349Z,2.83
2022-08-04T23:35:22.220Z,2.85
2022-08-04T23:37:57.821Z,2.80
2022-08-04T23:40:34.250Z,3.22
2022-08-04T23:43:10.525Z,2.88
2022-08-04T23:46:06.805Z,3.25
2022-08-04T23:48:39.548Z,3.05
2022-08-04T23:51:15.291Z,2.63
2022-08-04T23:54:02.267Z,2.83
2022-08-04T23:56:34.674Z,2.80
2022-08-04T23:59:03.820Z,3.00
