createdAt,value
2023-05-06T00:00:00.172Z,1707.00
2023-05-06T00:01:00.184Z,1703.00
2023-05-06T00:02:00.181Z,1698.00
2023-05-06T00:03:00.280Z,1693.00
2023-05-06T00:04:00.312Z,1692.00
2023-05-06T00:05:00.248Z,1686.00
2023-05-06T00:06:00.215Z,1687.00
2023-05-06T00:07:00.226Z,1682.00
2023-05-06T00:08:00.303Z,1686.00
2023-05-06T00:09:00.371Z,1691.00
2023-05-06T00:10:00.458Z,1676.00
2023-05-06T00:11:00.523Z,1675.00
2023-05-06T00:12:00.595Z,1673.00
2023-05-06T00:13:00.711Z,1666.00
2023-05-06T00:14:00.744Z,1674.00
2023-05-06T00:15:01.236Z,1664.00
2023-05-06T00:16:00.919Z,1662.00
2023-05-06T00:17:00.870Z,1681.00
2023-05-06T00:18:00.951Z,1658.00
2023-05-06T00:19:00.993Z,1666.00
2023-05-06T00:20:00.941Z,1674.00
2023-05-06T00:21:00.979Z,1665.00
2023-05-06T00:22:00.967Z,1663.00
2023-05-06T00:23:01.028Z,1664.00
2023-05-06T00:24:01.019Z,1661.00
2023-05-06T00:25:01.057Z,1661.00
2023-05-06T00:26:01.071Z,1658.00
2023-05-06T00:27:01.087Z,1657.00
2023-05-06T00:28:01.114Z,1659.00
2023-05-06T00:29:01.113Z,1672.00
2023-05-06T00:30:01.223Z,1652.00
2023-05-06T00:31:01.392Z,1661.00
2023-05-06T00:32:01.262Z,1648.00
2023-05-06T00:33:01.247Z,1668.00
2023-05-06T00:34:01.231Z,1656.00
2023-05-06T00:35:01.248Z,1664.00
2023-05-06T00:36:01.287Z,1652.00
2023-05-06T00:37:01.288Z,1651.00
2023-05-06T00:38:01.313Z,1641.00
2023-05-06T00:39:01.337Z,1656.00
2023-05-06T00:40:01.368Z,1641.00
2023-05-06T00:41:01.370Z,1651.00
2023-05-06T00:42:01.410Z,1645.00
2023-05-06T00:43:01.418Z,1633.00
2023-05-06T00:44:01.438Z,1650.00
2023-05-06T00:45:01.466Z,1643.00
2023-05-06T00:46:01.568Z,1635.00
2023-05-06T00:47:01.567Z,1643.00
2023-05-06T00:48:01.658Z,1636.00
2023-05-06T00:49:01.541Z,1643.00
2023-05-06T00:50:01.564Z,1635.00
2023-05-06T00:51:01.591Z,1628.00
2023-05-06T00:52:01.635Z,1631.00
2023-05-06T00:53:01.629Z,1623.00
2023-05-06T00:54:01.656Z,1632.00
2023-05-06T00:55:01.670Z,1627.00
2023-05-06T00:56:01.687Z,1616.00
2023-05-06T00:57:01.715Z,1619.00
2023-05-06T00:58:01.777Z,1631.00
2023-05-06T00:59:01.753Z,1622.00
2023-05-06T01:00:01.773Z,1623.00
2023-05-06T01:01:01.949Z,1615.00
2023-05-06T01:02:01.839Z,1625.00
2023-05-06T01:03:02.045Z,1615.00
2023-05-06T01:04:01.894Z,1608.00
2023-05-06T01:05:01.944Z,1600.00
2023-05-06T01:06:01.926Z,1614.00
2023-05-06T01:07:01.948Z,1623.00
2023-05-06T01:08:01.978Z,1619.00
2023-05-06T01:09:02.013Z,1620.00
2023-05-06T01:10:02.046Z,1621.00
2023-05-06T01:11:02.059Z,1617.00
2023-05-06T01:12:02.087Z,1625.00
2023-05-06T01:13:02.144Z,1589.00
2023-05-06T01:14:02.143Z,1616.00
2023-05-06T01:15:02.171Z,1611.00
2023-05-06T01:16:02.187Z,1603.00
2023-05-06T01:17:02.290Z,1606.00
2023-05-06T01:18:02.324Z,1604.00
2023-05-06T01:19:02.317Z,1600.00
2023-05-06T01:20:02.292Z,1588.00
2023-05-06T01:21:02.321Z,1593.00
2023-05-06T01:22:02.348Z,1599.00
2023-05-06T01:23:02.469Z,1608.00
2023-05-06T01:24:02.394Z,1609.00
2023-05-06T01:25:02.423Z,1588.00
2023-05-06T01:26:02.450Z,1597.00
2023-05-06T01:27:02.470Z,1585.00
2023-05-06T01:28:02.511Z,1573.00
2023-05-06T01:29:02.529Z,1594.00
2023-05-06T01:30:02.558Z,1592.00
2023-05-06T01:31:02.621Z,1582.00
2023-05-06T01:32:02.597Z,1585.00
2023-05-06T01:33:02.682Z,1575.00
2023-05-06T01:34:02.648Z,1584.00
2023-05-06T01:35:02.741Z,1575.00
2023-05-06T01:36:02.706Z,1582.00
2023-05-06T01:37:02.723Z,1591.00
2023-05-06T01:38:02.749Z,1587.00
2023-05-06T01:39:02.779Z,1572.00
2023-05-06T01:40:02.811Z,1580.00
2023-05-06T01:41:02.864Z,1566.00
2023-05-06T01:42:02.886Z,1576.00
2023-05-06T01:43:02.902Z,1567.00
2023-05-06T01:44:02.912Z,1564.00
2023-05-06T01:45:02.932Z,1573.00
2023-05-06T01:46:02.980Z,1558.00
2023-05-06T01:47:02.992Z,1582.00
2023-05-06T01:48:03.097Z,1565.00
2023-05-06T01:49:03.051Z,1568.00
2023-05-06T01:50:03.073Z,1570.00
2023-05-06T01:51:03.172Z,1566.00
2023-05-06T01:52:03.136Z,1567.00
2023-05-06T01:53:03.168Z,1551.00
2023-05-06T01:54:03.187Z,1559.00
2023-05-06T01:55:03.197Z,1554.00
2023-05-06T01:56:03.220Z,1564.00
2023-05-06T01:57:03.245Z,1560.00
2023-05-06T01:58:03.284Z,1568.00
2023-05-06T01:59:03.322Z,1563.00
2023-05-06T02:00:03.333Z,1560.00
2023-05-06T02:01:03.360Z,1555.00
2023-05-06T02:02:03.473Z,1557.00
2023-05-06T02:03:03.598Z,1560.00
2023-05-06T02:04:03.592Z,1547.00
2023-05-06T02:05:03.454Z,1547.00
2023-05-06T02:06:03.501Z,1555.00
2023-05-06T02:07:03.508Z,1549.00
2023-05-06T02:08:03.524Z,1547.00
2023-05-06T02:09:03.557Z,1545.00
2023-05-06T02:10:03.579Z,1553.00
2023-05-06T02:11:03.605Z,1548.00
2023-05-06T02:12:03.653Z,1543.00
2023-05-06T02:13:03.681Z,1547.00
2023-05-06T02:14:03.702Z,1546.00
2023-05-06T02:15:03.784Z,1537.00
2023-05-06T02:16:03.790Z,1538.00
2023-05-06T02:17:03.765Z,1544.00
2023-05-06T02:18:03.866Z,1529.00
2023-05-06T02:19:03.820Z,1549.00
2023-05-06T02:20:03.838Z,1532.00
2023-05-06T02:21:03.869Z,1543.00
2023-05-06T02:22:03.895Z,1533.00
2023-05-06T02:23:03.991Z,1547.00
2023-05-06T02:24:03.997Z,1528.00
2023-05-06T02:25:04.082Z,1534.00
2023-05-06T02:26:04.021Z,1536.00
2023-05-06T02:27:04.057Z,1526.00
2023-05-06T02:28:04.081Z,1517.00
2023-05-06T02:29:04.089Z,1519.00
2023-05-06T02:30:04.128Z,1538.00
2023-05-06T02:31:04.152Z,1523.00
2023-05-06T02:32:04.171Z,1530.00
2023-05-06T02:33:04.257Z,1532.00
2023-05-06T02:34:04.230Z,1518.00
2023-05-06T02:35:04.249Z,1525.00
2023-05-06T02:36:04.290Z,1518.00
2023-05-06T02:37:04.325Z,1522.00
2023-05-06T02:38:04.356Z,1527.00
2023-05-06T02:39:04.544Z,1511.00
2023-05-06T02:40:04.414Z,1523.00
2023-05-06T02:41:04.437Z,1522.00
2023-05-06T02:42:04.476Z,1522.00
2023-05-06T02:43:04.561Z,1504.00
2023-05-06T02:44:04.529Z,1504.00
2023-05-06T02:45:04.564Z,1509.00
2023-05-06T02:46:04.648Z,1516.00
2023-05-06T02:47:04.627Z,1515.00
2023-05-06T02:48:04.689Z,1500.00
2023-05-06T02:49:04.678Z,1516.00
2023-05-06T02:50:04.706Z,1501.00
2023-05-06T02:51:04.736Z,1506.00
2023-05-06T02:52:04.771Z,1507.00
2023-05-06T02:53:04.811Z,1503.00
2023-05-06T02:54:04.817Z,1487.00
2023-05-06T02:55:04.851Z,1494.00
2023-05-06T02:56:04.888Z,1497.00
2023-05-06T02:57:04.903Z,1498.00
2023-05-06T02:58:04.934Z,1511.00
2023-05-06T02:59:04.953Z,1491.00
2023-05-06T03:00:04.990Z,1500.00
2023-05-06T03:01:05.046Z,1503.00
2023-05-06T03:02:05.029Z,1501.00
2023-05-06T03:03:05.139Z,1495.00
2023-05-06T03:04:05.145Z,1501.00
2023-05-06T03:05:05.128Z,1489.00
2023-05-06T03:06:05.152Z,1486.00
2023-05-06T03:07:05.178Z,1494.00
2023-05-06T03:08:05.204Z,1478.00
2023-05-06T03:09:05.241Z,1483.00
2023-05-06T03:10:05.291Z,1496.00
2023-05-06T03:11:06.749Z,1487.00
2023-05-06T03:12:05.430Z,1476.00
2023-05-06T03:13:05.514Z,1481.00
2023-05-06T03:14:05.488Z,1482.00
2023-05-06T03:15:05.516Z,1479.00
2023-05-06T03:16:05.630Z,1477.00
2023-05-06T03:17:05.587Z,1477.00
2023-05-06T03:18:05.937Z,1462.00
2023-05-06T03:19:05.640Z,1475.00
2023-05-06T03:20:05.669Z,1480.00
2023-05-06T03:21:05.712Z,1468.00
2023-05-06T03:22:05.720Z,1472.00
2023-05-06T03:23:05.758Z,1476.00
2023-05-06T03:24:05.789Z,1467.00
2023-05-06T03:25:05.817Z,1474.00
2023-05-06T03:26:05.878Z,1459.00
2023-05-06T03:27:06.002Z,1470.00
2023-05-06T03:28:05.908Z,1472.00
2023-05-06T03:29:05.974Z,1475.00
2023-05-06T03:30:05.963Z,1459.00
2023-05-06T03:31:06.015Z,1473.00
2023-05-06T03:32:06.025Z,1462.00
2023-05-06T03:33:06.114Z,1451.00
2023-05-06T03:34:06.099Z,1459.00
2023-05-06T03:35:06.129Z,1465.00
2023-05-06T03:36:06.191Z,1465.00
2023-05-06T03:37:06.184Z,1464.00
2023-05-06T03:38:06.212Z,1451.00
2023-05-06T03:39:06.241Z,1450.00
2023-05-06T03:40:06.283Z,1453.00
2023-05-06T03:41:06.295Z,1458.00
2023-05-06T03:42:07.875Z,1443.00
2023-05-06T03:43:06.385Z,1463.00
2023-05-06T03:44:06.340Z,1456.00
2023-05-06T03:45:06.324Z,1448.00
2023-05-06T03:46:06.375Z,1460.00
2023-05-06T03:47:06.306Z,1460.00
2023-05-06T03:48:06.374Z,1454.00
2023-05-06T03:49:06.295Z,1450.00
2023-05-06T03:50:06.323Z,1450.00
2023-05-06T03:51:06.282Z,1434.00
2023-05-06T03:52:06.284Z,1455.00
2023-05-06T03:53:06.287Z,1443.00
2023-05-06T03:54:06.273Z,1452.00
2023-05-06T03:55:06.300Z,1436.00
2023-05-06T03:56:06.278Z,1436.00
2023-05-06T03:57:06.271Z,1435.00
2023-05-06T03:58:06.283Z,1435.00
2023-05-06T03:59:06.420Z,1428.00
2023-05-06T04:00:06.282Z,1435.00
2023-05-06T04:01:06.338Z,1419.00
2023-05-06T04:02:06.316Z,1442.00
2023-05-06T04:03:06.387Z,1440.00
2023-05-06T04:04:06.328Z,1437.00
2023-05-06T04:05:06.291Z,1427.00
2023-05-06T04:06:06.288Z,1431.00
2023-05-06T04:07:06.305Z,1433.00
2023-05-06T04:08:06.299Z,1422.00
2023-05-06T04:09:06.355Z,1431.00
2023-05-06T04:10:06.301Z,1434.00
2023-05-06T04:11:06.319Z,1422.00
2023-05-06T04:12:06.328Z,1442.00
2023-05-06T04:13:06.331Z,1435.00
2023-05-06T04:14:06.307Z,1421.00
2023-05-06T04:15:06.358Z,1425.00
2023-05-06T04:16:06.320Z,1426.00
2023-05-06T04:17:06.307Z,1422.00
2023-05-06T04:18:06.323Z,1421.00
2023-05-06T04:19:06.622Z,1423.00
2023-05-06T04:20:06.313Z,1433.00
2023-05-06T04:21:06.309Z,1411.00
2023-05-06T04:22:06.315Z,1413.00
2023-05-06T04:23:06.333Z,1419.00
2023-05-06T04:24:06.326Z,1419.00
2023-05-06T04:25:06.331Z,1413.00
2023-05-06T04:26:06.344Z,1420.00
2023-05-06T04:27:06.341Z,1415.00
2023-05-06T04:28:06.367Z,1407.00
2023-05-06T04:29:06.370Z,1412.00
2023-05-06T04:30:06.356Z,1414.00
2023-05-06T04:31:06.435Z,1412.00
2023-05-06T04:32:06.404Z,1400.00
2023-05-06T04:33:06.413Z,1406.00
2023-05-06T04:34:06.410Z,1401.00
2023-05-06T04:35:06.396Z,1404.00
2023-05-06T04:36:06.404Z,1414.00
2023-05-06T04:37:06.409Z,1405.00
2023-05-06T04:38:06.414Z,1407.00
2023-05-06T04:39:06.420Z,1400.00
2023-05-06T04:40:06.427Z,1400.00
2023-05-06T04:41:06.452Z,1392.00
2023-05-06T04:42:06.443Z,1395.00
2023-05-06T04:43:06.456Z,1408.00
2023-05-06T04:44:06.447Z,1407.00
2023-05-06T04:45:06.483Z,1387.00
2023-05-06T04:46:06.480Z,1393.00
2023-05-06T04:47:06.626Z,1399.00
2023-05-06T04:48:06.501Z,1401.00
2023-05-06T04:49:06.455Z,1397.00
2023-05-06T04:50:06.478Z,1404.00
2023-05-06T04:51:06.519Z,1395.00
2023-05-06T04:52:06.486Z,1401.00
2023-05-06T04:53:06.541Z,1387.00
2023-05-06T04:54:06.472Z,1381.00
2023-05-06T04:55:06.468Z,1387.00
2023-05-06T04:56:06.451Z,1393.00
2023-05-06T04:57:06.451Z,1385.00
2023-05-06T04:58:06.462Z,1388.00
2023-05-06T04:59:06.450Z,1375.00
2023-05-06T05:00:06.516Z,1390.00
2023-05-06T05:01:06.529Z,1391.00
2023-05-06T05:02:06.591Z,1384.00
2023-05-06T05:03:06.654Z,1386.00
2023-05-06T05:04:06.548Z,1385.00
2023-05-06T05:05:06.590Z,1362.00
2023-05-06T05:06:06.609Z,1376.00
2023-05-06T05:07:06.652Z,1388.00
2023-05-06T05:08:06.697Z,1360.00
2023-05-06T05:09:06.754Z,1384.00
2023-05-06T05:10:06.761Z,1365.00
2023-05-06T05:11:06.789Z,1381.00
2023-05-06T05:12:06.830Z,1383.00
2023-05-06T05:13:06.919Z,1379.00
2023-05-06T05:14:06.898Z,1374.00
2023-05-06T05:15:07.027Z,1376.00
2023-05-06T05:16:06.954Z,1374.00
2023-05-06T05:17:07.143Z,1367.00
2023-05-06T05:18:07.070Z,1380.00
2023-05-06T05:19:09.098Z,1372.00
2023-05-06T05:20:07.110Z,1365.00
2023-05-06T05:21:07.130Z,1370.00
2023-05-06T05:22:07.161Z,1365.00
2023-05-06T05:23:07.199Z,1365.00
2023-05-06T05:24:07.232Z,1368.00
2023-05-06T05:25:08.396Z,1364.00
2023-05-06T05:26:07.291Z,1347.00
2023-05-06T05:27:07.327Z,1347.00
2023-05-06T05:28:07.408Z,1366.00
2023-05-06T05:29:07.402Z,1361.00
2023-05-06T05:30:07.448Z,1367.00
2023-05-06T05:31:09.742Z,1368.00
2023-05-06T05:32:07.472Z,1361.00
2023-05-06T05:33:07.533Z,1361.00
2023-05-06T05:34:07.459Z,1360.00
2023-05-06T05:35:09.510Z,1357.00
2023-05-06T05:36:07.456Z,1358.00
2023-05-06T05:37:07.465Z,1362.00
2023-05-06T05:38:08.399Z,1362.00
2023-05-06T05:39:07.473Z,1349.00
2023-05-06T05:40:07.484Z,1351.00
2023-05-06T05:41:07.472Z,1356.00
2023-05-06T05:42:07.485Z,1362.00
2023-05-06T05:43:07.482Z,1350.00
2023-05-06T05:44:07.477Z,1355.00
2023-05-06T05:45:07.582Z,1358.00
2023-05-06T05:46:07.497Z,1360.00
2023-05-06T05:47:07.469Z,1346.00
2023-05-06T05:48:07.558Z,1341.00
2023-05-06T05:49:07.506Z,1357.00
2023-05-06T05:50:07.624Z,1331.00
2023-05-06T05:51:07.639Z,1329.00
2023-05-06T05:52:07.620Z,1336.00
2023-05-06T05:53:07.657Z,1341.00
2023-05-06T05:54:07.698Z,1349.00
2023-05-06T05:55:07.992Z,1342.00
2023-05-06T05:56:07.744Z,1348.00
2023-05-06T05:57:07.769Z,1341.00
2023-05-06T05:58:07.810Z,1345.00
2023-05-06T05:59:07.842Z,1322.00
2023-05-06T06:00:07.870Z,1322.00
2023-05-06T06:01:07.904Z,1324.00
2023-05-06T06:02:07.934Z,1337.00
2023-05-06T06:03:08.077Z,1327.00
2023-05-06T06:04:08.121Z,1331.00
2023-05-06T06:05:08.120Z,1331.00
2023-05-06T06:06:08.066Z,1331.00
2023-05-06T06:07:08.157Z,1321.00
2023-05-06T06:08:08.133Z,1319.00
2023-05-06T06:09:08.173Z,1311.00
2023-05-06T06:10:08.208Z,1326.00
2023-05-06T06:11:08.225Z,1304.00
2023-05-06T06:12:08.265Z,1320.00
2023-05-06T06:13:08.332Z,1317.00
2023-05-06T06:14:08.318Z,1319.00
2023-05-06T06:15:08.631Z,1320.00
2023-05-06T06:16:08.424Z,1311.00
2023-05-06T06:17:08.438Z,1317.00
2023-05-06T06:18:08.519Z,1314.00
2023-05-06T06:19:08.513Z,1307.00
2023-05-06T06:20:08.551Z,1309.00
2023-05-06T06:21:08.583Z,1310.00
2023-05-06T06:22:08.629Z,1315.00
2023-05-06T06:23:08.720Z,1312.00
2023-05-06T06:24:08.734Z,1308.00
2023-05-06T06:25:08.941Z,1312.00
2023-05-06T06:26:10.455Z,1305.00
2023-05-06T06:27:08.766Z,1313.00
2023-05-06T06:28:08.776Z,1312.00
2023-05-06T06:29:08.772Z,1303.00
2023-05-06T06:30:08.806Z,1313.00
2023-05-06T06:31:08.792Z,1303.00
2023-05-06T06:32:08.808Z,1290.00
2023-05-06T06:33:08.796Z,1280.00
2023-05-06T06:34:08.783Z,1291.00
2023-05-06T06:35:08.966Z,1288.00
2023-05-06T06:36:08.784Z,1294.00
2023-05-06T06:37:08.776Z,1285.00
2023-05-06T06:38:08.778Z,1277.00
2023-05-06T06:39:08.771Z,1288.00
2023-05-06T06:40:08.773Z,1278.00
2023-05-06T06:41:08.772Z,1274.00
2023-05-06T06:42:08.766Z,1281.00
2023-05-06T06:43:08.767Z,1277.00
2023-05-06T06:44:08.763Z,1269.00
2023-05-06T06:45:08.889Z,1258.00
2023-05-06T06:46:08.796Z,1254.00
2023-05-06T06:47:08.761Z,1267.00
2023-05-06T06:48:08.809Z,1252.00
2023-05-06T06:49:08.769Z,1268.00
2023-05-06T06:50:08.783Z,1276.00
2023-05-06T06:51:08.772Z,1257.00
2023-05-06T06:52:08.772Z,1262.00
2023-05-06T06:53:08.797Z,1270.00
2023-05-06T06:54:08.793Z,1265.00
2023-05-06T06:55:08.916Z,1256.00
2023-05-06T06:56:08.797Z,1262.00
2023-05-06T06:57:08.799Z,1243.00
2023-05-06T06:58:08.798Z,1247.00
2023-05-06T06:59:08.808Z,1246.00
2023-05-06T07:00:08.809Z,1253.00
2023-05-06T07:01:08.853Z,1246.00
2023-05-06T07:02:08.791Z,1244.00
2023-05-06T07:03:08.855Z,1230.00
2023-05-06T07:04:08.829Z,1252.00
2023-05-06T07:05:08.996Z,1234.00
2023-05-06T07:06:08.832Z,1235.00
2023-05-06T07:07:08.816Z,1232.00
2023-05-06T07:08:08.811Z,1242.00
2023-05-06T07:09:08.830Z,1260.00
2023-05-06T07:10:08.833Z,1238.00
2023-05-06T07:11:08.960Z,1234.00
2023-05-06T07:12:08.835Z,1242.00
2023-05-06T07:13:08.865Z,1236.00
2023-05-06T07:14:08.858Z,1235.00
2023-05-06T07:15:09.303Z,1239.00
2023-05-06T07:16:08.891Z,1237.00
2023-05-06T07:17:08.915Z,1226.00
2023-05-06T07:18:08.926Z,1227.00
2023-05-06T07:19:08.896Z,1221.00
2023-05-06T07:20:08.914Z,1240.00
2023-05-06T07:21:08.907Z,1228.00
2023-05-06T07:22:08.909Z,1238.00
2023-05-06T07:23:08.930Z,1228.00
2023-05-06T07:24:08.934Z,1223.00
2023-05-06T07:25:09.113Z,1228.00
2023-05-06T07:26:08.943Z,1238.00
2023-05-06T07:27:09.090Z,1221.00
2023-05-06T07:28:08.977Z,1222.00
2023-05-06T07:29:08.961Z,1210.00
2023-05-06T07:30:08.979Z,1225.00
2023-05-06T07:31:09.048Z,1213.00
2023-05-06T07:32:09.064Z,1220.00
2023-05-06T07:33:08.989Z,1216.00
2023-05-06T07:34:08.979Z,1228.00
2023-05-06T07:35:09.116Z,1231.00
2023-05-06T07:36:08.993Z,1222.00
2023-05-06T07:37:09.001Z,1216.00
2023-05-06T07:38:09.023Z,1220.00
2023-05-06T07:39:09.019Z,1224.00
2023-05-06T07:40:09.028Z,1207.00
2023-05-06T07:41:09.059Z,1211.00
2023-05-06T07:42:09.028Z,1207.00
2023-05-06T07:43:09.085Z,1206.00
2023-05-06T07:44:09.027Z,1197.00
2023-05-06T07:45:09.201Z,1205.00
2023-05-06T07:46:09.096Z,1215.00
2023-05-06T07:47:09.142Z,1210.00
2023-05-06T07:48:09.078Z,1204.00
2023-05-06T07:49:09.069Z,1213.00
2023-05-06T07:50:09.090Z,1218.00
2023-05-06T07:51:09.072Z,1217.00
2023-05-06T07:52:09.071Z,1201.00
2023-05-06T07:53:09.078Z,1205.00
2023-05-06T07:54:09.068Z,1209.00
2023-05-06T07:55:09.325Z,1207.00
2023-05-06T07:56:09.080Z,1205.00
2023-05-06T07:57:09.086Z,1208.00
2023-05-06T07:58:09.082Z,1206.00
2023-05-06T07:59:09.087Z,1199.00
2023-05-06T08:00:09.094Z,1207.00
2023-05-06T08:01:09.097Z,1188.00
2023-05-06T08:02:09.117Z,1200.00
2023-05-06T08:03:09.158Z,1201.00
2023-05-06T08:04:09.190Z,1195.00
2023-05-06T08:05:09.430Z,1198.00
2023-05-06T08:06:09.128Z,1190.00
2023-05-06T08:07:09.138Z,1207.00
2023-05-06T08:08:09.149Z,1203.00
2023-05-06T08:09:10.149Z,1195.00
2023-05-06T08:10:09.172Z,1209.00
2023-05-06T08:11:09.174Z,1195.00
2023-05-06T08:12:09.191Z,1185.00
2023-05-06T08:13:09.221Z,1201.00
2023-05-06T08:14:09.207Z,1187.00
2023-05-06T08:15:09.595Z,1206.00
2023-05-06T08:16:09.305Z,1197.00
2023-05-06T08:17:09.242Z,1203.00
2023-05-06T08:18:20.889Z,1200.00
2023-05-06T08:19:10.255Z,1201.00
2023-05-06T08:20:09.275Z,1200.00
2023-05-06T08:21:09.988Z,1201.00
2023-05-06T08:22:09.264Z,1202.00
2023-05-06T08:23:09.280Z,1190.00
2023-05-06T08:24:09.278Z,1215.00
2023-05-06T08:25:09.681Z,1208.00
2023-05-06T08:26:09.300Z,1192.00
2023-05-06T08:27:09.304Z,1216.00
2023-05-06T08:28:09.308Z,1202.00
2023-05-06T08:29:09.325Z,1200.00
2023-05-06T08:30:09.331Z,1199.00
2023-05-06T08:31:09.433Z,1184.00
2023-05-06T08:32:09.423Z,1193.00
2023-05-06T08:33:09.392Z,1192.00
2023-05-06T08:34:09.356Z,1208.00
2023-05-06T08:35:09.710Z,1190.00
2023-05-06T08:36:09.374Z,1193.00
2023-05-06T08:37:09.390Z,1189.00
2023-05-06T08:38:09.395Z,1198.00
2023-05-06T08:39:09.401Z,1189.00
2023-05-06T08:40:09.417Z,1202.00
2023-05-06T08:41:09.420Z,1199.00
2023-05-06T08:42:09.433Z,1181.00
2023-05-06T08:43:09.452Z,1198.00
2023-05-06T08:44:09.444Z,1179.00
2023-05-06T08:45:09.537Z,1180.00
2023-05-06T08:46:09.554Z,1189.00
2023-05-06T08:47:09.582Z,1187.00
2023-05-06T08:48:09.458Z,1196.00
2023-05-06T08:49:09.477Z,1180.00
2023-05-06T08:50:09.462Z,1183.00
2023-05-06T08:51:09.468Z,1158.00
2023-05-06T08:52:09.489Z,1177.00
2023-05-06T08:53:09.536Z,1188.00
2023-05-06T08:54:09.555Z,1179.00
2023-05-06T08:55:09.888Z,1191.00
2023-05-06T08:56:09.582Z,1180.00
2023-05-06T08:57:12.428Z,1186.00
2023-05-06T08:58:09.613Z,1187.00
2023-05-06T08:59:09.697Z,1191.00
2023-05-06T09:00:09.634Z,1189.00
2023-05-06T09:01:09.761Z,1178.00
2023-05-06T09:02:09.703Z,1190.00
2023-05-06T09:03:09.853Z,1186.00
2023-05-06T09:04:09.669Z,1174.00
2023-05-06T09:05:09.930Z,1175.00
2023-05-06T09:06:09.706Z,1189.00
2023-05-06T09:07:09.695Z,1179.00
2023-05-06T09:08:09.714Z,1174.00
2023-05-06T09:09:09.716Z,1160.00
2023-05-06T09:10:09.875Z,1172.00
2023-05-06T09:11:09.714Z,1173.00
2023-05-06T09:12:09.714Z,1175.00
2023-05-06T09:13:09.744Z,1161.00
2023-05-06T09:14:09.730Z,1172.00
2023-05-06T09:15:09.831Z,1157.00
2023-05-06T09:16:09.758Z,1164.00
2023-05-06T09:17:09.792Z,1178.00
2023-05-06T09:18:09.821Z,1168.00
2023-05-06T09:19:09.824Z,1168.00
2023-05-06T09:20:09.759Z,1163.00
2023-05-06T09:21:09.753Z,1151.00
2023-05-06T09:22:09.773Z,1172.00
2023-05-06T09:23:09.767Z,1163.00
2023-05-06T09:24:09.768Z,1144.00
2023-05-06T09:25:09.964Z,1160.00
2023-05-06T09:26:09.782Z,1163.00
2023-05-06T09:27:10.630Z,1154.00
2023-05-06T09:28:09.789Z,1158.00
2023-05-06T09:29:09.800Z,1167.00
2023-05-06T09:30:09.794Z,1139.00
2023-05-06T09:31:09.822Z,1165.00
2023-05-06T09:32:09.803Z,1156.00
2023-05-06T09:33:09.990Z,1148.00
2023-05-06T09:34:09.828Z,1159.00
2023-05-06T09:35:10.138Z,1142.00
2023-05-06T09:36:09.833Z,1141.00
2023-05-06T09:37:09.849Z,1143.00
2023-05-06T09:38:09.859Z,1144.00
2023-05-06T09:39:09.960Z,1152.00
2023-05-06T09:40:09.860Z,1145.00
2023-05-06T09:41:09.868Z,1148.00
2023-05-06T09:42:09.865Z,1136.00
2023-05-06T09:43:09.877Z,1149.00
2023-05-06T09:44:09.882Z,1134.00
2023-05-06T09:45:10.212Z,1137.00
2023-05-06T09:46:09.890Z,1130.00
2023-05-06T09:47:09.897Z,1135.00
2023-05-06T09:48:10.019Z,1137.00
2023-05-06T09:49:09.907Z,1138.00
2023-05-06T09:50:09.942Z,1144.00
2023-05-06T09:51:09.995Z,1135.00
2023-05-06T09:52:09.919Z,1127.00
2023-05-06T09:53:09.950Z,1128.00
2023-05-06T09:54:09.937Z,1119.00
2023-05-06T09:55:10.234Z,1128.00
2023-05-06T09:56:09.915Z,1119.00
2023-05-06T09:57:09.916Z,1116.00
2023-05-06T09:58:09.925Z,1118.00
2023-05-06T09:59:09.930Z,1123.00
2023-05-06T10:00:09.920Z,1122.00
2023-05-06T10:01:09.991Z,1121.00
2023-05-06T10:02:09.986Z,1125.00
2023-05-06T10:03:10.006Z,1114.00
2023-05-06T10:04:10.344Z,1114.00
2023-05-06T10:05:10.889Z,1123.00
2023-05-06T10:06:09.955Z,1119.00
2023-05-06T10:07:10.024Z,1132.00
2023-05-06T10:08:09.976Z,1111.00
2023-05-06T10:09:09.984Z,1110.00
2023-05-06T10:10:09.993Z,1112.00
2023-05-06T10:11:09.998Z,1127.00
2023-05-06T10:12:10.012Z,1106.00
2023-05-06T10:13:10.070Z,1118.00
2023-05-06T10:14:10.089Z,1115.00
2023-05-06T10:15:10.254Z,1114.00
2023-05-06T10:16:10.099Z,1123.00
2023-05-06T10:17:10.065Z,1116.00
2023-05-06T10:18:10.138Z,1118.00
2023-05-06T10:19:10.095Z,1118.00
2023-05-06T10:20:10.102Z,1110.00
2023-05-06T10:21:10.102Z,1124.00
2023-05-06T10:22:10.095Z,1114.00
2023-05-06T10:23:10.186Z,1122.00
2023-05-06T10:24:10.121Z,1122.00
2023-05-06T10:25:10.370Z,1112.00
2023-05-06T10:26:10.123Z,1104.00
2023-05-06T10:27:10.129Z,1105.00
2023-05-06T10:28:16.331Z,1117.00
2023-05-06T10:29:11.154Z,1118.00
2023-05-06T10:30:10.173Z,1119.00
2023-05-06T10:31:10.195Z,1117.00
2023-05-06T10:32:10.174Z,1127.00
2023-05-06T10:33:10.180Z,1117.00
2023-05-06T10:34:10.192Z,1117.00
2023-05-06T10:35:10.354Z,1109.00
2023-05-06T10:36:10.205Z,1109.00
2023-05-06T10:37:10.218Z,1106.00
2023-05-06T10:38:10.204Z,1106.00
2023-05-06T10:39:10.276Z,1111.00
2023-05-06T10:40:10.205Z,1093.00
2023-05-06T10:41:10.202Z,1099.00
2023-05-06T10:42:10.210Z,1104.00
2023-05-06T10:43:10.210Z,1089.00
2023-05-06T10:44:10.275Z,1094.00
2023-05-06T10:45:10.329Z,1106.00
2023-05-06T10:46:10.321Z,1097.00
2023-05-06T10:47:10.225Z,1090.00
2023-05-06T10:48:10.224Z,1105.00
2023-05-06T10:49:10.227Z,1089.00
2023-05-06T10:50:10.261Z,1087.00
2023-05-06T10:51:10.241Z,1097.00
2023-05-06T10:52:10.257Z,1102.00
2023-05-06T10:53:10.257Z,1106.00
2023-05-06T10:54:10.257Z,1087.00
2023-05-06T10:55:10.508Z,1080.00
2023-05-06T10:56:10.279Z,1084.00
2023-05-06T10:57:10.281Z,1095.00
2023-05-06T10:58:10.319Z,1097.00
2023-05-06T10:59:10.323Z,1104.00
2023-05-06T11:00:10.348Z,1086.00
2023-05-06T11:01:10.391Z,1090.00
2023-05-06T11:02:10.353Z,1081.00
2023-05-06T11:03:10.374Z,1093.00
2023-05-06T11:04:10.340Z,1089.00
2023-05-06T11:05:10.454Z,1085.00
2023-05-06T11:06:10.328Z,1070.00
2023-05-06T11:07:10.335Z,1076.00
2023-05-06T11:08:10.343Z,1066.00
2023-05-06T11:09:10.352Z,1090.00
2023-05-06T11:10:10.364Z,1084.00
2023-05-06T11:11:10.377Z,1085.00
2023-05-06T11:12:10.370Z,1075.00
2023-05-06T11:13:10.401Z,1075.00
2023-05-06T11:14:10.356Z,1083.00
2023-05-06T11:15:10.572Z,1075.00
2023-05-06T11:16:10.401Z,1071.00
2023-05-06T11:17:10.420Z,1078.00
2023-05-06T11:18:10.409Z,1066.00
2023-05-06T11:19:10.420Z,1072.00
2023-05-06T11:20:10.671Z,1067.00
2023-05-06T11:21:10.461Z,1061.00
2023-05-06T11:22:10.462Z,1070.00
2023-05-06T11:23:10.466Z,1070.00
2023-05-06T11:24:10.480Z,1066.00
2023-05-06T11:25:10.507Z,1068.00
2023-05-06T11:26:10.521Z,1070.00
2023-05-06T11:27:10.646Z,1050.00
2023-05-06T11:28:10.520Z,1055.00
2023-05-06T11:29:10.540Z,1052.00
2023-05-06T11:30:10.731Z,1059.00
2023-05-06T11:31:10.627Z,1048.00
2023-05-06T11:32:10.556Z,1064.00
2023-05-06T11:33:10.661Z,1058.00
2023-05-06T11:34:10.592Z,1044.00
2023-05-06T11:35:10.594Z,1046.00
2023-05-06T11:36:10.599Z,1060.00
2023-05-06T11:37:10.638Z,1035.00
2023-05-06T11:38:10.665Z,1049.00
2023-05-06T11:39:10.625Z,1042.00
2023-05-06T11:40:10.925Z,1041.00
2023-05-06T11:41:10.650Z,1042.00
2023-05-06T11:42:10.653Z,1052.00
2023-05-06T11:43:10.734Z,1039.00
2023-05-06T11:44:11.650Z,1045.00
2023-05-06T11:45:10.683Z,1048.00
2023-05-06T11:46:10.750Z,1048.00
2023-05-06T11:47:10.693Z,1045.00
2023-05-06T11:48:10.700Z,1054.00
2023-05-06T11:49:10.710Z,1046.00
2023-05-06T11:50:10.854Z,1063.00
2023-05-06T11:51:10.741Z,1053.00
2023-05-06T11:52:10.834Z,1048.00
2023-05-06T11:53:10.754Z,1058.00
2023-05-06T11:54:10.788Z,1039.00
2023-05-06T11:55:10.802Z,1050.00
2023-05-06T11:56:10.812Z,1041.00
2023-05-06T11:57:10.817Z,1047.00
2023-05-06T11:58:10.831Z,1025.00
2023-05-06T11:59:10.907Z,1046.00
2023-05-06T12:00:11.067Z,1039.00
2023-05-06T12:01:10.861Z,1023.00
2023-05-06T12:02:10.882Z,1021.00
2023-05-06T12:03:10.943Z,1036.00
2023-05-06T12:04:10.987Z,1025.00
2023-05-06T12:05:10.903Z,1041.00