createdAt,value
2019-03-25T00:01:52.287Z,127.33
2019-03-25T00:06:23.482Z,134.23
2019-03-25T00:10:58.252Z,135.87
2019-03-25T00:15:33.374Z,127.93
2019-03-25T00:20:05.117Z,140.53
2019-03-25T00:24:39.254Z,141.93
2019-03-25T00:29:13.261Z,129.70
2019-03-25T00:33:45.731Z,126.53
2019-03-25T00:38:20.387Z,139.57
2019-03-25T00:42:53.539Z,135.73
2019-03-25T00:47:25.125Z,138.97
2019-03-25T00:52:01.676Z,148.60
2019-03-25T00:56:35.914Z,154.63
2019-03-25T01:01:10.103Z,152.83
2019-03-25T01:05:42.987Z,143.30
2019-03-25T01:10:36.918Z,137.90
2019-03-25T01:15:10.321Z,136.30
2019-03-25T01:19:44.840Z,139.00
2019-03-25T01:24:19.544Z,148.63
2019-03-25T01:28:51.383Z,155.03
2019-03-25T01:33:25.621Z,142.03
2019-03-25T01:38:00.930Z,130.97
2019-03-25T01:42:38.025Z,129.27
2019-03-25T01:47:10.263Z,124.77
2019-03-25T01:51:45.851Z,127.23
2019-03-25T01:56:19.178Z,124.97
2019-03-25T02:01:10.802Z,137.10
2019-03-25T02:05:44.952Z,134.37
2019-03-25T02:10:22.922Z,119.00
2019-03-25T02:15:13.361Z,134.33
2019-03-25T02:19:48.075Z,132.50
2019-03-25T02:24:24.176Z,126.00
2019-03-25T02:28:56.582Z,122.30
2019-03-25T02:33:34.361Z,119.57
2019-03-25T02:38:08.203Z,120.40
2019-03-25T02:47:14.308Z,113.73
2019-03-25T02:51:51.383Z,111.00
2019-03-25T02:56:24.700Z,110.40
2019-03-25T03:00:56.331Z,103.03
2019-03-25T03:05:30.252Z,114.40
2019-03-25T03:14:39.377Z,109.70
2019-03-25T03:19:15.729Z,100.73
2019-03-25T03:23:48.167Z,103.67
2019-03-25T03:28:21.511Z,112.37
2019-03-25T03:32:56.122Z,98.00
2019-03-25T03:37:28.817Z,105.27
2019-03-25T03:42:00.393Z,108.27
2019-03-25T03:46:35.781Z,101.57
2019-03-25T03:51:11.025Z,84.23
2019-03-25T04:00:19.096Z,77.23
2019-03-25T04:04:53.549Z,74.13
2019-03-25T04:13:58.855Z,65.40
2019-03-25T04:18:31.098Z,56.33
2019-03-25T04:23:08.881Z,66.80
2019-03-25T04:28:01.947Z,61.43
2019-03-25T04:32:35.714Z,64.30
2019-03-25T04:37:09.330Z,62.10
2019-03-25T04:41:41.932Z,75.30
2019-03-25T04:46:18.603Z,75.03
2019-03-25T04:50:51.316Z,66.00
2019-03-25T04:55:25.249Z,74.80
2019-03-25T04:59:55.947Z,71.07
2019-03-25T05:04:28.559Z,67.17
2019-03-25T05:09:03.872Z,66.87
2019-03-25T05:13:37.449Z,64.57
2019-03-25T05:18:11.177Z,67.60
2019-03-25T05:22:44.422Z,64.37
2019-03-25T05:27:15.432Z,70.07
2019-03-25T05:31:50.982Z,60.67
2019-03-25T05:36:27.253Z,64.13
2019-03-25T05:46:16.936Z,59.07
2019-03-25T05:50:52.699Z,47.50
2019-03-25T05:55:25.925Z,50.63
2019-03-25T06:00:00.373Z,41.90
2019-03-25T06:04:35.445Z,52.83
2019-03-25T06:09:15.292Z,46.07
2019-03-25T06:13:50.592Z,48.67
2019-03-25T06:18:23.817Z,47.20
2019-03-25T06:22:55.151Z,52.10
2019-03-25T06:32:15.699Z,51.37
2019-03-25T06:41:35.447Z,61.17
2019-03-25T06:46:12.115Z,50.00
2019-03-25T06:50:47.085Z,54.33
2019-03-25T06:55:25.448Z,50.17
2019-03-25T07:00:35.145Z,47.40
2019-03-25T07:05:18.059Z,46.40
2019-03-25T07:09:46.049Z,50.17
2019-03-25T07:14:20.779Z,41.10
2019-03-25T07:18:54.223Z,36.23
2019-03-25T07:23:31.000Z,39.93
2019-03-25T07:28:04.155Z,44.47
2019-03-25T07:32:36.261Z,31.07
2019-03-25T07:37:11.575Z,38.50
2019-03-25T07:41:45.042Z,31.40
2019-03-25T07:46:22.439Z,41.57
2019-03-25T07:50:53.427Z,43.83
2019-03-25T07:55:45.580Z,27.00
2019-03-25T08:00:15.713Z,31.47
2019-03-25T08:04:52.202Z,30.87
2019-03-25T08:09:28.031Z,39.20
2019-03-25T08:18:33.452Z,25.67
2019-03-25T08:23:26.097Z,28.03
2019-03-25T08:28:03.192Z,24.57
2019-03-25T08:32:35.946Z,29.53
2019-03-25T08:37:12.479Z,21.87
2019-03-25T08:41:45.084Z,20.97
2019-03-25T08:46:15.660Z,22.20
2019-03-25T08:50:52.372Z,23.00
2019-03-25T08:55:33.299Z,16.57
2019-03-25T09:00:07.071Z,24.20
2019-03-25T09:04:45.501Z,21.77
2019-03-25T09:09:20.844Z,15.70
2019-03-25T09:13:53.481Z,15.37
2019-03-25T09:18:46.356Z,19.57
2019-03-25T09:23:20.782Z,21.43
2019-03-25T09:27:53.917Z,20.10
2019-03-25T09:32:28.011Z,24.97
2019-03-25T09:37:04.198Z,13.77
2019-03-25T09:41:36.274Z,17.53
2019-03-25T09:46:10.961Z,19.97
2019-03-25T09:50:43.801Z,17.60
2019-03-25T09:55:17.496Z,15.97
2019-03-25T09:59:50.923Z,17.03
2019-03-25T10:04:24.440Z,17.93
2019-03-25T10:08:55.467Z,14.23
2019-03-25T10:13:35.684Z,20.10
2019-03-25T10:18:10.813Z,9.03
2019-03-25T10:22:44.179Z,15.67
2019-03-25T10:27:15.518Z,12.00
2019-03-25T10:31:51.399Z,15.07
2019-03-25T10:36:24.021Z,18.30
2019-03-25T10:40:56.624Z,17.80
2019-03-25T10:45:31.277Z,10.43
2019-03-25T10:50:06.381Z,13.10
2019-03-25T10:54:40.129Z,18.07
2019-03-25T10:59:13.978Z,17.90
2019-03-25T11:03:45.832Z,16.63
2019-03-25T11:08:22.865Z,18.23
2019-03-25T11:12:53.017Z,15.67
2019-03-25T11:17:25.643Z,16.37
2019-03-25T11:22:00.549Z,18.10
2019-03-25T11:26:34.544Z,17.43
2019-03-25T11:31:13.811Z,16.60
2019-03-25T11:35:48.577Z,15.80
2019-03-25T11:40:23.789Z,15.50
2019-03-25T11:44:56.608Z,20.77
2019-03-25T11:49:32.184Z,22.37
2019-03-25T11:54:24.853Z,25.87
2019-03-25T11:58:56.011Z,29.80
2019-03-25T12:08:07.994Z,18.73
2019-03-25T12:12:40.931Z,22.10
2019-03-25T12:17:15.428Z,23.17
2019-03-25T12:21:57.479Z,14.30
2019-03-25T12:26:31.386Z,24.17
2019-03-25T12:31:04.837Z,20.60
2019-03-25T12:35:35.562Z,24.23
2019-03-25T12:40:11.558Z,20.50
2019-03-25T12:44:47.257Z,18.20
2019-03-25T12:49:23.784Z,27.47
2019-03-25T12:53:56.632Z,28.97
2019-03-25T12:58:29.611Z,17.20
2019-03-25T13:03:01.915Z,14.93
2019-03-25T13:07:38.690Z,19.17
2019-03-25T13:12:14.327Z,17.17
2019-03-25T13:16:47.705Z,19.17
2019-03-25T13:21:20.597Z,18.47
2019-03-25T13:25:55.622Z,14.37
2019-03-25T13:30:29.179Z,16.27
2019-03-25T13:35:00.854Z,16.87
2019-03-25T13:39:31.656Z,15.13
2019-03-25T13:44:03.821Z,16.20
2019-03-25T13:48:39.085Z,20.17
2019-03-25T13:53:10.652Z,19.53
2019-03-25T13:57:46.554Z,16.10
2019-03-25T14:02:19.157Z,20.90
2019-03-25T14:07:10.748Z,24.60
2019-03-25T14:12:04.154Z,26.03
2019-03-25T14:16:38.318Z,24.50
2019-03-25T14:21:11.957Z,25.70
2019-03-25T14:25:45.851Z,19.33
2019-03-25T14:30:21.268Z,30.57
2019-03-25T14:34:57.989Z,23.40
2019-03-25T14:39:29.095Z,28.03
2019-03-25T14:44:02.933Z,18.33
2019-03-25T14:48:37.924Z,18.93
2019-03-25T14:53:10.524Z,22.17
2019-03-25T14:57:43.709Z,17.50
2019-03-25T15:02:19.817Z,17.97
2019-03-25T15:06:59.618Z,26.10
2019-03-25T15:11:31.572Z,32.47
2019-03-25T15:16:08.360Z,28.07
2019-03-25T15:21:03.194Z,31.67
2019-03-25T15:25:35.499Z,34.67
2019-03-25T15:30:10.767Z,28.27
2019-03-25T15:34:43.772Z,26.47
2019-03-25T15:39:19.222Z,31.30
2019-03-25T15:44:23.104Z,34.73
2019-03-25T15:48:55.829Z,28.20
2019-03-25T16:02:56.434Z,27.57
2019-03-25T16:07:34.558Z,34.20
2019-03-25T16:12:06.771Z,33.07
2019-03-25T16:16:39.834Z,29.70
2019-03-25T16:21:12.206Z,25.17
2019-03-25T16:25:46.803Z,28.43
2019-03-25T16:34:55.102Z,33.17
2019-03-25T16:39:30.909Z,28.40
2019-03-25T16:44:04.330Z,25.00
2019-03-25T16:48:36.903Z,34.27
2019-03-25T16:53:13.901Z,24.87
2019-03-25T16:57:46.703Z,26.03
2019-03-25T17:02:31.250Z,27.37
2019-03-25T17:07:08.152Z,31.23
2019-03-25T17:12:02.079Z,30.27
2019-03-25T17:16:35.871Z,30.27
2019-03-25T17:21:09.293Z,31.20
2019-03-25T17:26:04.494Z,32.80
2019-03-25T17:30:38.925Z,32.70
2019-03-25T17:35:13.423Z,29.50
2019-03-25T17:39:46.769Z,40.80
2019-03-25T17:44:19.588Z,40.43
2019-03-25T17:48:52.518Z,44.07
2019-03-25T17:53:28.119Z,54.23
2019-03-25T17:58:02.235Z,45.80
2019-03-25T18:02:36.281Z,39.37
2019-03-25T18:07:10.279Z,37.50
2019-03-25T18:11:47.944Z,16.73
2019-03-25T18:16:22.623Z,13.50
2019-03-25T18:25:30.356Z,18.40
2019-03-25T18:30:07.267Z,16.17
2019-03-25T18:34:41.704Z,19.57
2019-03-25T18:39:20.071Z,22.27
2019-03-25T18:43:51.749Z,15.07
2019-03-25T18:48:27.209Z,18.47
2019-03-25T18:53:02.252Z,29.40
2019-03-25T18:57:36.411Z,25.77
2019-03-25T19:02:09.324Z,27.17
2019-03-25T19:06:58.982Z,29.00
2019-03-25T19:11:31.666Z,36.40
2019-03-25T19:16:09.097Z,43.10
2019-03-25T19:21:04.464Z,45.30
2019-03-25T19:25:36.484Z,42.50
2019-03-25T19:30:10.357Z,44.43
2019-03-25T19:34:44.566Z,40.63
2019-03-25T19:39:18.781Z,40.67
2019-03-25T19:43:53.327Z,38.90
2019-03-25T19:48:29.503Z,41.10
2019-03-25T19:57:31.335Z,45.33
2019-03-25T20:02:18.148Z,53.33
2019-03-25T20:06:40.144Z,63.30
2019-03-25T20:11:11.862Z,49.53
2019-03-25T20:15:48.323Z,47.60
2019-03-25T20:20:20.998Z,46.53
2019-03-25T20:34:11.343Z,54.20
2019-03-25T20:38:41.353Z,48.97
2019-03-25T20:43:14.897Z,58.97
2019-03-25T20:47:46.648Z,62.50
2019-03-25T20:52:20.696Z,56.73
2019-03-25T20:56:54.692Z,54.07
2019-03-25T21:01:34.190Z,59.03
2019-03-25T21:06:10.500Z,53.20
2019-03-25T21:10:47.152Z,53.30
2019-03-25T21:15:24.416Z,57.00
2019-03-25T21:20:00.364Z,65.77
2019-03-25T21:24:31.739Z,56.97
2019-03-25T21:29:09.112Z,60.97
2019-03-25T21:38:13.621Z,67.13
2019-03-25T21:42:47.003Z,55.17
2019-03-25T21:47:23.270Z,68.43
2019-03-25T21:56:29.048Z,66.10
2019-03-25T22:11:14.289Z,83.33
2019-03-25T22:15:49.374Z,73.47
2019-03-25T22:20:27.248Z,66.63
2019-03-25T22:25:02.099Z,61.43
2019-03-25T22:29:35.944Z,63.40
2019-03-25T22:34:06.999Z,61.50
2019-03-25T22:38:45.045Z,65.37
2019-03-25T22:43:17.200Z,74.37
2019-03-25T22:47:49.726Z,91.47
2019-03-25T22:52:23.464Z,68.63
2019-03-25T22:56:56.992Z,70.60
2019-03-25T23:01:31.243Z,66.50
2019-03-25T23:06:04.246Z,69.97
2019-03-25T23:10:56.564Z,77.33
2019-03-25T23:15:27.890Z,75.70
2019-03-25T23:20:02.279Z,86.87
2019-03-25T23:24:37.580Z,74.60
2019-03-25T23:29:11.280Z,65.40
2019-03-25T23:33:52.184Z,64.63
2019-03-25T23:38:21.684Z,57.33
2019-03-25T23:42:55.442Z,69.47
2019-03-25T23:47:27.132Z,67.77
2019-03-25T23:56:27.327Z,60.43
