createdAt,value
2022-09-28T00:01:18.181Z,8.30
2022-09-28T00:06:24.489Z,7.90
2022-09-28T00:11:29.948Z,9.30
2022-09-28T00:16:40.645Z,11.53
2022-09-28T00:21:48.275Z,7.53
2022-09-28T00:26:52.350Z,7.27
2022-09-28T00:32:00.059Z,8.67
2022-09-28T00:37:05.709Z,9.20
2022-09-28T00:42:19.406Z,8.17
2022-09-28T00:47:52.212Z,4.93
2022-09-28T00:53:00.571Z,13.40
2022-09-28T00:58:08.795Z,6.93
2022-09-28T01:03:14.312Z,9.70
2022-09-28T01:08:38.685Z,8.03
2022-09-28T01:13:43.354Z,7.00
2022-09-28T01:19:10.743Z,7.57
2022-09-28T01:24:41.329Z,7.37
2022-09-28T01:29:48.355Z,7.07
2022-09-28T01:34:58.104Z,9.93
2022-09-28T01:40:06.861Z,11.20
2022-09-28T01:45:34.044Z,12.97
2022-09-28T01:50:39.733Z,12.97
2022-09-28T01:55:48.738Z,10.97
2022-09-28T02:00:59.459Z,9.20
2022-09-28T02:06:06.661Z,8.10
2022-09-28T02:11:20.629Z,9.20
2022-09-28T02:16:33.611Z,7.67
2022-09-28T02:22:08.836Z,8.23
2022-09-28T02:27:14.948Z,8.70
2022-09-28T02:32:21.771Z,9.37
2022-09-28T02:37:23.590Z,9.23
2022-09-28T02:42:56.285Z,11.00
2022-09-28T02:48:11.235Z,12.90
2022-09-28T02:53:34.250Z,7.37
2022-09-28T02:58:50.879Z,7.10
2022-09-28T03:04:10.580Z,7.67
2022-09-28T03:09:23.315Z,9.43
2022-09-28T03:14:25.195Z,11.10
2022-09-28T03:19:33.779Z,8.83
2022-09-28T03:24:39.541Z,15.03
2022-09-28T03:29:42.705Z,11.80
2022-09-28T03:34:57.866Z,13.33
2022-09-28T03:40:05.115Z,9.17
2022-09-28T03:45:08.292Z,9.03
2022-09-28T03:50:12.247Z,12.37
2022-09-28T03:55:17.907Z,15.90
2022-09-28T04:00:19.880Z,11.77
2022-09-28T04:05:24.012Z,13.03
2022-09-28T04:10:26.243Z,13.30
2022-09-28T04:15:40.354Z,18.77
2022-09-28T04:20:46.199Z,15.27
2022-09-28T04:25:55.119Z,17.00
2022-09-28T04:30:57.310Z,23.27
2022-09-28T04:35:59.138Z,15.60
2022-09-28T04:41:01.092Z,18.00
2022-09-28T04:46:11.831Z,23.30
2022-09-28T04:51:20.934Z,14.93
2022-09-28T04:56:22.601Z,25.37
2022-09-28T05:01:26.672Z,20.47
2022-09-28T05:06:35.860Z,19.67
2022-09-28T05:11:42.856Z,27.20
2022-09-28T05:16:53.781Z,22.37
2022-09-28T05:22:04.106Z,22.63
2022-09-28T05:27:11.020Z,27.40
2022-09-28T05:32:18.031Z,22.20
2022-09-28T05:37:36.429Z,33.07
2022-09-28T05:42:41.639Z,44.70
2022-09-28T05:47:50.406Z,47.87
2022-09-28T05:53:05.720Z,30.63
2022-09-28T05:58:08.123Z,31.50
2022-09-28T06:03:13.708Z,44.70
2022-09-28T06:08:15.733Z,72.07
2022-09-28T06:13:21.734Z,29.63
2022-09-28T06:18:29.157Z,37.63
2022-09-28T06:23:49.636Z,43.13
2022-09-28T06:28:56.025Z,92.20
2022-09-28T06:34:01.812Z,61.33
2022-09-28T06:39:06.263Z,45.00
2022-09-28T06:44:12.446Z,63.90
2022-09-28T06:49:22.946Z,49.30
2022-09-28T06:54:50.476Z,50.80
2022-09-28T07:00:05.788Z,40.67
2022-09-28T07:05:09.536Z,50.70
2022-09-28T07:10:34.285Z,36.90
2022-09-28T07:15:43.340Z,41.77
2022-09-28T07:20:54.155Z,46.03
2022-09-28T07:25:58.218Z,46.10
2022-09-28T07:31:11.915Z,43.57
2022-09-28T07:36:35.270Z,43.40
2022-09-28T07:41:39.682Z,43.50
2022-09-28T07:46:44.282Z,39.90
2022-09-28T07:51:56.518Z,40.47
2022-09-28T07:57:04.030Z,36.67
2022-09-28T08:02:20.200Z,35.20
2022-09-28T08:07:26.648Z,35.77
2022-09-28T08:12:40.783Z,41.67
2022-09-28T08:17:59.097Z,29.87
2022-09-28T08:23:08.297Z,31.23
2022-09-28T08:28:15.994Z,21.87
2022-09-28T08:33:23.900Z,21.80
2022-09-28T08:38:46.414Z,16.17
2022-09-28T08:44:24.156Z,16.93
2022-09-28T08:49:47.453Z,15.33
2022-09-28T08:55:36.881Z,13.53
2022-09-28T09:00:47.328Z,14.53
2022-09-28T09:05:52.485Z,9.73
2022-09-28T09:11:32.036Z,13.47
2022-09-28T09:17:00.008Z,11.57
2022-09-28T09:22:40.060Z,10.07
2022-09-28T09:28:17.759Z,9.40
2022-09-28T09:33:28.321Z,9.73
2022-09-28T09:38:58.149Z,8.30
2022-09-28T09:44:44.877Z,6.30
2022-09-28T09:50:25.297Z,6.05
2022-09-28T09:55:45.736Z,6.88
2022-09-28T10:01:14.999Z,3.70
2022-09-28T10:06:55.818Z,4.57
2022-09-28T10:12:04.052Z,4.80
2022-09-28T10:17:06.418Z,3.78
2022-09-28T10:22:28.064Z,5.65
2022-09-28T10:27:40.673Z,6.85
2022-09-28T10:32:47.114Z,5.72
2022-09-28T10:37:59.330Z,6.72
2022-09-28T10:43:34.644Z,6.57
2022-09-28T10:49:05.041Z,5.60
2022-09-28T10:54:17.800Z,5.57
2022-09-28T10:59:30.820Z,4.70
2022-09-28T11:05:00.077Z,4.10
2022-09-28T11:10:09.474Z,3.83
2022-09-28T11:15:30.526Z,4.05
2022-09-28T11:20:38.882Z,2.30
2022-09-28T11:25:45.249Z,2.03
2022-09-28T11:30:52.108Z,2.65
2022-09-28T11:36:18.792Z,3.42
2022-09-28T11:41:42.258Z,3.92
2022-09-28T11:47:11.069Z,1.83
2022-09-28T11:52:29.221Z,2.38
2022-09-28T11:57:39.864Z,2.47
2022-09-28T12:02:49.825Z,6.03
2022-09-28T12:08:04.666Z,2.10
2022-09-28T12:13:31.505Z,4.43
2022-09-28T12:19:02.462Z,2.17
2022-09-28T12:24:16.480Z,4.00
2022-09-28T12:29:31.216Z,2.22
2022-09-28T12:34:47.561Z,2.97
2022-09-28T12:40:12.647Z,1.25
2022-09-28T12:45:53.099Z,3.08
2022-09-28T12:51:36.104Z,1.42
2022-09-28T12:57:06.021Z,4.03
2022-09-28T13:02:48.714Z,3.97
2022-09-28T13:08:04.131Z,1.23
2022-09-28T13:13:19.144Z,1.98
2022-09-28T13:18:37.464Z,1.98
2022-09-28T13:23:44.285Z,5.10
2022-09-28T13:28:51.453Z,2.88
2022-09-28T13:33:53.785Z,3.40
2022-09-28T13:39:00.828Z,3.58
2022-09-28T13:44:16.781Z,5.25
2022-09-28T13:49:25.806Z,3.25
2022-09-28T13:55:19.095Z,2.38
2022-09-28T14:00:41.065Z,4.03
2022-09-28T14:05:47.382Z,2.95
2022-09-28T14:11:25.316Z,2.95
2022-09-28T14:16:34.903Z,3.30
2022-09-28T14:21:56.440Z,4.75
2022-09-28T14:27:01.212Z,6.20
2022-09-28T14:32:10.725Z,5.07
2022-09-28T14:37:39.738Z,5.43
2022-09-28T14:43:24.484Z,4.25
2022-09-28T14:49:03.455Z,2.50
2022-09-28T14:54:06.579Z,6.50
2022-09-28T14:59:30.342Z,3.63
2022-09-28T15:04:43.432Z,3.03
2022-09-28T15:09:54.624Z,3.80
2022-09-28T15:15:02.524Z,6.57
2022-09-28T15:20:08.874Z,2.60
2022-09-28T15:25:16.455Z,2.38
2022-09-28T15:30:25.626Z,4.85
2022-09-28T15:35:30.084Z,4.17
2022-09-28T15:40:37.931Z,2.92
2022-09-28T15:45:44.198Z,5.30
2022-09-28T15:51:11.059Z,3.55
2022-09-28T15:56:15.547Z,3.85
2022-09-28T16:01:36.667Z,1.98
2022-09-28T16:06:41.147Z,3.45
2022-09-28T16:11:47.177Z,2.70
2022-09-28T16:16:57.410Z,4.35
2022-09-28T16:22:00.099Z,2.58
2022-09-28T16:27:42.815Z,2.45
2022-09-28T16:33:01.671Z,5.57
2022-09-28T16:38:12.672Z,4.00
2022-09-28T16:43:30.217Z,5.82
2022-09-28T16:48:37.081Z,2.72
2022-09-28T16:53:57.233Z,3.17
2022-09-28T16:59:13.955Z,2.90
2022-09-28T17:04:15.776Z,4.90
2022-09-28T17:09:20.023Z,18.90
2022-09-28T17:14:23.711Z,13.23
2022-09-28T17:19:30.974Z,10.70
2022-09-28T17:24:35.232Z,9.97
2022-09-28T17:29:36.983Z,9.83
2022-09-28T17:34:38.744Z,7.05
2022-09-28T17:39:40.541Z,8.30
2022-09-28T17:44:45.575Z,6.82
2022-09-28T17:49:48.585Z,12.47
2022-09-28T17:54:50.395Z,21.33
2022-09-28T17:59:54.543Z,16.67
2022-09-28T18:04:56.533Z,19.90
2022-09-28T18:09:59.430Z,31.80
2022-09-28T18:15:07.576Z,25.43
2022-09-28T18:20:12.765Z,23.63
2022-09-28T18:25:17.179Z,20.43
2022-09-28T18:30:21.347Z,16.97
2022-09-28T18:35:31.904Z,23.70
2022-09-28T18:40:37.997Z,20.87
2022-09-28T18:45:39.990Z,18.17
2022-09-28T18:57:47.542Z,18.97
2022-09-28T19:03:00.072Z,22.73
2022-09-28T19:08:12.012Z,21.90
2022-09-28T19:13:23.339Z,21.77
2022-09-28T19:18:35.176Z,23.97
2022-09-28T19:23:49.727Z,19.37
2022-09-28T19:28:56.389Z,34.73
2022-09-28T19:33:58.923Z,29.47
2022-09-28T19:39:04.322Z,26.27
2022-09-28T19:44:46.512Z,22.17
2022-09-28T19:51:02.209Z,25.10
2022-09-28T19:56:05.796Z,28.07
2022-09-28T20:01:15.484Z,30.17
2022-09-28T20:06:24.542Z,21.47
2022-09-28T20:11:26.432Z,18.93
2022-09-28T20:16:49.431Z,19.27
2022-09-28T20:21:58.635Z,23.07
2022-09-28T20:27:02.911Z,22.23
2022-09-28T20:32:04.776Z,29.93
2022-09-28T20:37:08.596Z,24.10
2022-09-28T20:42:10.331Z,21.27
2022-09-28T20:47:14.259Z,23.50
2022-09-28T20:52:19.366Z,22.13
2022-09-28T20:57:21.373Z,22.13
2022-09-28T21:02:25.445Z,21.13
2022-09-28T21:07:27.186Z,21.03
2022-09-28T21:12:29.499Z,21.03
2022-09-28T21:17:32.020Z,19.40
2022-09-28T21:22:36.239Z,25.07
2022-09-28T21:27:38.418Z,24.40
2022-09-28T21:32:41.195Z,24.60
2022-09-28T21:37:42.913Z,24.47
2022-09-28T21:42:53.145Z,21.17
2022-09-28T21:47:54.865Z,25.27
2022-09-28T21:52:57.054Z,23.70
2022-09-28T21:58:00.964Z,23.37
2022-09-28T22:03:06.564Z,29.07
2022-09-28T22:08:11.397Z,26.23
2022-09-28T22:13:13.079Z,28.20
2022-09-28T22:18:14.884Z,25.00
2022-09-28T22:23:21.818Z,27.93
2022-09-28T22:28:26.102Z,20.47
2022-09-28T22:33:29.034Z,22.83
2022-09-28T22:38:35.245Z,21.47
2022-09-28T22:43:37.914Z,17.33
2022-09-28T22:48:53.894Z,20.10
2022-09-28T22:53:56.730Z,14.47
2022-09-28T22:58:58.474Z,16.00
2022-09-28T23:04:02.554Z,16.67
2022-09-28T23:09:06.914Z,15.50
2022-09-28T23:14:13.128Z,15.07
2022-09-28T23:19:19.625Z,16.17
2022-09-28T23:24:22.528Z,14.73
2022-09-28T23:29:24.236Z,15.83
2022-09-28T23:34:30.844Z,16.90
2022-09-28T23:39:39.924Z,13.70
2022-09-28T23:44:43.812Z,15.17
2022-09-28T23:49:47.956Z,16.20
2022-09-28T23:54:51.668Z,17.23
2022-09-28T23:59:58.650Z,15.17
