createdAt,value
2022-09-06T00:01:17.031Z,10.05
2022-09-06T00:03:45.879Z,10.04
2022-09-06T00:06:17.380Z,9.94
2022-09-06T00:08:46.967Z,10.02
2022-09-06T00:11:16.740Z,10.04
2022-09-06T00:13:45.833Z,10.08
2022-09-06T00:16:28.428Z,10.10
2022-09-06T00:18:59.981Z,10.09
2022-09-06T00:21:46.266Z,10.09
2022-09-06T00:24:17.874Z,10.07
2022-09-06T00:26:45.870Z,10.08
2022-09-06T00:29:13.920Z,10.06
2022-09-06T00:31:42.098Z,10.08
2022-09-06T00:34:10.053Z,10.09
2022-09-06T00:36:38.089Z,10.07
2022-09-06T00:39:07.187Z,10.07
2022-09-06T00:41:35.324Z,10.09
2022-09-06T00:44:03.507Z,10.07
2022-09-06T00:46:34.063Z,10.10
2022-09-06T00:49:28.566Z,10.11
2022-09-06T00:52:08.132Z,10.11
2022-09-06T00:54:37.032Z,10.11
2022-09-06T00:57:05.463Z,10.15
2022-09-06T00:59:40.065Z,10.17
2022-09-06T01:02:10.354Z,10.20
2022-09-06T01:04:41.189Z,10.22
2022-09-06T01:07:23.831Z,10.24
2022-09-06T01:10:29.476Z,10.27
2022-09-06T01:13:18.812Z,10.29
2022-09-06T01:16:18.861Z,10.30
2022-09-06T01:18:59.418Z,10.36
2022-09-06T01:21:41.059Z,10.38
2022-09-06T01:24:20.581Z,10.40
2022-09-06T01:27:16.401Z,10.42
2022-09-06T01:33:20.708Z,10.12
2022-09-06T01:36:01.827Z,10.37
2022-09-06T01:38:32.358Z,10.39
2022-09-06T01:41:00.370Z,10.39
2022-09-06T01:43:38.785Z,10.43
2022-09-06T01:46:27.177Z,10.45
2022-09-06T01:49:25.546Z,10.47
2022-09-06T01:52:11.295Z,10.48
2022-09-06T01:54:51.215Z,10.48
2022-09-06T01:57:39.102Z,10.48
2022-09-06T02:00:10.710Z,10.51
2022-09-06T02:02:54.619Z,10.48
2022-09-06T02:05:33.326Z,10.44
2022-09-06T02:08:08.147Z,10.50
2022-09-06T02:10:51.741Z,10.48
2022-09-06T02:13:26.359Z,10.50
2022-09-06T02:16:05.019Z,10.55
2022-09-06T02:18:47.607Z,10.58
2022-09-06T02:21:19.146Z,10.49
2022-09-06T02:23:48.430Z,10.60
2022-09-06T02:26:28.525Z,10.69
2022-09-06T02:28:57.506Z,10.72
2022-09-06T02:31:39.491Z,10.57
2022-09-06T02:34:08.381Z,10.70
2022-09-06T02:36:38.039Z,10.79
2022-09-06T02:39:08.068Z,10.77
2022-09-06T02:41:35.880Z,10.82
2022-09-06T02:44:04.049Z,10.81
2022-09-06T02:46:32.377Z,10.83
2022-09-06T02:49:00.521Z,10.82
2022-09-06T02:51:28.566Z,10.85
2022-09-06T02:53:58.967Z,10.88
2022-09-06T02:56:26.907Z,10.82
2022-09-06T02:58:54.937Z,10.92
2022-09-06T03:01:23.966Z,10.92
2022-09-06T03:03:52.118Z,10.90
2022-09-06T03:06:20.364Z,10.94
2022-09-06T03:08:48.618Z,10.97
2022-09-06T03:11:16.739Z,10.96
2022-09-06T03:13:44.971Z,11.07
2022-09-06T03:16:15.110Z,11.09
2022-09-06T03:18:43.220Z,11.11
2022-09-06T03:21:11.765Z,11.10
2022-09-06T03:23:40.325Z,11.11
2022-09-06T03:26:09.037Z,11.04
2022-09-06T03:28:37.038Z,11.12
2022-09-06T03:31:06.333Z,11.14
2022-09-06T03:33:34.386Z,11.17
2022-09-06T03:36:03.923Z,11.15
2022-09-06T03:38:33.028Z,11.20
2022-09-06T03:41:01.194Z,11.14
2022-09-06T03:43:29.396Z,11.21
2022-09-06T03:45:59.967Z,11.23
2022-09-06T03:48:30.558Z,11.24
2022-09-06T03:50:59.768Z,11.25
2022-09-06T03:53:31.202Z,11.25
2022-09-06T03:55:59.700Z,11.23
2022-09-06T03:58:32.359Z,11.21
2022-09-06T04:01:09.079Z,11.17
2022-09-06T04:03:38.272Z,11.12
2022-09-06T04:06:07.746Z,11.14
2022-09-06T04:08:38.279Z,11.19
2022-09-06T04:11:07.468Z,11.21
2022-09-06T04:13:36.547Z,11.22
2022-09-06T04:16:07.157Z,11.22
2022-09-06T04:18:35.274Z,11.23
2022-09-06T04:21:03.608Z,11.17
2022-09-06T04:23:33.510Z,11.23
2022-09-06T04:26:05.172Z,11.25
2022-09-06T04:28:33.207Z,11.26
2022-09-06T04:31:05.645Z,11.30
2022-09-06T04:33:35.444Z,11.31
2022-09-06T04:36:12.097Z,11.22
2022-09-06T04:38:42.915Z,11.34
2022-09-06T04:41:13.366Z,11.34
2022-09-06T04:43:43.795Z,11.33
2022-09-06T04:46:30.465Z,11.39
2022-09-06T04:49:00.082Z,11.42
2022-09-06T04:51:28.739Z,11.43
2022-09-06T04:53:56.814Z,11.43
2022-09-06T04:56:28.264Z,11.46
2022-09-06T04:58:56.715Z,11.39
2022-09-06T05:01:26.867Z,11.45
2022-09-06T05:03:57.305Z,11.45
2022-09-06T05:06:26.636Z,11.46
2022-09-06T05:08:54.909Z,11.45
2022-09-06T05:11:24.209Z,11.46
2022-09-06T05:13:52.274Z,11.45
2022-09-06T05:16:21.290Z,11.43
2022-09-06T05:18:49.474Z,11.36
2022-09-06T05:21:17.584Z,11.37
2022-09-06T05:23:45.858Z,11.36
2022-09-06T05:26:14.008Z,11.34
2022-09-06T05:28:41.994Z,11.26
2022-09-06T05:31:12.828Z,11.33
2022-09-06T05:33:41.240Z,11.34
2022-09-06T05:36:09.744Z,11.34
2022-09-06T05:38:37.828Z,11.35
2022-09-06T05:41:07.885Z,11.33
2022-09-06T05:43:35.909Z,11.32
2022-09-06T05:46:04.663Z,11.35
2022-09-06T05:48:36.777Z,11.17
2022-09-06T05:51:08.961Z,11.28
2022-09-06T05:53:44.029Z,11.35
2022-09-06T05:56:14.478Z,11.37
2022-09-06T05:58:42.563Z,11.39
2022-09-06T06:01:29.323Z,11.39
2022-09-06T06:04:03.322Z,11.41
2022-09-06T06:06:34.824Z,11.45
2022-09-06T06:09:03.067Z,11.54
2022-09-06T06:11:32.368Z,11.58
2022-09-06T06:14:00.900Z,11.64
2022-09-06T06:16:29.957Z,11.63
2022-09-06T06:18:58.315Z,11.69
2022-09-06T06:21:33.527Z,11.51
2022-09-06T06:24:04.578Z,11.70
2022-09-06T06:26:35.248Z,11.71
2022-09-06T06:29:03.820Z,11.73
2022-09-06T06:31:33.413Z,11.72
2022-09-06T06:34:04.342Z,11.67
2022-09-06T06:36:37.449Z,11.68
2022-09-06T06:39:09.159Z,11.73
2022-09-06T06:41:38.640Z,11.67
2022-09-06T06:44:25.835Z,11.73
2022-09-06T06:46:53.826Z,11.69
2022-09-06T06:49:22.008Z,11.70
2022-09-06T06:51:51.185Z,11.72
2022-09-06T06:54:19.253Z,11.75
2022-09-06T06:56:47.789Z,11.78
2022-09-06T06:59:16.773Z,11.75
2022-09-06T07:01:45.525Z,11.83
2022-09-06T07:04:15.117Z,11.84
2022-09-06T07:12:31.927Z,11.88
2022-09-06T07:14:59.992Z,11.86
2022-09-06T07:17:29.031Z,11.84
2022-09-06T07:20:14.872Z,11.84
2022-09-06T07:22:43.871Z,11.82
2022-09-06T07:25:19.049Z,11.83
2022-09-06T07:27:50.118Z,11.85
2022-09-06T07:30:20.790Z,11.84
2022-09-06T07:32:49.420Z,11.86
2022-09-06T07:35:17.972Z,11.87
2022-09-06T07:37:54.897Z,11.88
2022-09-06T07:40:23.850Z,11.89
2022-09-06T07:42:52.010Z,11.85
2022-09-06T07:45:20.761Z,11.90
2022-09-06T07:48:01.496Z,11.91
2022-09-06T07:50:49.091Z,11.84
2022-09-06T07:53:26.247Z,11.94
2022-09-06T07:56:01.277Z,11.94
2022-09-06T07:58:31.528Z,11.93
2022-09-06T08:01:31.561Z,11.94
2022-09-06T08:04:02.690Z,11.86
2022-09-06T08:09:22.999Z,11.96
2022-09-06T08:11:51.748Z,11.93
2022-09-06T08:14:20.536Z,11.96
2022-09-06T08:16:49.689Z,11.97
2022-09-06T08:19:21.063Z,11.97
2022-09-06T08:21:49.160Z,12.02
2022-09-06T08:24:18.350Z,11.97
2022-09-06T08:26:46.475Z,12.05
2022-09-06T08:29:15.093Z,12.08
2022-09-06T08:31:45.302Z,12.13
2022-09-06T08:34:14.806Z,12.14
2022-09-06T08:36:43.291Z,12.09
2022-09-06T08:39:14.929Z,12.16
2022-09-06T08:41:49.096Z,12.19
2022-09-06T08:47:14.726Z,12.23
2022-09-06T08:49:53.587Z,12.19
2022-09-06T08:52:54.381Z,12.24
2022-09-06T08:55:46.026Z,12.26
2022-09-06T08:58:52.146Z,12.28
2022-09-06T09:01:26.374Z,12.31
2022-09-06T09:03:58.778Z,12.32
2022-09-06T09:06:29.153Z,12.34
2022-09-06T09:09:15.559Z,12.37
2022-09-06T09:11:51.078Z,12.38
2022-09-06T09:14:33.033Z,12.32
2022-09-06T09:17:07.318Z,12.36
2022-09-06T09:19:38.551Z,12.35
2022-09-06T09:22:07.527Z,12.34
2022-09-06T09:24:37.906Z,12.35
2022-09-06T09:27:12.748Z,12.33
2022-09-06T09:32:47.787Z,12.27
2022-09-06T09:35:34.842Z,12.29
2022-09-06T09:38:26.955Z,12.30
2022-09-06T09:40:56.789Z,12.30
2022-09-06T09:43:39.581Z,12.25
2022-09-06T09:46:17.099Z,12.21
2022-09-06T09:49:03.915Z,12.24
2022-09-06T09:51:35.185Z,12.25
2022-09-06T09:54:06.517Z,12.26
2022-09-06T09:56:37.039Z,12.29
2022-09-06T09:59:18.827Z,12.31
2022-09-06T10:01:48.247Z,12.37
2022-09-06T10:07:24.208Z,12.37
2022-09-06T10:10:05.573Z,12.40
2022-09-06T10:12:40.708Z,12.38
2022-09-06T10:15:13.976Z,12.43
2022-09-06T10:17:56.279Z,12.42
2022-09-06T10:20:49.092Z,12.46
2022-09-06T10:26:17.562Z,12.48
2022-09-06T10:28:47.695Z,12.46
2022-09-06T10:31:30.294Z,12.45
2022-09-06T10:34:14.957Z,12.47
2022-09-06T10:37:21.620Z,12.47
2022-09-06T10:40:15.238Z,12.45
2022-09-06T10:42:51.027Z,12.44
2022-09-06T10:45:47.196Z,12.44
2022-09-06T10:48:41.312Z,12.38
2022-09-06T10:51:22.773Z,12.44
2022-09-06T10:53:56.681Z,12.43
2022-09-06T10:56:38.810Z,12.43
2022-09-06T10:59:39.289Z,12.35
2022-09-06T11:02:39.148Z,12.33
2022-09-06T11:05:38.995Z,12.35
2022-09-06T11:08:46.719Z,12.36
2022-09-06T11:11:25.206Z,12.36
2022-09-06T11:13:53.346Z,12.35
2022-09-06T11:16:32.061Z,12.31
2022-09-06T11:19:32.214Z,12.34
2022-09-06T11:22:13.598Z,12.35
2022-09-06T11:25:29.365Z,12.28
2022-09-06T11:28:00.112Z,12.31
2022-09-06T11:30:30.650Z,12.31
2022-09-06T11:33:40.535Z,12.25
2022-09-06T11:36:41.713Z,12.19
2022-09-06T11:39:11.014Z,12.17
2022-09-06T11:41:41.996Z,12.20
2022-09-06T11:44:15.890Z,12.18
2022-09-06T11:46:59.505Z,12.15
2022-09-06T11:49:38.983Z,12.12
2022-09-06T11:52:43.909Z,12.16
2022-09-06T11:55:16.104Z,12.10
2022-09-06T11:57:48.151Z,12.16
2022-09-06T12:00:20.109Z,12.16
2022-09-06T12:02:48.405Z,12.10
2022-09-06T12:05:24.043Z,12.08
2022-09-06T12:08:21.366Z,12.09
2022-09-06T12:10:58.307Z,12.07
2022-09-06T12:13:47.834Z,12.08
2022-09-06T12:16:18.209Z,12.06
2022-09-06T12:18:49.328Z,12.09
2022-09-06T12:21:53.346Z,12.08
2022-09-06T12:24:39.400Z,12.09
2022-09-06T12:27:23.452Z,12.09
2022-09-06T12:29:52.717Z,12.07
2022-09-06T12:32:27.122Z,12.02
2022-09-06T12:38:00.430Z,12.06
2022-09-06T12:40:32.799Z,12.05
2022-09-06T12:43:03.423Z,12.02
2022-09-06T12:45:32.250Z,12.00
2022-09-06T12:48:25.874Z,11.96
2022-09-06T12:51:17.203Z,11.95
2022-09-06T12:53:53.307Z,11.93
2022-09-06T12:56:24.522Z,11.90
2022-09-06T12:58:52.682Z,11.85
2022-09-06T13:01:35.531Z,11.83
2022-09-06T13:04:17.058Z,11.85
2022-09-06T13:06:48.361Z,11.85
2022-09-06T13:09:21.383Z,11.83
2022-09-06T13:11:53.026Z,11.83
2022-09-06T13:14:31.462Z,11.82
2022-09-06T13:17:00.552Z,11.84
2022-09-06T13:19:36.407Z,11.84
2022-09-06T13:22:08.318Z,11.81
2022-09-06T13:24:36.265Z,11.82
2022-09-06T13:27:27.044Z,11.79
2022-09-06T13:29:57.645Z,11.79
2022-09-06T13:32:29.479Z,11.79
2022-09-06T13:35:00.780Z,11.72
2022-09-06T13:37:32.246Z,11.79
2022-09-06T13:40:00.674Z,11.81
2022-09-06T13:42:40.508Z,11.82
2022-09-06T13:45:30.451Z,11.76
2022-09-06T13:48:13.155Z,11.85
2022-09-06T13:50:46.717Z,11.85
2022-09-06T13:53:21.539Z,11.82
2022-09-06T13:55:49.592Z,11.84
2022-09-06T13:58:17.610Z,11.64
2022-09-06T14:00:47.851Z,11.81
2022-09-06T14:03:26.148Z,11.77
2022-09-06T14:05:58.317Z,11.77
2022-09-06T14:08:34.581Z,11.76
2022-09-06T14:11:14.956Z,11.70
2022-09-06T14:13:43.123Z,11.74
2022-09-06T14:16:11.600Z,11.73
2022-09-06T14:18:40.983Z,11.71
2022-09-06T14:21:09.075Z,11.67
2022-09-06T14:23:58.833Z,11.55
2022-09-06T14:26:29.686Z,11.62
2022-09-06T14:28:57.892Z,11.62
2022-09-06T14:31:29.254Z,11.63
2022-09-06T14:33:59.088Z,11.63
2022-09-06T14:36:32.998Z,11.66
2022-09-06T14:39:02.461Z,11.67
2022-09-06T14:41:30.943Z,11.68
2022-09-06T14:44:01.062Z,11.63
2022-09-06T14:46:30.497Z,11.68
2022-09-06T14:49:11.720Z,11.66
2022-09-06T14:51:40.541Z,11.68
2022-09-06T14:54:11.351Z,11.65
2022-09-06T14:56:42.356Z,11.62
2022-09-06T14:59:11.694Z,11.58
2022-09-06T15:01:41.415Z,11.59
2022-09-06T15:04:13.465Z,11.62
2022-09-06T15:06:45.503Z,11.65
2022-09-06T15:09:15.633Z,11.67
2022-09-06T15:11:47.098Z,11.68
2022-09-06T15:14:17.932Z,11.67
2022-09-06T15:16:49.856Z,11.70
2022-09-06T15:19:22.096Z,11.70
2022-09-06T15:21:50.148Z,11.65
2022-09-06T15:24:18.444Z,11.60
2022-09-06T15:26:49.049Z,11.61
2022-09-06T15:29:17.421Z,11.62
2022-09-06T15:31:51.665Z,11.68
2022-09-06T15:34:21.691Z,11.69
2022-09-06T15:36:51.268Z,11.66
2022-09-06T15:39:19.824Z,11.69
2022-09-06T15:41:47.932Z,11.67
2022-09-06T15:44:18.594Z,11.66
2022-09-06T15:46:56.022Z,11.63
2022-09-06T15:49:28.513Z,11.63
2022-09-06T15:51:58.772Z,11.62
2022-09-06T15:54:45.679Z,11.66
2022-09-06T15:57:16.796Z,11.64
2022-09-06T15:59:45.169Z,11.63
2022-09-06T16:02:14.555Z,11.63
2022-09-06T16:04:42.729Z,11.63
2022-09-06T16:07:10.738Z,11.59
2022-09-06T16:09:40.466Z,11.57
2022-09-06T16:12:09.862Z,11.55
2022-09-06T16:14:38.788Z,11.52
2022-09-06T16:17:08.974Z,11.58
2022-09-06T16:19:37.183Z,11.58
2022-09-06T16:22:05.402Z,11.57
2022-09-06T16:24:33.646Z,11.57
2022-09-06T16:27:01.711Z,11.58
2022-09-06T16:29:29.757Z,11.55
2022-09-06T16:32:00.526Z,11.58
2022-09-06T16:34:28.585Z,11.55
2022-09-06T16:36:57.574Z,11.53
2022-09-06T16:39:40.697Z,11.58
2022-09-06T16:42:08.875Z,11.57
2022-09-06T16:44:37.489Z,11.56
2022-09-06T16:47:06.781Z,11.58
2022-09-06T16:49:34.852Z,11.58
2022-09-06T16:52:03.100Z,11.58
2022-09-06T16:54:33.176Z,11.54
2022-09-06T16:57:02.900Z,11.57
2022-09-06T16:59:30.976Z,11.57
2022-09-06T17:02:00.327Z,11.53
2022-09-06T17:04:28.642Z,11.53
2022-09-06T17:06:56.605Z,11.55
2022-09-06T17:09:25.677Z,11.54
2022-09-06T17:11:53.811Z,11.53
2022-09-06T17:14:22.979Z,11.52
2022-09-06T17:17:06.388Z,11.43
2022-09-06T17:19:40.192Z,11.45
2022-09-06T17:22:12.111Z,11.45
2022-09-06T17:24:53.176Z,11.49
2022-09-06T17:27:22.354Z,11.49
2022-09-06T17:29:50.406Z,11.40
2022-09-06T17:32:18.489Z,11.48
2022-09-06T17:34:47.491Z,11.44
2022-09-06T17:37:16.189Z,11.47
2022-09-06T17:39:44.256Z,11.46
2022-09-06T17:42:12.505Z,11.46
2022-09-06T17:44:40.543Z,11.41
2022-09-06T17:47:12.921Z,11.44
2022-09-06T17:49:44.049Z,11.44
2022-09-06T17:52:11.982Z,11.44
2022-09-06T17:54:40.062Z,11.32
2022-09-06T17:57:09.826Z,11.39
2022-09-06T17:59:39.255Z,11.38
2022-09-06T18:02:08.992Z,11.37
2022-09-06T18:04:37.412Z,11.30
2022-09-06T18:07:05.513Z,11.34
2022-09-06T18:09:33.614Z,11.32
2022-09-06T18:12:03.569Z,11.31
2022-09-06T18:14:31.552Z,11.31
2022-09-06T18:17:02.149Z,11.29
2022-09-06T18:19:30.387Z,11.26
2022-09-06T18:21:58.486Z,11.22
2022-09-06T18:24:26.692Z,11.20
2022-09-06T18:26:56.089Z,11.20
2022-09-06T18:29:24.165Z,11.18
2022-09-06T18:31:54.684Z,11.19
2022-09-06T18:34:23.019Z,11.19
2022-09-06T18:36:51.214Z,11.19
2022-09-06T18:39:20.899Z,11.19
2022-09-06T18:42:03.138Z,11.20
2022-09-06T18:44:33.407Z,11.22
2022-09-06T18:47:07.619Z,11.21
2022-09-06T18:49:43.749Z,11.20
2022-09-06T18:52:12.332Z,11.21
2022-09-06T18:54:40.503Z,11.16
2022-09-06T18:57:10.293Z,11.21
2022-09-06T19:00:27.424Z,11.22
2022-09-06T19:02:57.169Z,11.23
2022-09-06T19:05:25.324Z,11.25
2022-09-06T19:07:53.415Z,11.06
2022-09-06T19:10:21.577Z,11.23
2022-09-06T19:12:53.125Z,11.21
2022-09-06T19:15:21.525Z,11.21
2022-09-06T19:17:51.618Z,11.13
2022-09-06T19:20:20.169Z,11.22
2022-09-06T19:22:51.681Z,11.20
2022-09-06T19:25:21.059Z,11.20
2022-09-06T19:27:49.182Z,11.20
2022-09-06T19:30:18.325Z,11.20
2022-09-06T19:32:48.692Z,11.21
2022-09-06T19:35:16.764Z,11.20
2022-09-06T19:37:44.838Z,11.18
2022-09-06T19:40:13.098Z,11.16
2022-09-06T19:42:41.213Z,11.01
2022-09-06T19:45:10.533Z,11.15
2022-09-06T19:47:40.210Z,11.11
2022-09-06T19:50:09.709Z,11.05
2022-09-06T19:52:37.676Z,11.07
2022-09-06T19:55:06.216Z,11.02
2022-09-06T19:57:34.277Z,11.09
2022-09-06T20:00:02.289Z,11.10
2022-09-06T20:02:31.669Z,11.11
2022-09-06T20:04:59.912Z,11.10
2022-09-06T20:07:29.003Z,11.03
2022-09-06T20:09:58.131Z,11.05
2022-09-06T20:12:26.210Z,11.10
2022-09-06T20:14:54.293Z,11.08
2022-09-06T20:17:40.050Z,11.07
2022-09-06T20:20:09.303Z,11.04
2022-09-06T20:22:37.595Z,10.99
2022-09-06T20:25:06.054Z,11.04
2022-09-06T20:27:34.020Z,11.03
2022-09-06T20:30:05.365Z,11.04
2022-09-06T20:32:34.632Z,10.99
2022-09-06T20:35:02.637Z,11.04
2022-09-06T20:37:31.909Z,10.97
2022-09-06T20:39:59.933Z,11.03
2022-09-06T20:42:28.126Z,11.04
2022-09-06T20:44:57.284Z,11.02
2022-09-06T20:47:25.332Z,11.03
2022-09-06T20:49:53.347Z,11.02
2022-09-06T20:52:24.629Z,11.01
2022-09-06T20:54:52.647Z,11.02
2022-09-06T20:57:20.839Z,11.03
2022-09-06T20:59:50.449Z,11.04
2022-09-06T21:02:18.656Z,11.04
2022-09-06T21:04:46.702Z,11.06
2022-09-06T21:07:15.223Z,11.06
2022-09-06T21:09:43.301Z,11.04
2022-09-06T21:12:11.464Z,11.02
2022-09-06T21:14:40.208Z,11.03
2022-09-06T21:17:08.239Z,11.05
2022-09-06T21:19:36.932Z,11.03
2022-09-06T21:22:05.613Z,11.04
2022-09-06T21:24:34.953Z,11.01
2022-09-06T21:27:02.936Z,10.99
2022-09-06T21:29:31.196Z,11.03
2022-09-06T21:31:59.421Z,11.04
2022-09-06T21:34:27.434Z,10.87
2022-09-06T21:36:55.575Z,11.05
2022-09-06T21:39:23.581Z,11.05
2022-09-06T21:41:52.375Z,11.07
2022-09-06T21:44:21.527Z,11.06
2022-09-06T21:46:49.693Z,11.05
2022-09-06T21:49:17.784Z,11.05
2022-09-06T21:51:47.565Z,11.07
2022-09-06T21:54:15.525Z,11.08
2022-09-06T21:56:43.668Z,11.10
2022-09-06T21:59:13.563Z,11.05
2022-09-06T22:01:43.178Z,11.12
2022-09-06T22:04:14.423Z,11.11
2022-09-06T22:06:42.646Z,11.09
2022-09-06T22:09:13.478Z,11.05
2022-09-06T22:11:45.042Z,11.10
2022-09-06T22:14:15.321Z,11.11
2022-09-06T22:16:43.433Z,11.13
2022-09-06T22:19:12.309Z,11.13
2022-09-06T22:21:41.169Z,11.12
2022-09-06T22:24:11.702Z,11.17
2022-09-06T22:26:47.127Z,11.15
2022-09-06T22:29:16.208Z,11.13
2022-09-06T22:31:44.857Z,11.19
2022-09-06T22:34:13.033Z,11.12
2022-09-06T22:36:41.190Z,11.17
2022-09-06T22:39:10.127Z,11.22
2022-09-06T22:41:39.557Z,11.20
2022-09-06T22:44:07.889Z,11.23
2022-09-06T22:46:37.796Z,11.24
2022-09-06T22:49:07.948Z,11.25
2022-09-06T22:51:36.044Z,11.25
2022-09-06T22:54:05.148Z,11.18
2022-09-06T22:56:33.413Z,11.21
2022-09-06T22:59:01.457Z,11.21
2022-09-06T23:01:29.863Z,11.21
2022-09-06T23:03:58.767Z,11.15
2022-09-06T23:06:45.326Z,11.18
2022-09-06T23:09:13.641Z,11.20
2022-09-06T23:11:41.734Z,11.17
2022-09-06T23:14:09.790Z,11.16
2022-09-06T23:16:41.883Z,11.15
2022-09-06T23:19:10.943Z,11.07
2022-09-06T23:21:39.069Z,11.11
2022-09-06T23:24:07.224Z,11.11
2022-09-06T23:26:36.010Z,10.94
2022-09-06T23:29:04.253Z,11.11
2022-09-06T23:31:35.241Z,11.11
2022-09-06T23:34:04.032Z,11.12
2022-09-06T23:36:33.061Z,11.12
2022-09-06T23:39:03.217Z,11.11
2022-09-06T23:41:31.611Z,11.11
2022-09-06T23:43:59.684Z,11.16
2022-09-06T23:46:28.920Z,11.16
2022-09-06T23:48:57.064Z,11.17
2022-09-06T23:54:12.344Z,11.18
2022-09-06T23:56:40.386Z,11.18
2022-09-06T23:59:08.468Z,11.17
