createdAt,value
2022-08-22T00:00:13.489Z,3.47
2022-08-22T00:02:42.335Z,3.15
2022-08-22T00:02:44.179Z,3.30
2022-08-22T00:03:17.400Z,3.92
2022-08-22T00:06:02.084Z,3.60
2022-08-22T00:08:40.245Z,3.70
2022-08-22T00:11:19.624Z,4.05
2022-08-22T00:14:01.447Z,3.72
2022-08-22T00:16:37.927Z,4.00
2022-08-22T00:19:19.641Z,3.60
2022-08-22T00:21:58.669Z,3.53
2022-08-22T00:24:32.444Z,3.73
2022-08-22T00:27:06.646Z,3.73
2022-08-22T00:29:41.470Z,4.13
2022-08-22T00:32:18.563Z,3.97
2022-08-22T00:34:54.813Z,3.50
2022-08-22T00:37:30.097Z,3.40
2022-08-22T00:40:09.756Z,3.47
2022-08-22T00:43:08.761Z,3.63
2022-08-22T00:46:06.705Z,3.13
2022-08-22T00:49:17.749Z,3.50
2022-08-22T00:52:35.872Z,3.47
2022-08-22T00:55:27.977Z,3.30
2022-08-22T00:58:26.610Z,3.30
2022-08-22T01:01:05.688Z,3.90
2022-08-22T01:04:04.245Z,3.30
2022-08-22T01:06:46.875Z,3.70
2022-08-22T01:09:33.529Z,3.50
2022-08-22T01:12:18.938Z,3.60
2022-08-22T01:14:54.271Z,3.60
2022-08-22T01:18:15.853Z,3.93
2022-08-22T01:21:46.518Z,3.33
2022-08-22T01:25:22.497Z,3.33
2022-08-22T01:28:32.108Z,3.37
2022-08-22T01:31:52.416Z,3.33
2022-08-22T01:35:06.695Z,3.83
2022-08-22T01:38:17.127Z,3.57
2022-08-22T01:41:27.790Z,3.53
2022-08-22T01:44:13.328Z,3.70
2022-08-22T01:46:56.212Z,3.70
2022-08-22T01:49:31.744Z,3.17
2022-08-22T01:52:09.576Z,3.30
2022-08-22T01:54:49.183Z,3.37
2022-08-22T01:57:19.215Z,3.10
2022-08-22T01:59:52.902Z,3.03
2022-08-22T02:02:54.370Z,3.43
2022-08-22T02:05:31.639Z,3.50
2022-08-22T02:08:06.943Z,3.20
2022-08-22T02:10:58.396Z,3.83
2022-08-22T02:13:43.380Z,3.67
2022-08-22T02:16:17.856Z,4.50
2022-08-22T02:19:06.425Z,4.00
2022-08-22T02:21:53.230Z,3.97
2022-08-22T02:24:35.563Z,3.90
2022-08-22T02:27:12.799Z,3.23
2022-08-22T02:29:46.219Z,3.50
2022-08-22T02:32:26.104Z,3.70
2022-08-22T02:35:04.820Z,3.70
2022-08-22T02:37:42.736Z,3.40
2022-08-22T02:40:27.377Z,3.20
2022-08-22T02:43:04.636Z,3.00
2022-08-22T02:45:42.783Z,3.50
2022-08-22T02:48:21.565Z,3.33
2022-08-22T02:50:59.188Z,3.37
2022-08-22T02:53:39.057Z,3.50
2022-08-22T02:56:14.908Z,3.50
2022-08-22T02:58:51.577Z,3.53
2022-08-22T03:01:36.148Z,3.57
2022-08-22T03:04:28.819Z,3.77
2022-08-22T03:07:13.697Z,3.73
2022-08-22T03:09:50.316Z,3.93
2022-08-22T03:12:33.193Z,3.43
2022-08-22T03:15:08.964Z,3.50
2022-08-22T03:17:48.735Z,3.93
2022-08-22T03:20:37.529Z,4.20
2022-08-22T03:23:14.304Z,3.73
2022-08-22T03:25:49.823Z,3.90
2022-08-22T03:28:24.729Z,3.80
2022-08-22T03:31:11.024Z,3.80
2022-08-22T03:33:39.995Z,4.17
2022-08-22T03:36:25.764Z,3.90
2022-08-22T03:39:17.371Z,3.17
2022-08-22T03:42:21.838Z,3.33
2022-08-22T03:45:28.800Z,4.00
2022-08-22T03:48:30.936Z,3.70
2022-08-22T03:51:23.720Z,3.27
2022-08-22T03:54:37.204Z,3.53
2022-08-22T03:57:58.178Z,4.07
2022-08-22T04:01:04.539Z,3.90
2022-08-22T04:04:06.994Z,4.53
2022-08-22T04:07:31.819Z,4.47
2022-08-22T04:10:33.574Z,4.90
2022-08-22T04:13:30.281Z,5.50
2022-08-22T04:16:32.284Z,4.83
2022-08-22T04:19:54.096Z,4.90
2022-08-22T04:22:40.347Z,4.47
2022-08-22T04:25:15.557Z,4.73
2022-08-22T04:27:55.900Z,4.30
2022-08-22T04:30:32.333Z,4.27
2022-08-22T04:33:10.918Z,3.70
2022-08-22T04:35:46.264Z,3.50
2022-08-22T04:38:21.786Z,3.57
2022-08-22T04:40:56.451Z,3.80
2022-08-22T04:43:31.055Z,3.80
2022-08-22T04:46:08.075Z,4.00
2022-08-22T04:48:42.920Z,4.27
2022-08-22T04:51:18.903Z,4.93
2022-08-22T04:54:21.383Z,4.67
2022-08-22T04:57:07.994Z,3.70
2022-08-22T04:59:37.729Z,3.50
2022-08-22T05:02:10.800Z,3.60
2022-08-22T05:04:46.154Z,4.60
2022-08-22T05:07:20.347Z,4.07
2022-08-22T05:09:53.708Z,4.63
2022-08-22T05:12:29.156Z,5.17
2022-08-22T05:15:05.377Z,4.67
2022-08-22T05:17:36.033Z,4.40
2022-08-22T05:20:11.982Z,4.30
2022-08-22T05:22:47.175Z,4.03
2022-08-22T05:25:21.710Z,4.70
2022-08-22T05:27:56.326Z,4.80
2022-08-22T05:30:29.219Z,4.77
2022-08-22T05:33:05.835Z,5.00
2022-08-22T05:35:40.848Z,4.83
2022-08-22T05:38:17.447Z,5.23
2022-08-22T05:40:53.631Z,5.50
2022-08-22T05:43:24.105Z,5.27
2022-08-22T05:45:52.744Z,5.83
2022-08-22T05:48:27.618Z,5.80
2022-08-22T05:51:04.517Z,4.97
2022-08-22T05:53:42.518Z,5.53
2022-08-22T05:56:15.968Z,5.83
2022-08-22T05:58:54.974Z,5.77
2022-08-22T06:01:31.360Z,6.33
2022-08-22T06:04:09.368Z,5.77
2022-08-22T06:06:47.123Z,5.87
2022-08-22T06:09:21.149Z,6.10
2022-08-22T06:12:02.525Z,6.25
2022-08-22T06:14:41.288Z,6.07
2022-08-22T06:17:16.312Z,5.78
2022-08-22T06:19:49.548Z,6.72
2022-08-22T06:22:23.495Z,6.63
2022-08-22T06:24:56.549Z,6.03
2022-08-22T06:27:31.185Z,6.03
2022-08-22T06:30:03.206Z,6.10
2022-08-22T06:32:59.543Z,6.05
2022-08-22T06:35:53.678Z,6.18
2022-08-22T06:38:31.191Z,6.05
2022-08-22T06:41:02.222Z,6.18
2022-08-22T06:43:39.200Z,5.70
2022-08-22T06:46:08.351Z,5.93
2022-08-22T06:48:38.172Z,6.18
2022-08-22T06:51:09.341Z,6.55
2022-08-22T06:53:45.931Z,5.82
2022-08-22T06:56:23.983Z,5.65
2022-08-22T06:58:57.849Z,5.63
2022-08-22T07:01:30.920Z,5.57
2022-08-22T07:04:05.090Z,5.07
2022-08-22T07:06:38.338Z,5.13
2022-08-22T07:09:08.606Z,5.50
2022-08-22T07:11:40.877Z,5.25
2022-08-22T07:14:13.282Z,4.50
2022-08-22T07:16:50.446Z,4.95
2022-08-22T07:19:28.256Z,4.80
2022-08-22T07:21:57.866Z,4.50
2022-08-22T07:24:32.474Z,4.15
2022-08-22T07:27:23.676Z,4.25
2022-08-22T07:30:03.262Z,4.55
2022-08-22T07:32:43.286Z,4.30
2022-08-22T07:35:15.760Z,3.90
2022-08-22T07:37:58.326Z,4.05
2022-08-22T07:40:34.134Z,3.80
2022-08-22T07:43:13.126Z,3.58
2022-08-22T07:45:50.958Z,3.30
2022-08-22T07:48:26.744Z,3.40
2022-08-22T07:51:03.259Z,3.30
2022-08-22T07:53:40.968Z,3.30
2022-08-22T07:56:17.818Z,2.97
2022-08-22T07:58:50.454Z,2.90
2022-08-22T08:01:22.659Z,3.05
2022-08-22T08:03:57.716Z,2.90
2022-08-22T08:06:32.155Z,3.05
2022-08-22T08:09:00.802Z,3.00
2022-08-22T08:11:35.480Z,2.50
2022-08-22T08:14:08.003Z,2.50
2022-08-22T08:16:45.353Z,2.88
2022-08-22T08:19:16.540Z,2.47
2022-08-22T08:21:50.396Z,2.30
2022-08-22T08:24:24.258Z,2.63
2022-08-22T08:27:15.487Z,2.70
2022-08-22T08:29:54.497Z,2.10
2022-08-22T08:32:25.699Z,2.05
2022-08-22T08:34:54.619Z,2.50
2022-08-22T08:37:30.993Z,2.70
2022-08-22T08:40:01.660Z,2.90
2022-08-22T08:43:22.916Z,2.58
2022-08-22T08:46:41.477Z,2.83
2022-08-22T08:50:03.211Z,3.00
2022-08-22T08:52:59.440Z,2.65
2022-08-22T08:55:43.777Z,3.03
2022-08-22T08:58:34.796Z,2.58
2022-08-22T09:01:28.718Z,2.35
2022-08-22T09:04:28.171Z,2.30
2022-08-22T09:07:36.735Z,2.42
2022-08-22T09:13:45.884Z,2.38
2022-08-22T09:16:51.781Z,2.15
2022-08-22T09:20:17.615Z,2.78
2022-08-22T09:23:39.299Z,2.80
2022-08-22T09:26:15.713Z,2.30
2022-08-22T09:28:55.692Z,2.05
2022-08-22T09:31:47.788Z,2.50
2022-08-22T09:34:33.034Z,2.38
2022-08-22T09:37:17.811Z,2.22
2022-08-22T09:39:58.552Z,2.05
2022-08-22T09:42:44.885Z,2.20
2022-08-22T09:46:02.837Z,2.55
2022-08-22T09:48:50.035Z,1.85
2022-08-22T09:51:34.382Z,2.53
2022-08-22T09:54:31.708Z,2.00
2022-08-22T09:57:22.630Z,2.20
2022-08-22T10:00:17.933Z,2.22
2022-08-22T10:03:08.484Z,2.25
2022-08-22T10:05:46.437Z,2.30
2022-08-22T10:08:45.853Z,2.53
2022-08-22T10:11:28.770Z,2.30
2022-08-22T10:14:02.826Z,2.33
2022-08-22T10:16:59.606Z,2.08
2022-08-22T10:19:35.900Z,1.85
2022-08-22T10:22:40.298Z,2.08
2022-08-22T10:25:25.796Z,2.30
2022-08-22T10:28:14.850Z,2.10
2022-08-22T10:31:08.551Z,2.10
2022-08-22T10:33:44.384Z,1.88
2022-08-22T10:36:18.999Z,2.45
2022-08-22T10:38:51.590Z,2.10
2022-08-22T10:41:40.300Z,1.90
2022-08-22T10:44:18.022Z,2.05
2022-08-22T10:46:57.125Z,2.20
2022-08-22T10:49:31.732Z,2.22
2022-08-22T10:52:15.380Z,2.17
2022-08-22T10:54:51.438Z,1.85
2022-08-22T10:57:53.167Z,2.28
2022-08-22T11:00:46.060Z,2.35
2022-08-22T11:03:24.806Z,2.35
2022-08-22T11:05:55.836Z,2.10
2022-08-22T11:09:13.513Z,2.22
2022-08-22T11:11:47.555Z,2.00
2022-08-22T11:14:39.733Z,1.90
2022-08-22T11:17:32.229Z,2.08
2022-08-22T11:20:21.296Z,2.45
2022-08-22T11:23:12.514Z,2.08
2022-08-22T11:25:54.840Z,2.10
2022-08-22T11:29:14.513Z,2.00
2022-08-22T11:31:51.952Z,1.90
2022-08-22T11:34:36.732Z,1.92
2022-08-22T11:37:20.412Z,2.03
2022-08-22T11:40:08.672Z,2.08
2022-08-22T11:42:50.589Z,2.05
2022-08-22T11:45:34.254Z,2.08
2022-08-22T11:48:13.335Z,1.80
2022-08-22T11:50:47.122Z,2.08
2022-08-22T11:53:25.856Z,1.80
2022-08-22T11:56:11.276Z,2.20
2022-08-22T11:59:00.531Z,1.90
2022-08-22T12:01:44.010Z,1.95
2022-08-22T12:04:19.728Z,1.88
2022-08-22T12:06:59.428Z,2.00
2022-08-22T12:09:42.750Z,1.63
2022-08-22T12:12:57.002Z,1.83
2022-08-22T12:15:40.391Z,2.05
2022-08-22T12:18:37.572Z,1.42
2022-08-22T12:21:51.115Z,1.75
2022-08-22T12:24:44.725Z,1.55
2022-08-22T12:27:48.602Z,1.80
2022-08-22T12:30:35.018Z,2.03
2022-08-22T12:33:45.520Z,1.70
2022-08-22T12:36:46.390Z,1.92
2022-08-22T12:40:08.629Z,1.90
2022-08-22T12:43:07.189Z,1.70
2022-08-22T12:46:13.065Z,1.50
2022-08-22T12:49:14.699Z,1.50
2022-08-22T12:52:04.514Z,1.52
2022-08-22T12:55:14.920Z,1.30
2022-08-22T12:57:54.065Z,1.55
2022-08-22T13:00:32.728Z,2.22
2022-08-22T13:03:09.554Z,1.60
2022-08-22T13:05:41.277Z,2.20
2022-08-22T13:08:17.598Z,1.40
2022-08-22T13:10:49.602Z,1.83
2022-08-22T13:13:36.978Z,1.63
2022-08-22T13:16:11.667Z,1.55
2022-08-22T13:18:53.471Z,2.00
2022-08-22T13:21:31.602Z,2.03
2022-08-22T13:24:10.645Z,1.85
2022-08-22T13:26:49.407Z,1.83
2022-08-22T13:29:26.197Z,1.70
2022-08-22T13:32:01.541Z,1.77
2022-08-22T13:34:40.527Z,2.13
2022-08-22T13:37:18.138Z,1.70
2022-08-22T13:39:59.575Z,1.92
2022-08-22T13:42:31.844Z,1.70
2022-08-22T13:45:06.393Z,1.70
2022-08-22T13:47:39.732Z,1.60
2022-08-22T13:50:15.742Z,1.63
2022-08-22T13:52:52.294Z,1.88
2022-08-22T13:55:32.093Z,1.70
2022-08-22T13:58:07.709Z,1.80
2022-08-22T14:01:15.808Z,1.90
2022-08-22T14:04:02.858Z,1.55
2022-08-22T14:06:43.779Z,1.70
2022-08-22T14:09:29.365Z,1.63
2022-08-22T14:12:12.014Z,1.70
2022-08-22T14:14:46.005Z,1.83
2022-08-22T14:17:21.993Z,1.30
2022-08-22T14:19:58.880Z,1.85
2022-08-22T14:22:35.767Z,1.80
2022-08-22T14:25:09.721Z,2.00
2022-08-22T14:27:46.240Z,1.73
2022-08-22T14:30:18.779Z,1.58
2022-08-22T14:32:52.374Z,1.85
2022-08-22T14:35:33.597Z,1.77
2022-08-22T14:38:30.320Z,1.50
2022-08-22T14:41:05.303Z,2.05
2022-08-22T14:43:52.731Z,1.55
2022-08-22T14:46:27.252Z,1.63
2022-08-22T14:49:30.574Z,1.80
2022-08-22T14:52:08.773Z,1.77
2022-08-22T14:54:40.088Z,1.50
2022-08-22T14:57:20.289Z,1.50
2022-08-22T14:59:52.110Z,1.50
2022-08-22T15:02:28.674Z,1.55
2022-08-22T15:05:01.557Z,1.40
2022-08-22T15:07:34.687Z,1.70
2022-08-22T15:10:11.906Z,1.60
2022-08-22T15:12:46.591Z,1.70
2022-08-22T15:15:32.500Z,1.63
2022-08-22T15:18:20.550Z,1.38
2022-08-22T15:21:06.838Z,1.58
2022-08-22T15:23:45.405Z,1.50
2022-08-22T15:26:25.926Z,1.50
2022-08-22T15:29:06.996Z,1.58
2022-08-22T15:31:37.910Z,1.63
2022-08-22T15:34:18.137Z,1.52
2022-08-22T15:37:14.333Z,1.73
2022-08-22T15:40:12.150Z,2.08
2022-08-22T15:42:45.851Z,1.80
2022-08-22T15:45:30.651Z,1.55
2022-08-22T15:48:05.105Z,1.70
2022-08-22T15:50:38.724Z,1.65
2022-08-22T15:53:19.015Z,1.90
2022-08-22T15:56:29.915Z,1.40
2022-08-22T15:59:47.754Z,1.77
2022-08-22T16:02:36.228Z,1.70
2022-08-22T16:05:27.598Z,1.58
2022-08-22T16:08:07.560Z,1.70
2022-08-22T16:10:41.296Z,1.73
2022-08-22T16:13:16.879Z,1.73
2022-08-22T16:16:04.529Z,1.70
2022-08-22T16:19:17.369Z,2.30
2022-08-22T16:22:14.101Z,1.70
2022-08-22T16:25:10.461Z,1.88
2022-08-22T16:27:54.516Z,1.70
2022-08-22T16:30:36.134Z,1.80
2022-08-22T16:33:14.860Z,1.60
2022-08-22T16:36:45.863Z,1.73
2022-08-22T16:39:37.066Z,1.55
2022-08-22T16:42:29.446Z,1.45
2022-08-22T16:45:12.773Z,1.63
2022-08-22T16:47:52.740Z,1.60
2022-08-22T16:50:35.655Z,1.55
2022-08-22T16:53:10.475Z,1.77
2022-08-22T16:55:56.265Z,1.90
2022-08-22T16:59:23.453Z,1.85
2022-08-22T17:02:08.318Z,1.73
2022-08-22T17:04:52.546Z,1.90
2022-08-22T17:07:39.497Z,1.73
2022-08-22T17:10:29.124Z,1.70
2022-08-22T17:13:26.450Z,1.60
2022-08-22T17:16:15.506Z,1.70
2022-08-22T17:18:57.976Z,2.13
2022-08-22T17:21:29.584Z,1.63
2022-08-22T17:24:31.636Z,1.50
2022-08-22T17:27:08.368Z,2.13
2022-08-22T17:29:59.410Z,1.77
2022-08-22T17:32:41.087Z,1.75
2022-08-22T17:35:26.711Z,1.70
2022-08-22T17:38:07.701Z,2.00
2022-08-22T17:40:51.802Z,1.60
2022-08-22T17:43:48.777Z,1.70
2022-08-22T17:46:41.411Z,1.95
2022-08-22T17:49:20.894Z,1.90
2022-08-22T17:51:57.282Z,2.00
2022-08-22T17:54:34.593Z,1.95
2022-08-22T17:57:09.694Z,1.80
2022-08-22T17:59:48.429Z,1.90
2022-08-22T18:02:21.583Z,1.77
2022-08-22T18:05:03.033Z,1.50
2022-08-22T18:07:51.647Z,1.60
2022-08-22T18:10:31.249Z,1.85
2022-08-22T18:13:08.177Z,1.95
2022-08-22T18:15:46.644Z,1.80
2022-08-22T18:18:30.141Z,1.88
2022-08-22T18:21:05.136Z,1.92
2022-08-22T18:23:40.824Z,1.77
2022-08-22T18:26:23.980Z,1.70
2022-08-22T18:28:58.697Z,1.88
2022-08-22T18:31:41.163Z,1.83
2022-08-22T18:34:21.863Z,1.88
2022-08-22T18:36:59.473Z,2.13
2022-08-22T18:39:34.691Z,1.63
2022-08-22T18:42:11.590Z,1.70
2022-08-22T18:44:41.236Z,2.25
2022-08-22T18:47:17.085Z,1.90
2022-08-22T18:49:54.396Z,1.85
2022-08-22T18:52:39.600Z,1.67
2022-08-22T18:55:49.778Z,2.30
2022-08-22T18:58:45.113Z,1.95
2022-08-22T19:01:53.081Z,2.33
2022-08-22T19:04:54.362Z,2.28
2022-08-22T19:08:11.400Z,2.05
2022-08-22T19:11:06.128Z,1.95
2022-08-22T19:13:58.057Z,2.00
2022-08-22T19:16:51.621Z,2.15
2022-08-22T19:19:24.820Z,1.98
2022-08-22T19:22:33.734Z,1.90
2022-08-22T19:25:26.049Z,1.92
2022-08-22T19:28:25.173Z,1.80
2022-08-22T19:31:22.688Z,1.83
2022-08-22T19:34:36.940Z,1.95
2022-08-22T19:37:33.694Z,2.10
2022-08-22T19:40:14.108Z,2.58
2022-08-22T19:42:44.063Z,2.08
2022-08-22T19:45:25.622Z,2.00
2022-08-22T19:48:01.610Z,2.17
2022-08-22T19:50:37.245Z,1.73
2022-08-22T19:53:32.477Z,2.70
2022-08-22T19:56:13.845Z,2.17
2022-08-22T19:59:11.397Z,2.05
2022-08-22T20:01:53.817Z,1.88
2022-08-22T20:04:46.294Z,1.80
2022-08-22T20:07:31.043Z,1.80
2022-08-22T20:10:14.996Z,1.90
2022-08-22T20:13:07.611Z,2.53
2022-08-22T20:16:13.469Z,2.13
2022-08-22T20:19:16.594Z,2.28
2022-08-22T20:21:55.800Z,1.95
2022-08-22T20:24:36.493Z,2.03
2022-08-22T20:27:16.001Z,2.17
2022-08-22T20:29:52.954Z,1.80
2022-08-22T20:32:24.345Z,1.85
2022-08-22T20:34:58.245Z,2.38
2022-08-22T20:38:05.912Z,2.45
2022-08-22T20:40:55.446Z,2.13
2022-08-22T20:43:28.808Z,2.10
2022-08-22T20:46:08.635Z,1.70
2022-08-22T20:48:45.388Z,2.25
2022-08-22T20:51:18.130Z,2.00
2022-08-22T20:53:54.130Z,2.08
2022-08-22T20:56:52.867Z,1.80
2022-08-22T20:59:36.989Z,2.10
2022-08-22T21:02:12.164Z,1.77
2022-08-22T21:04:53.095Z,2.08
2022-08-22T21:07:29.961Z,1.70
2022-08-22T21:10:22.848Z,2.10
2022-08-22T21:13:14.245Z,1.77
2022-08-22T21:15:46.384Z,1.98
2022-08-22T21:18:26.282Z,2.13
2022-08-22T21:20:55.093Z,2.10
2022-08-22T21:23:23.333Z,1.67
2022-08-22T21:25:56.839Z,2.10
2022-08-22T21:28:34.950Z,1.98
2022-08-22T21:31:13.219Z,1.90
2022-08-22T21:33:45.573Z,2.22
2022-08-22T21:36:17.884Z,2.28
2022-08-22T21:38:53.244Z,2.00
2022-08-22T21:41:31.890Z,2.33
2022-08-22T21:44:28.852Z,1.77
2022-08-22T21:46:58.412Z,2.00
2022-08-22T21:49:30.487Z,2.38
2022-08-22T21:51:58.660Z,2.30
2022-08-22T21:54:40.634Z,2.30
2022-08-22T21:57:24.348Z,1.80
2022-08-22T21:59:58.898Z,2.20
2022-08-22T22:05:30.003Z,2.30
2022-08-22T22:07:58.404Z,2.00
2022-08-22T22:10:27.139Z,2.30
2022-08-22T22:12:58.645Z,1.98
2022-08-22T22:15:31.831Z,2.38
2022-08-22T22:18:00.415Z,2.30
2022-08-22T22:20:29.853Z,2.25
2022-08-22T22:22:58.295Z,2.15
2022-08-22T22:25:40.734Z,2.00
2022-08-22T22:28:15.516Z,2.30
2022-08-22T22:30:50.374Z,2.30
2022-08-22T22:33:19.033Z,2.35
2022-08-22T22:35:48.319Z,2.20
2022-08-22T22:38:21.858Z,2.45
2022-08-22T22:40:52.323Z,2.25
2022-08-22T22:43:20.723Z,2.30
2022-08-22T22:45:50.415Z,2.20
2022-08-22T22:48:24.664Z,2.33
2022-08-22T22:50:54.159Z,2.47
2022-08-22T22:53:37.936Z,1.90
2022-08-22T22:56:09.743Z,2.30
2022-08-22T22:58:39.185Z,2.30
2022-08-22T23:01:15.347Z,1.98
2022-08-22T23:03:44.432Z,2.30
2022-08-22T23:06:14.222Z,2.60
2022-08-22T23:08:42.953Z,2.30
2022-08-22T23:11:12.948Z,2.20
2022-08-22T23:13:42.978Z,2.25
2022-08-22T23:16:16.594Z,2.40
2022-08-22T23:18:45.679Z,2.30
2022-08-22T23:21:19.195Z,2.22
2022-08-22T23:23:48.573Z,2.42
2022-08-22T23:26:18.729Z,2.60
2022-08-22T23:28:47.214Z,2.50
2022-08-22T23:31:20.186Z,2.58
2022-08-22T23:33:48.504Z,2.67
2022-08-22T23:36:21.596Z,2.70
2022-08-22T23:38:51.907Z,2.67
2022-08-22T23:41:21.603Z,2.70
2022-08-22T23:43:54.071Z,2.38
2022-08-22T23:46:26.586Z,2.40
2022-08-22T23:48:55.497Z,2.20
2022-08-22T23:51:26.371Z,2.40
2022-08-22T23:53:56.018Z,2.42
2022-08-22T23:56:32.078Z,2.45
2022-08-22T23:59:01.879Z,2.78
