createdAt,value
2019-03-28T00:01:20.496Z,14.33
2019-03-28T00:03:52.184Z,14.10
2019-03-28T00:06:21.189Z,13.97
2019-03-28T00:08:52.569Z,14.00
2019-03-28T00:11:21.210Z,12.70
2019-03-28T00:13:49.605Z,14.03
2019-03-28T00:16:19.632Z,13.27
2019-03-28T00:18:49.677Z,12.77
2019-03-28T00:21:21.001Z,11.07
2019-03-28T00:24:00.253Z,11.00
2019-03-28T00:26:30.442Z,11.00
2019-03-28T00:28:58.768Z,11.43
2019-03-28T00:31:27.418Z,10.20
2019-03-28T00:34:04.397Z,11.00
2019-03-28T00:36:35.689Z,11.73
2019-03-28T00:39:06.857Z,14.00
2019-03-28T00:41:35.268Z,13.47
2019-03-28T00:44:06.385Z,13.33
2019-03-28T00:46:37.452Z,11.67
2019-03-28T00:49:13.710Z,12.13
2019-03-28T00:51:45.678Z,11.97
2019-03-28T00:54:14.044Z,11.90
2019-03-28T00:56:47.617Z,12.70
2019-03-28T00:59:20.586Z,14.23
2019-03-28T01:01:54.511Z,15.10
2019-03-28T01:04:22.897Z,14.37
2019-03-28T01:06:51.295Z,15.23
2019-03-28T01:09:19.690Z,14.30
2019-03-28T01:11:48.101Z,12.73
2019-03-28T01:14:19.181Z,11.87
2019-03-28T01:16:49.377Z,11.13
2019-03-28T01:19:22.424Z,11.63
2019-03-28T01:21:50.882Z,11.17
2019-03-28T01:24:19.284Z,11.67
2019-03-28T01:26:57.315Z,12.53
2019-03-28T01:29:23.249Z,11.50
2019-03-28T01:31:54.338Z,12.67
2019-03-28T01:34:25.733Z,11.77
2019-03-28T01:36:55.773Z,12.37
2019-03-28T01:39:25.044Z,13.20
2019-03-28T01:41:55.068Z,12.73
2019-03-28T01:44:25.117Z,11.70
2019-03-28T01:46:53.503Z,12.10
2019-03-28T01:49:21.900Z,11.83
2019-03-28T01:51:50.297Z,11.57
2019-03-28T01:54:18.688Z,11.47
2019-03-28T01:56:47.154Z,11.80
2019-03-28T01:59:15.789Z,11.97
2019-03-28T02:01:45.105Z,13.73
2019-03-28T02:04:13.510Z,14.57
2019-03-28T02:06:44.356Z,15.30
2019-03-28T02:09:12.757Z,14.77
2019-03-28T02:11:43.634Z,14.07
2019-03-28T02:14:14.806Z,14.87
2019-03-28T02:16:47.077Z,15.07
2019-03-28T02:19:16.175Z,15.63
2019-03-28T02:21:44.573Z,13.53
2019-03-28T02:24:12.961Z,13.43
2019-03-28T02:26:41.364Z,14.63
2019-03-28T02:29:09.769Z,15.00
2019-03-28T02:31:38.166Z,13.97
2019-03-28T02:34:06.812Z,13.37
2019-03-28T02:36:35.443Z,13.97
2019-03-28T02:39:05.697Z,12.00
2019-03-28T02:41:34.899Z,13.07
2019-03-28T02:44:04.164Z,12.50
2019-03-28T02:46:32.562Z,12.27
2019-03-28T02:49:01.191Z,13.60
2019-03-28T02:51:29.870Z,13.03
2019-03-28T02:53:58.314Z,14.07
2019-03-28T02:56:26.697Z,13.67
2019-03-28T02:58:55.104Z,14.13
2019-03-28T03:01:23.513Z,13.67
2019-03-28T03:03:51.902Z,14.50
2019-03-28T03:06:20.304Z,13.37
2019-03-28T03:08:48.689Z,14.30
2019-03-28T03:11:17.353Z,14.43
2019-03-28T03:13:45.861Z,15.50
2019-03-28T03:16:16.181Z,15.83
2019-03-28T03:18:44.592Z,15.53
2019-03-28T03:21:16.087Z,13.50
2019-03-28T03:23:44.483Z,14.97
2019-03-28T03:26:16.566Z,14.23
2019-03-28T03:28:44.648Z,14.53
2019-03-28T03:31:20.592Z,14.17
2019-03-28T03:33:45.040Z,15.60
2019-03-28T03:36:13.675Z,14.40
2019-03-28T03:38:42.077Z,15.17
2019-03-28T03:41:13.245Z,16.50
2019-03-28T03:43:41.647Z,17.87
2019-03-28T03:46:10.034Z,17.83
2019-03-28T03:48:45.477Z,17.90
2019-03-28T03:51:15.544Z,20.67
2019-03-28T03:53:46.927Z,20.97
2019-03-28T03:56:15.326Z,19.73
2019-03-28T03:58:43.726Z,21.33
2019-03-28T04:01:12.110Z,20.77
2019-03-28T04:03:42.941Z,19.80
2019-03-28T04:06:11.611Z,22.00
2019-03-28T04:08:40.009Z,21.57
2019-03-28T04:11:08.445Z,19.90
2019-03-28T04:13:42.653Z,18.90
2019-03-28T04:16:11.314Z,15.47
2019-03-28T04:18:39.925Z,16.57
2019-03-28T04:21:15.151Z,15.77
2019-03-28T04:23:41.150Z,16.13
2019-03-28T04:26:12.481Z,14.93
2019-03-28T04:28:46.386Z,14.43
2019-03-28T04:31:15.209Z,13.47
2019-03-28T04:33:43.603Z,14.67
2019-03-28T04:36:12.011Z,14.23
2019-03-28T04:38:42.037Z,14.20
2019-03-28T04:41:12.068Z,13.77
2019-03-28T04:43:43.554Z,15.27
2019-03-28T04:46:14.485Z,15.13
2019-03-28T04:48:45.628Z,16.77
2019-03-28T04:51:14.023Z,18.80
2019-03-28T04:53:42.408Z,17.93
2019-03-28T04:56:10.817Z,17.43
2019-03-28T04:58:44.730Z,18.63
2019-03-28T05:01:09.580Z,18.60
2019-03-28T05:03:40.685Z,19.50
2019-03-28T05:06:10.773Z,20.60
2019-03-28T05:08:48.058Z,21.40
2019-03-28T05:11:18.106Z,21.33
2019-03-28T05:13:49.505Z,22.07
2019-03-28T05:16:19.773Z,20.10
2019-03-28T05:18:49.821Z,19.40
2019-03-28T05:21:22.527Z,19.23
2019-03-28T05:23:50.921Z,18.23
2019-03-28T05:26:22.346Z,17.53
2019-03-28T05:28:57.785Z,16.47
2019-03-28T05:31:26.546Z,16.20
2019-03-28T05:34:01.236Z,18.27
2019-03-28T05:36:36.078Z,18.57
2019-03-28T05:39:08.622Z,17.73
2019-03-28T05:41:47.313Z,20.23
2019-03-28T05:44:21.569Z,18.90
2019-03-28T05:46:50.178Z,20.60
2019-03-28T05:49:21.670Z,20.73
2019-03-28T05:51:52.781Z,20.47
2019-03-28T05:54:24.513Z,22.40
2019-03-28T05:56:57.450Z,22.50
2019-03-28T05:59:25.837Z,21.13
2019-03-28T06:01:54.216Z,19.53
2019-03-28T06:04:23.617Z,21.10
2019-03-28T06:06:52.018Z,20.50
2019-03-28T06:09:20.484Z,20.93
2019-03-28T06:11:52.861Z,19.53
2019-03-28T06:14:20.628Z,19.13
2019-03-28T06:16:49.021Z,18.47
2019-03-28T06:19:20.208Z,17.97
2019-03-28T06:21:48.593Z,18.30
2019-03-28T06:24:16.997Z,17.27
2019-03-28T06:26:49.989Z,17.63
2019-03-28T06:29:24.161Z,17.07
2019-03-28T06:31:55.413Z,17.90
2019-03-28T06:34:21.846Z,16.17
2019-03-28T06:36:54.826Z,16.47
2019-03-28T06:39:23.224Z,16.33
2019-03-28T06:41:53.165Z,16.33
2019-03-28T06:44:24.255Z,16.67
2019-03-28T06:46:55.489Z,16.40
2019-03-28T06:49:25.588Z,15.33
2019-03-28T06:51:55.613Z,14.63
2019-03-28T06:54:30.596Z,14.77
2019-03-28T06:56:59.541Z,14.43
2019-03-28T06:59:37.265Z,15.03
2019-03-28T07:01:59.673Z,15.37
2019-03-28T07:04:30.298Z,15.90
2019-03-28T07:06:59.409Z,15.93
2019-03-28T07:09:27.801Z,16.53
2019-03-28T07:11:59.083Z,15.77
2019-03-28T07:14:28.241Z,15.33
2019-03-28T07:16:57.217Z,15.70
2019-03-28T07:19:28.265Z,15.27
2019-03-28T07:22:00.329Z,15.67
2019-03-28T07:24:31.235Z,15.43
2019-03-28T07:27:08.249Z,15.20
2019-03-28T07:29:50.846Z,15.43
2019-03-28T07:32:15.281Z,15.33
2019-03-28T07:34:52.745Z,15.30
2019-03-28T07:37:24.262Z,15.70
2019-03-28T07:39:52.647Z,15.47
2019-03-28T07:42:21.045Z,16.20
2019-03-28T07:44:49.462Z,16.43
2019-03-28T07:47:18.172Z,15.27
2019-03-28T07:49:50.999Z,14.90
2019-03-28T07:52:20.573Z,15.33
2019-03-28T07:54:49.047Z,15.87
2019-03-28T07:57:20.693Z,16.60
2019-03-28T07:59:49.090Z,16.20
2019-03-28T08:02:27.766Z,17.03
2019-03-28T08:04:56.157Z,16.67
2019-03-28T08:07:44.249Z,17.37
2019-03-28T08:10:06.185Z,16.60
2019-03-28T08:12:37.369Z,16.13
2019-03-28T08:15:08.781Z,15.60
2019-03-28T08:17:39.887Z,15.80
2019-03-28T08:20:13.116Z,16.20
2019-03-28T08:22:46.083Z,16.03
2019-03-28T08:25:16.847Z,16.60
2019-03-28T08:27:46.888Z,16.97
2019-03-28T08:30:21.752Z,18.30
2019-03-28T08:32:47.578Z,16.40
2019-03-28T08:35:17.596Z,17.30
2019-03-28T08:37:46.669Z,18.80
2019-03-28T08:40:33.128Z,17.07
2019-03-28T08:43:02.289Z,17.70
2019-03-28T08:45:30.753Z,17.97
2019-03-28T08:47:59.158Z,18.20
2019-03-28T08:50:27.591Z,18.20
2019-03-28T08:52:57.858Z,18.73
2019-03-28T08:55:29.285Z,17.83
2019-03-28T08:57:57.912Z,17.87
2019-03-28T09:00:33.100Z,18.47
2019-03-28T09:02:56.625Z,17.70
2019-03-28T09:05:28.185Z,19.13
2019-03-28T09:07:58.127Z,18.40
2019-03-28T09:10:29.232Z,20.13
2019-03-28T09:13:00.673Z,19.83
2019-03-28T09:15:43.115Z,19.33
2019-03-28T09:18:02.001Z,19.20
2019-03-28T09:20:30.481Z,18.43
2019-03-28T09:22:59.745Z,19.43
2019-03-28T09:25:30.369Z,19.87
2019-03-28T09:28:06.045Z,19.87
2019-03-28T09:30:47.873Z,19.73
2019-03-28T09:33:13.897Z,17.48
2019-03-28T09:35:42.407Z,18.90
2019-03-28T09:38:14.749Z,18.15
2019-03-28T09:40:45.940Z,17.17
2019-03-28T09:43:18.642Z,17.73
2019-03-28T09:45:48.016Z,21.48
2019-03-28T09:48:17.442Z,17.37
2019-03-28T09:50:46.162Z,18.53
2019-03-28T09:53:14.553Z,16.62
2019-03-28T09:55:42.954Z,19.37
2019-03-28T09:58:12.365Z,18.50
2019-03-28T10:00:40.774Z,24.60
2019-03-28T10:03:09.166Z,24.32
2019-03-28T10:05:38.814Z,14.58
2019-03-28T10:08:08.806Z,16.97
2019-03-28T10:10:38.246Z,16.62
2019-03-28T10:13:06.638Z,15.15
2019-03-28T10:15:36.945Z,15.10
2019-03-28T10:18:05.169Z,14.85
2019-03-28T10:20:33.564Z,16.00
2019-03-28T10:23:02.195Z,15.43
2019-03-28T10:25:30.605Z,13.68
2019-03-28T10:27:59.244Z,14.47
2019-03-28T10:30:39.583Z,13.55
2019-03-28T10:33:10.846Z,13.88
2019-03-28T10:35:49.033Z,13.43
2019-03-28T10:38:21.750Z,11.60
2019-03-28T10:40:50.165Z,11.73
2019-03-28T10:43:20.098Z,10.43
2019-03-28T10:45:51.429Z,11.18
2019-03-28T10:48:23.306Z,10.28
2019-03-28T10:50:51.013Z,10.03
2019-03-28T10:53:20.625Z,9.35
2019-03-28T10:55:52.146Z,10.82
2019-03-28T10:58:23.247Z,9.88
2019-03-28T11:00:54.645Z,9.73
2019-03-28T11:03:24.905Z,8.45
2019-03-28T11:05:55.231Z,8.10
2019-03-28T11:08:26.409Z,8.73
2019-03-28T11:10:54.813Z,8.50
2019-03-28T11:13:23.201Z,8.40
2019-03-28T11:15:51.602Z,7.72
2019-03-28T11:18:22.941Z,7.22
2019-03-28T11:20:52.583Z,6.92
2019-03-28T11:23:25.270Z,6.67
2019-03-28T11:25:57.571Z,7.12
2019-03-28T11:28:26.607Z,5.75
2019-03-28T11:30:57.669Z,4.20
2019-03-28T11:33:28.720Z,5.78
2019-03-28T11:36:00.161Z,5.25
2019-03-28T11:38:28.857Z,7.10
2019-03-28T11:40:57.941Z,7.65
2019-03-28T11:43:27.975Z,7.47
2019-03-28T11:46:00.194Z,6.15
2019-03-28T11:48:28.579Z,5.58
2019-03-28T11:50:56.976Z,5.28
2019-03-28T11:53:28.303Z,5.00
2019-03-28T11:56:00.831Z,5.58
2019-03-28T11:58:29.236Z,4.70
2019-03-28T12:01:00.670Z,5.20
2019-03-28T12:03:29.959Z,5.05
2019-03-28T12:06:01.741Z,5.05
2019-03-28T12:08:30.420Z,6.35
2019-03-28T12:11:01.530Z,5.55
2019-03-28T12:13:44.152Z,5.50
2019-03-28T12:16:02.830Z,4.92
2019-03-28T12:18:35.149Z,4.58
2019-03-28T12:21:04.549Z,4.75
2019-03-28T12:23:41.381Z,4.28
2019-03-28T12:26:10.301Z,4.00
2019-03-28T12:28:41.938Z,4.58
2019-03-28T12:31:11.965Z,4.65
2019-03-28T12:33:41.990Z,4.92
2019-03-28T12:36:16.128Z,4.60
2019-03-28T12:38:44.762Z,4.10
2019-03-28T12:41:13.229Z,4.10
2019-03-28T12:43:41.657Z,4.28
2019-03-28T12:46:12.223Z,4.30
2019-03-28T12:48:40.621Z,4.55
2019-03-28T12:51:09.001Z,4.20
2019-03-28T12:53:37.393Z,3.85
2019-03-28T12:56:05.784Z,3.95
2019-03-28T12:58:34.181Z,3.08
2019-03-28T13:01:02.832Z,3.87
2019-03-28T13:03:44.806Z,4.25
2019-03-28T13:06:01.906Z,3.60
2019-03-28T13:08:35.963Z,4.25
2019-03-28T13:11:04.344Z,4.35
2019-03-28T13:13:34.627Z,3.90
2019-03-28T13:16:03.245Z,4.35
2019-03-28T13:18:37.772Z,4.12
2019-03-28T13:21:13.824Z,4.67
2019-03-28T13:23:40.696Z,4.20
2019-03-28T13:26:09.095Z,4.30
2019-03-28T13:28:39.054Z,4.40
2019-03-28T13:31:11.831Z,3.90
2019-03-28T13:33:42.865Z,3.83
2019-03-28T13:36:11.501Z,3.70
2019-03-28T13:38:42.634Z,3.70
2019-03-28T13:41:13.569Z,3.65
2019-03-28T13:43:45.004Z,3.60
2019-03-28T13:46:13.468Z,3.52
2019-03-28T13:48:45.224Z,3.52
2019-03-28T13:51:14.475Z,3.30
2019-03-28T13:53:42.867Z,3.72
2019-03-28T13:56:15.713Z,4.00
2019-03-28T13:58:44.113Z,3.00
2019-03-28T14:01:12.501Z,2.98
2019-03-28T14:03:43.409Z,2.30
2019-03-28T14:06:19.274Z,1.98
2019-03-28T14:08:48.681Z,2.95
2019-03-28T14:11:19.689Z,1.82
2019-03-28T14:13:48.070Z,1.32
2019-03-28T14:16:17.273Z,1.90
2019-03-28T14:18:45.661Z,1.80
2019-03-28T14:21:14.043Z,1.52
2019-03-28T14:23:47.341Z,1.02
2019-03-28T14:26:17.369Z,1.20
2019-03-28T14:28:45.770Z,1.52
2019-03-28T14:31:14.153Z,1.60
2019-03-28T14:33:44.193Z,1.65
2019-03-28T14:36:15.276Z,2.00
2019-03-28T14:38:46.645Z,1.90
2019-03-28T14:41:16.635Z,2.00
2019-03-28T14:43:45.017Z,3.52
2019-03-28T14:46:13.639Z,2.42
2019-03-28T14:48:47.766Z,2.98
2019-03-28T14:51:16.147Z,3.08
2019-03-28T14:53:50.305Z,3.45
2019-03-28T14:56:19.638Z,3.60
2019-03-28T14:58:51.121Z,3.42
2019-03-28T15:01:21.127Z,3.95
2019-03-28T15:03:49.617Z,3.30
2019-03-28T15:06:17.998Z,3.10
2019-03-28T15:08:49.108Z,3.50
2019-03-28T15:11:19.207Z,2.72
2019-03-28T15:13:47.769Z,2.72
2019-03-28T15:16:16.152Z,2.55
2019-03-28T15:18:46.194Z,2.98
2019-03-28T15:21:18.892Z,3.25
2019-03-28T15:23:55.514Z,2.85
2019-03-28T15:26:30.391Z,3.47
2019-03-28T15:28:59.345Z,3.33
2019-03-28T15:31:27.741Z,3.37
2019-03-28T15:34:01.981Z,3.25
2019-03-28T15:36:33.205Z,3.27
2019-03-28T15:39:05.777Z,3.12
2019-03-28T15:41:46.617Z,3.42
2019-03-28T15:44:15.009Z,3.70
2019-03-28T15:46:43.392Z,3.20
2019-03-28T15:49:12.031Z,3.23
2019-03-28T15:51:40.413Z,3.37
2019-03-28T15:54:11.713Z,2.67
2019-03-28T15:56:43.686Z,2.67
2019-03-28T15:59:15.142Z,3.60
2019-03-28T16:01:43.542Z,3.50
2019-03-28T16:04:11.922Z,3.23
2019-03-28T16:06:41.950Z,4.10
2019-03-28T16:09:10.341Z,3.47
2019-03-28T16:11:38.979Z,3.60
2019-03-28T16:14:07.629Z,3.60
2019-03-28T16:16:36.030Z,3.50
2019-03-28T16:19:07.376Z,3.77
2019-03-28T16:21:35.744Z,3.60
2019-03-28T16:24:04.206Z,2.90
2019-03-28T16:26:34.483Z,3.70
2019-03-28T16:29:05.726Z,2.63
2019-03-28T16:31:34.073Z,3.67
2019-03-28T16:34:07.627Z,3.00
2019-03-28T16:36:36.113Z,3.17
2019-03-28T16:39:06.461Z,3.17
2019-03-28T16:41:37.491Z,3.20
2019-03-28T16:44:09.550Z,3.53
2019-03-28T16:46:39.476Z,3.07
2019-03-28T16:49:08.291Z,3.33
2019-03-28T16:51:37.434Z,3.77
2019-03-28T16:54:05.819Z,4.20
2019-03-28T16:56:34.205Z,4.17
2019-03-28T16:59:04.054Z,3.97
2019-03-28T17:01:38.454Z,3.47
2019-03-28T17:04:19.698Z,6.63
2019-03-28T17:06:39.101Z,7.37
2019-03-28T17:09:09.587Z,6.07
2019-03-28T17:11:40.102Z,7.97
2019-03-28T17:14:11.171Z,4.57
2019-03-28T17:16:41.421Z,4.90
2019-03-28T17:19:10.053Z,4.63
2019-03-28T17:21:40.089Z,5.57
2019-03-28T17:24:08.481Z,9.10
2019-03-28T17:26:39.772Z,9.20
2019-03-28T17:29:11.063Z,17.30
2019-03-28T17:31:39.463Z,11.90
2019-03-28T17:34:07.876Z,8.93
2019-03-28T17:36:36.510Z,22.43
2019-03-28T17:39:06.563Z,35.90
2019-03-28T17:41:37.693Z,26.40
2019-03-28T17:44:06.092Z,20.57
2019-03-28T17:46:34.734Z,15.43
2019-03-28T17:49:03.435Z,12.03
2019-03-28T17:51:31.882Z,9.83
2019-03-28T17:54:00.283Z,9.33
2019-03-28T17:56:28.677Z,7.00
2019-03-28T17:58:58.713Z,4.47
2019-03-28T18:01:27.104Z,4.90
2019-03-28T18:03:55.501Z,4.90
2019-03-28T18:06:27.116Z,5.90
2019-03-28T18:08:55.501Z,4.67
2019-03-28T18:11:26.630Z,4.93
2019-03-28T18:13:57.361Z,4.70
2019-03-28T18:16:26.529Z,4.60
2019-03-28T18:18:55.162Z,4.63
2019-03-28T18:21:23.553Z,4.33
2019-03-28T18:23:52.773Z,4.50
2019-03-28T18:26:21.158Z,4.30
2019-03-28T18:28:52.505Z,3.77
2019-03-28T18:31:23.617Z,3.60
2019-03-28T18:33:53.646Z,3.47
2019-03-28T18:36:26.914Z,3.60
2019-03-28T18:38:58.214Z,3.70
2019-03-28T18:41:29.381Z,3.60
2019-03-28T18:44:06.414Z,2.93
2019-03-28T18:46:36.445Z,3.23
2019-03-28T18:49:08.933Z,3.43
2019-03-28T18:51:38.495Z,3.70
2019-03-28T18:54:11.457Z,4.40
2019-03-28T18:56:39.914Z,5.43
2019-03-28T18:59:08.311Z,5.53
2019-03-28T19:01:38.349Z,6.70
2019-03-28T19:04:09.709Z,5.97
2019-03-28T19:06:38.343Z,5.87
2019-03-28T19:09:08.364Z,4.97
2019-03-28T19:11:40.974Z,4.37
2019-03-28T19:14:09.915Z,5.13
2019-03-28T19:16:39.943Z,4.33
2019-03-28T19:19:08.348Z,4.70
2019-03-28T19:21:39.673Z,4.53
2019-03-28T19:24:08.409Z,4.87
2019-03-28T19:26:41.242Z,4.93
2019-03-28T19:29:09.637Z,5.37
2019-03-28T19:31:39.665Z,5.57
2019-03-28T19:34:08.114Z,6.03
2019-03-28T19:36:38.042Z,7.13
2019-03-28T19:39:10.521Z,5.63
2019-03-28T19:41:39.782Z,6.50
2019-03-28T19:44:08.277Z,5.43
2019-03-28T19:46:38.473Z,5.67
2019-03-28T19:49:10.117Z,6.67
2019-03-28T19:51:40.500Z,7.00
2019-03-28T19:54:09.813Z,7.03
2019-03-28T19:56:45.076Z,6.37
2019-03-28T19:59:16.186Z,6.47
2019-03-28T20:01:46.226Z,6.33
2019-03-28T20:04:20.159Z,6.20
2019-03-28T20:06:52.509Z,6.80
2019-03-28T20:09:29.673Z,6.57
2019-03-28T20:12:01.652Z,7.50
2019-03-28T20:14:28.184Z,7.47
2019-03-28T20:16:56.588Z,7.00
2019-03-28T20:19:27.023Z,7.20
2019-03-28T20:21:55.106Z,6.30
2019-03-28T20:24:23.496Z,7.33
2019-03-28T20:26:54.282Z,6.70
2019-03-28T20:29:26.034Z,7.43
2019-03-28T20:31:57.546Z,7.00
2019-03-28T20:34:26.412Z,7.20
2019-03-28T20:36:54.797Z,7.30
2019-03-28T20:39:23.193Z,7.07
2019-03-28T20:41:55.969Z,8.10
2019-03-28T20:44:24.368Z,7.50
2019-03-28T20:46:52.737Z,6.97
2019-03-28T20:49:21.127Z,7.37
2019-03-28T20:51:55.429Z,8.03
2019-03-28T20:54:29.839Z,8.63
2019-03-28T20:56:59.117Z,7.93
2019-03-28T20:59:28.364Z,8.53
2019-03-28T21:01:58.711Z,8.93
2019-03-28T21:04:31.409Z,9.83
2019-03-28T21:07:03.117Z,10.03
2019-03-28T21:09:31.748Z,9.20
2019-03-28T21:12:02.831Z,10.70
2019-03-28T21:14:31.225Z,9.07
2019-03-28T21:17:00.500Z,10.67
2019-03-28T21:19:37.833Z,10.20
2019-03-28T21:22:09.246Z,10.83
2019-03-28T21:24:40.562Z,10.07
2019-03-28T21:27:11.937Z,10.60
2019-03-28T21:29:48.934Z,8.90
2019-03-28T21:32:13.437Z,9.60
2019-03-28T21:34:44.971Z,9.13
2019-03-28T21:37:13.386Z,11.70
2019-03-28T21:39:41.770Z,13.23
2019-03-28T21:42:12.087Z,11.17
2019-03-28T21:44:41.217Z,10.60
2019-03-28T21:47:12.584Z,9.60
2019-03-28T21:49:45.365Z,8.73
2019-03-28T21:52:14.344Z,8.40
2019-03-28T21:54:43.425Z,7.80
2019-03-28T21:57:14.543Z,8.77
2019-03-28T21:59:42.176Z,8.47
2019-03-28T22:02:14.092Z,8.97
2019-03-28T22:04:42.494Z,7.77
2019-03-28T22:07:10.875Z,8.10
2019-03-28T22:09:39.829Z,8.00
2019-03-28T22:12:08.932Z,8.03
2019-03-28T22:14:40.501Z,7.50
2019-03-28T22:17:08.893Z,7.57
2019-03-28T22:19:45.726Z,8.03
2019-03-28T22:22:14.129Z,8.27
2019-03-28T22:24:42.518Z,7.30
2019-03-28T22:27:10.905Z,7.67
2019-03-28T22:29:39.289Z,8.37
2019-03-28T22:32:11.729Z,7.40
2019-03-28T22:34:39.683Z,8.50
2019-03-28T22:37:10.765Z,8.83
2019-03-28T22:39:39.250Z,8.17
2019-03-28T22:42:08.251Z,7.90
2019-03-28T22:44:36.616Z,8.03
2019-03-28T22:47:07.806Z,8.37
2019-03-28T22:49:36.193Z,8.13
2019-03-28T22:52:04.618Z,8.10
2019-03-28T22:54:36.088Z,7.87
2019-03-28T22:57:04.545Z,8.50
2019-03-28T22:59:32.960Z,7.93
2019-03-28T23:02:02.920Z,7.77
2019-03-28T23:04:31.858Z,7.37
2019-03-28T23:07:10.384Z,7.50
2019-03-28T23:09:30.427Z,8.30
2019-03-28T23:12:00.151Z,7.97
2019-03-28T23:14:30.458Z,7.83
2019-03-28T23:17:02.829Z,7.60
2019-03-28T23:19:36.196Z,8.10
2019-03-28T23:22:06.303Z,8.03
2019-03-28T23:24:39.307Z,7.80
2019-03-28T23:27:07.685Z,8.27
2019-03-28T23:29:38.770Z,8.10
2019-03-28T23:32:07.153Z,8.40
2019-03-28T23:34:38.014Z,9.43
2019-03-28T23:37:07.925Z,8.90
2019-03-28T23:39:39.088Z,8.73
2019-03-28T23:42:07.473Z,9.00
2019-03-28T23:44:35.877Z,9.53
2019-03-28T23:47:04.256Z,9.20
2019-03-28T23:49:38.865Z,8.63
2019-03-28T23:52:07.980Z,8.77
2019-03-28T23:54:36.358Z,8.70
2019-03-28T23:57:10.704Z,9.20
2019-03-28T23:59:42.116Z,8.13
