createdAt,value
2022-10-26T00:08:23.932Z,3.30
2022-10-26T00:10:52.200Z,4.27
2022-10-26T00:13:45.722Z,3.20
2022-10-26T00:16:25.629Z,3.43
2022-10-26T00:19:03.917Z,3.40
2022-10-26T00:21:33.200Z,4.00
2022-10-26T00:24:10.954Z,2.90
2022-10-26T00:26:39.422Z,5.00
2022-10-26T00:29:08.720Z,4.33
2022-10-26T00:31:51.186Z,2.90
2022-10-26T00:34:18.112Z,3.30
2022-10-26T00:36:44.922Z,3.80
2022-10-26T00:39:18.859Z,3.30
2022-10-26T00:41:47.720Z,3.17
2022-10-26T00:44:55.492Z,3.27
2022-10-26T00:47:31.490Z,3.23
2022-10-26T00:50:39.161Z,3.50
2022-10-26T00:53:09.523Z,3.27
2022-10-26T00:55:40.575Z,3.10
2022-10-26T00:58:18.072Z,2.97
2022-10-26T01:00:45.447Z,2.77
2022-10-26T01:03:41.666Z,4.13
2022-10-26T01:06:14.993Z,4.70
2022-10-26T01:08:55.467Z,3.00
2022-10-26T01:11:31.373Z,3.20
2022-10-26T01:14:36.872Z,3.80
2022-10-26T01:20:57.555Z,3.30
2022-10-26T01:23:34.179Z,3.57
2022-10-26T01:26:18.064Z,3.90
2022-10-26T01:29:10.533Z,4.20
2022-10-26T01:31:46.228Z,4.80
2022-10-26T01:34:18.730Z,4.07
2022-10-26T01:36:52.927Z,3.27
2022-10-26T01:39:27.931Z,4.10
2022-10-26T01:42:00.606Z,4.23
2022-10-26T01:44:31.194Z,4.27
2022-10-26T01:47:01.482Z,3.80
2022-10-26T01:49:35.995Z,4.97
2022-10-26T01:52:06.501Z,3.77
2022-10-26T01:55:08.334Z,2.63
2022-10-26T01:57:38.386Z,3.00
2022-10-26T02:00:21.352Z,2.97
2022-10-26T02:03:24.998Z,3.87
2022-10-26T02:06:11.475Z,3.97
2022-10-26T02:09:04.196Z,2.90
2022-10-26T02:11:38.494Z,3.20
2022-10-26T02:16:51.804Z,2.70
2022-10-26T02:19:38.802Z,3.17
2022-10-26T02:22:21.213Z,4.70
2022-10-26T02:25:02.170Z,2.93
2022-10-26T02:27:48.906Z,3.90
2022-10-26T02:30:19.499Z,3.70
2022-10-26T02:32:52.417Z,3.97
2022-10-26T02:35:29.471Z,3.10
2022-10-26T02:38:56.788Z,3.50
2022-10-26T02:41:17.150Z,3.30
2022-10-26T02:51:13.874Z,3.27
2022-10-26T02:54:22.601Z,3.50
2022-10-26T02:57:02.851Z,3.27
2022-10-26T02:59:46.629Z,2.90
2022-10-26T03:02:54.284Z,4.47
2022-10-26T03:05:48.050Z,4.33
2022-10-26T03:08:33.241Z,4.33
2022-10-26T03:11:05.618Z,4.20
2022-10-26T03:13:32.516Z,2.97
2022-10-26T03:16:04.704Z,3.13
2022-10-26T03:18:31.555Z,3.10
2022-10-26T03:21:01.111Z,2.57
2022-10-26T03:23:30.994Z,3.60
2022-10-26T03:25:58.859Z,4.20
2022-10-26T03:28:31.457Z,3.73
2022-10-26T03:31:10.303Z,3.57
2022-10-26T03:36:37.849Z,4.70
2022-10-26T03:39:06.005Z,8.10
2022-10-26T03:41:32.737Z,6.83
2022-10-26T03:44:01.442Z,4.37
2022-10-26T03:46:33.026Z,4.87
2022-10-26T03:49:00.005Z,5.00
2022-10-26T03:51:26.872Z,5.00
2022-10-26T03:53:53.640Z,3.87
2022-10-26T03:56:22.085Z,4.47
2022-10-26T03:58:48.953Z,4.87
2022-10-26T04:01:15.799Z,4.43
2022-10-26T04:03:42.598Z,4.70
2022-10-26T04:06:09.373Z,3.07
2022-10-26T04:08:36.181Z,4.30
2022-10-26T04:11:04.606Z,4.00
2022-10-26T04:13:33.177Z,4.10
2022-10-26T04:16:00.081Z,4.60
2022-10-26T04:18:26.848Z,3.67
2022-10-26T04:20:53.646Z,4.27
2022-10-26T04:23:20.612Z,4.13
2022-10-26T04:25:47.426Z,3.50
2022-10-26T04:28:14.703Z,4.90
2022-10-26T04:30:48.628Z,4.10
2022-10-26T04:33:15.588Z,4.07
2022-10-26T04:35:42.399Z,3.63
2022-10-26T04:38:10.823Z,3.93
2022-10-26T04:40:37.650Z,4.40
2022-10-26T04:43:04.419Z,4.27
2022-10-26T04:45:31.466Z,4.30
2022-10-26T04:48:05.760Z,3.03
2022-10-26T04:50:33.350Z,3.63
2022-10-26T04:53:00.313Z,5.30
2022-10-26T04:55:27.072Z,4.00
2022-10-26T04:57:56.040Z,2.90
2022-10-26T05:00:34.646Z,3.23
2022-10-26T05:03:04.173Z,3.00
2022-10-26T05:05:32.505Z,3.80
2022-10-26T05:07:59.546Z,4.50
2022-10-26T05:10:26.932Z,5.30
2022-10-26T05:12:54.294Z,4.30
2022-10-26T05:15:21.718Z,4.73
2022-10-26T05:17:55.097Z,4.60
2022-10-26T05:20:23.583Z,5.33
2022-10-26T05:22:53.033Z,4.33
2022-10-26T05:25:19.827Z,4.93
2022-10-26T05:28:01.535Z,5.40
2022-10-26T05:30:44.202Z,4.43
2022-10-26T05:33:12.334Z,4.50
2022-10-26T05:35:41.091Z,5.47
2022-10-26T05:41:48.220Z,4.00
2022-10-26T05:44:23.329Z,4.20
2022-10-26T05:46:55.470Z,4.70
2022-10-26T05:49:25.091Z,6.20
2022-10-26T05:51:53.188Z,5.00
2022-10-26T05:54:19.969Z,6.23
2022-10-26T05:56:47.140Z,5.50
2022-10-26T05:59:16.179Z,4.93
2022-10-26T06:02:01.047Z,5.60
2022-10-26T06:04:37.680Z,4.97
2022-10-26T06:07:11.392Z,5.00
2022-10-26T06:09:39.002Z,6.40
2022-10-26T06:12:07.018Z,4.50
2022-10-26T06:14:34.472Z,5.90
2022-10-26T06:17:25.828Z,6.00
2022-10-26T06:20:05.679Z,6.20
2022-10-26T06:22:49.445Z,5.33
2022-10-26T06:25:24.781Z,3.63
2022-10-26T06:28:03.373Z,4.70
2022-10-26T06:30:30.215Z,5.53
2022-10-26T06:33:05.940Z,5.07
2022-10-26T06:35:51.249Z,5.13
2022-10-26T06:38:21.660Z,6.90
2022-10-26T06:40:51.530Z,5.27
2022-10-26T06:43:24.432Z,6.23
2022-10-26T06:46:00.264Z,5.70
2022-10-26T06:48:33.931Z,4.73
2022-10-26T06:51:01.187Z,5.47
2022-10-26T06:53:33.615Z,5.37
2022-10-26T06:56:01.237Z,5.50
2022-10-26T06:58:33.005Z,4.57
2022-10-26T07:01:00.194Z,4.93
2022-10-26T07:03:26.934Z,4.20
2022-10-26T07:05:53.947Z,5.60
2022-10-26T07:08:20.774Z,6.37
2022-10-26T07:10:48.884Z,4.67
2022-10-26T07:13:15.641Z,6.97
2022-10-26T07:15:42.411Z,5.00
2022-10-26T07:18:09.695Z,5.67
2022-10-26T07:20:38.178Z,7.00
2022-10-26T07:23:06.024Z,5.90
2022-10-26T07:25:33.960Z,3.97
2022-10-26T07:28:02.336Z,5.47
2022-10-26T07:30:31.008Z,5.30
2022-10-26T07:33:01.635Z,6.80
2022-10-26T07:35:28.534Z,6.07
2022-10-26T07:37:58.265Z,7.53
2022-10-26T07:40:27.557Z,5.43
2022-10-26T07:42:57.255Z,5.90
2022-10-26T07:45:26.148Z,5.30
2022-10-26T07:47:53.035Z,5.30
2022-10-26T07:50:19.829Z,6.07
2022-10-26T07:52:46.827Z,6.10
2022-10-26T07:55:13.889Z,7.00
2022-10-26T07:57:40.839Z,6.30
2022-10-26T08:00:09.800Z,6.40
2022-10-26T08:02:38.619Z,6.53
2022-10-26T08:05:14.474Z,4.90
2022-10-26T08:07:42.295Z,4.90
2022-10-26T08:10:10.016Z,5.03
2022-10-26T08:12:46.131Z,5.77
2022-10-26T08:15:16.024Z,5.73
2022-10-26T08:17:44.242Z,6.50
2022-10-26T08:20:11.859Z,5.03
2022-10-26T08:22:38.615Z,6.87
2022-10-26T08:25:05.999Z,6.00
2022-10-26T08:27:32.719Z,6.70
2022-10-26T08:29:59.540Z,6.17
2022-10-26T08:32:26.414Z,5.63
2022-10-26T08:34:54.663Z,6.07
2022-10-26T08:37:36.531Z,6.60
2022-10-26T08:40:04.268Z,6.73
2022-10-26T08:42:39.084Z,7.13
2022-10-26T08:45:18.344Z,5.80
2022-10-26T08:52:33.078Z,6.70
2022-10-26T08:54:38.768Z,5.93
2022-10-26T08:57:24.233Z,7.50
2022-10-26T09:00:00.329Z,7.43
2022-10-26T09:02:27.301Z,6.63
2022-10-26T09:04:54.917Z,6.23
2022-10-26T09:07:44.935Z,7.37
2022-10-26T09:10:23.168Z,6.70
2022-10-26T09:12:59.140Z,7.47
2022-10-26T09:15:37.764Z,7.40
2022-10-26T09:18:17.401Z,6.97
2022-10-26T09:20:57.600Z,7.70
2022-10-26T09:26:57.692Z,7.37
2022-10-26T09:29:29.345Z,6.70
2022-10-26T09:32:00.661Z,7.80
2022-10-26T09:34:32.516Z,7.70
2022-10-26T09:37:00.560Z,5.47
2022-10-26T09:39:49.140Z,6.13
2022-10-26T09:42:22.036Z,6.83
2022-10-26T09:44:53.286Z,6.40
2022-10-26T09:47:35.681Z,6.63
2022-10-26T09:50:17.399Z,6.30
2022-10-26T09:52:44.319Z,6.00
2022-10-26T09:58:58.649Z,6.60
2022-10-26T10:01:29.873Z,6.43
2022-10-26T10:04:10.916Z,6.20
2022-10-26T10:06:37.727Z,5.77
2022-10-26T10:09:09.793Z,4.73
2022-10-26T10:11:48.612Z,5.93
2022-10-26T10:14:17.299Z,6.10
2022-10-26T10:16:53.096Z,5.90
2022-10-26T10:19:23.661Z,5.63
2022-10-26T10:21:52.031Z,6.20
2022-10-26T10:24:24.541Z,4.90
2022-10-26T10:30:22.124Z,5.30
2022-10-26T10:33:05.004Z,6.67
2022-10-26T10:42:23.916Z,6.00
2022-10-26T10:45:16.732Z,5.70
2022-10-26T10:48:14.030Z,6.10
2022-10-26T10:50:52.280Z,5.37
2022-10-26T10:53:32.479Z,5.63
2022-10-26T10:56:14.728Z,4.17
2022-10-26T11:02:29.652Z,5.13
2022-10-26T11:11:18.754Z,5.17
2022-10-26T11:13:51.292Z,4.10
2022-10-26T11:16:23.345Z,4.67
2022-10-26T11:18:56.417Z,5.40
2022-10-26T11:21:27.218Z,4.67
2022-10-26T11:24:02.134Z,4.83
2022-10-26T11:26:33.634Z,4.83
2022-10-26T11:29:05.287Z,5.07
2022-10-26T11:31:38.387Z,5.50
2022-10-26T11:34:19.826Z,3.80
2022-10-26T11:36:52.885Z,5.13
2022-10-26T11:39:28.790Z,5.03
2022-10-26T11:42:01.646Z,5.17
2022-10-26T11:44:33.323Z,5.13
2022-10-26T11:47:04.922Z,4.53
2022-10-26T11:49:39.888Z,4.37
2022-10-26T11:52:13.275Z,5.60
2022-10-26T11:54:45.785Z,5.50
2022-10-26T11:57:14.357Z,5.37
2022-10-26T11:59:47.868Z,5.30
2022-10-26T12:02:16.634Z,4.80
2022-10-26T12:04:49.846Z,4.20
2022-10-26T12:07:23.463Z,4.73
2022-10-26T12:09:51.105Z,4.47
2022-10-26T12:12:23.853Z,5.00
2022-10-26T12:14:58.685Z,5.07
2022-10-26T12:20:57.564Z,4.60
2022-10-26T12:23:40.476Z,4.60
2022-10-26T12:26:39.288Z,4.80
2022-10-26T12:29:39.661Z,3.30
2022-10-26T12:32:49.117Z,4.73
2022-10-26T12:35:39.084Z,3.93
2022-10-26T12:38:53.069Z,4.10
2022-10-26T12:41:27.484Z,4.70
2022-10-26T12:43:58.891Z,4.40
2022-10-26T12:46:41.117Z,4.47
2022-10-26T12:49:55.718Z,3.73
2022-10-26T12:52:34.840Z,3.50
2022-10-26T12:55:34.941Z,4.93
2022-10-26T12:58:25.108Z,3.63
2022-10-26T13:01:10.315Z,3.63
2022-10-26T13:03:49.583Z,3.50
2022-10-26T13:06:31.274Z,4.00
2022-10-26T13:08:59.035Z,3.80
2022-10-26T13:11:32.271Z,3.70
2022-10-26T13:14:02.314Z,3.67
2022-10-26T13:16:29.917Z,3.57
2022-10-26T13:18:57.931Z,3.70
2022-10-26T13:21:25.964Z,3.60
2022-10-26T13:23:58.384Z,3.67
2022-10-26T13:26:26.830Z,3.20
2022-10-26T13:28:57.009Z,3.87
2022-10-26T13:31:57.895Z,3.60
2022-10-26T13:34:28.801Z,3.27
2022-10-26T13:37:05.273Z,2.33
2022-10-26T13:39:37.314Z,3.30
2022-10-26T13:42:06.072Z,3.27
2022-10-26T13:44:39.089Z,3.37
2022-10-26T13:47:12.152Z,2.97
2022-10-26T13:49:42.258Z,2.73
2022-10-26T13:52:15.716Z,3.10
2022-10-26T13:54:47.199Z,2.77
2022-10-26T13:57:19.781Z,3.40
2022-10-26T13:59:47.992Z,2.43
2022-10-26T14:02:22.926Z,2.90
2022-10-26T14:04:53.261Z,3.00
2022-10-26T14:07:23.601Z,2.93
2022-10-26T14:09:55.269Z,3.10
2022-10-26T14:12:22.340Z,2.70
2022-10-26T14:14:51.502Z,2.47
2022-10-26T14:17:20.468Z,2.70
2022-10-26T14:19:48.457Z,2.40
2022-10-26T14:22:23.998Z,2.20
2022-10-26T14:24:53.057Z,2.30
2022-10-26T14:27:22.213Z,2.47
2022-10-26T14:30:16.721Z,2.20
2022-10-26T14:32:37.997Z,1.60
2022-10-26T14:35:05.428Z,2.27
2022-10-26T14:37:41.362Z,2.27
2022-10-26T14:40:16.212Z,2.50
2022-10-26T14:42:44.654Z,2.17
2022-10-26T14:45:30.113Z,2.30
2022-10-26T14:48:24.781Z,2.67
2022-10-26T14:51:02.520Z,2.30
2022-10-26T14:53:34.335Z,3.00
2022-10-26T14:56:01.315Z,2.70
2022-10-26T15:01:30.344Z,2.90
2022-10-26T15:04:02.744Z,3.23
2022-10-26T15:06:42.105Z,2.90
2022-10-26T15:09:37.740Z,2.70
2022-10-26T15:12:05.748Z,2.47
2022-10-26T15:14:34.224Z,2.67
2022-10-26T15:17:02.815Z,2.67
2022-10-26T15:19:29.898Z,2.50
2022-10-26T15:21:57.026Z,2.03
2022-10-26T15:24:35.911Z,2.63
2022-10-26T15:27:13.088Z,2.10
2022-10-26T15:29:42.496Z,2.90
2022-10-26T15:32:25.485Z,3.23
2022-10-26T15:35:30.696Z,3.03
2022-10-26T15:37:58.967Z,2.63
2022-10-26T15:40:27.343Z,2.40
2022-10-26T15:42:55.435Z,2.87
2022-10-26T15:45:23.976Z,2.40
2022-10-26T15:47:53.542Z,2.00
2022-10-26T15:50:21.960Z,3.53
2022-10-26T15:52:49.503Z,2.43
2022-10-26T15:55:17.142Z,2.73
2022-10-26T15:57:44.333Z,2.87
2022-10-26T16:00:16.314Z,2.60
2022-10-26T16:02:44.552Z,2.30
2022-10-26T16:05:14.541Z,3.30
2022-10-26T16:07:42.119Z,2.73
2022-10-26T16:10:14.622Z,2.80
2022-10-26T16:12:41.547Z,2.80
2022-10-26T16:15:15.348Z,3.00
2022-10-26T16:17:42.135Z,3.03
2022-10-26T16:20:23.134Z,2.43
2022-10-26T16:22:51.257Z,2.83
2022-10-26T16:25:21.315Z,3.03
2022-10-26T16:27:48.299Z,2.90
2022-10-26T16:30:15.862Z,3.57
2022-10-26T16:32:42.837Z,3.10
2022-10-26T16:35:10.213Z,3.13
2022-10-26T16:37:38.652Z,2.80
2022-10-26T16:40:06.804Z,2.90
2022-10-26T16:42:33.899Z,3.40
2022-10-26T16:45:02.804Z,3.10
2022-10-26T16:47:32.476Z,3.10
2022-10-26T16:49:59.266Z,2.40
2022-10-26T16:52:26.058Z,2.53
2022-10-26T16:54:54.305Z,2.30
2022-10-26T16:57:21.286Z,2.43
2022-10-26T16:59:48.185Z,1.83
2022-10-26T17:02:15.142Z,2.60
2022-10-26T17:04:42.062Z,2.80
2022-10-26T17:07:10.152Z,3.63
2022-10-26T17:09:36.963Z,4.33
2022-10-26T17:12:05.896Z,2.83
2022-10-26T17:14:32.755Z,3.37
2022-10-26T17:16:59.774Z,2.90
2022-10-26T17:19:26.630Z,3.10
2022-10-26T17:21:53.400Z,3.83
2022-10-26T17:24:20.561Z,2.90
2022-10-26T17:26:47.296Z,3.00
2022-10-26T17:29:15.615Z,3.10
2022-10-26T17:31:42.353Z,2.43
2022-10-26T17:34:09.061Z,2.67
2022-10-26T17:36:35.878Z,3.10
2022-10-26T17:39:02.624Z,2.23
2022-10-26T17:41:29.428Z,2.83
2022-10-26T17:43:56.206Z,3.33
2022-10-26T17:46:25.682Z,3.70
2022-10-26T17:48:56.148Z,3.30
2022-10-26T17:51:24.525Z,3.80
2022-10-26T17:53:52.096Z,3.17
2022-10-26T17:56:20.340Z,2.73
2022-10-26T17:58:51.370Z,3.20
2022-10-26T18:01:18.231Z,2.33
2022-10-26T18:03:46.678Z,2.60
2022-10-26T18:06:13.390Z,3.67
2022-10-26T18:08:40.559Z,4.40
2022-10-26T18:11:12.763Z,3.00
2022-10-26T18:13:39.547Z,2.83
2022-10-26T18:16:08.266Z,2.37
2022-10-26T18:18:35.721Z,3.87
2022-10-26T18:21:05.239Z,3.40
2022-10-26T18:23:32.007Z,3.47
2022-10-26T18:26:08.341Z,3.93
2022-10-26T18:28:38.219Z,3.57
2022-10-26T18:31:06.428Z,4.67
2022-10-26T18:33:33.834Z,5.03
2022-10-26T18:36:03.325Z,2.70
2022-10-26T18:38:30.788Z,3.63
2022-10-26T18:40:57.821Z,4.80
2022-10-26T18:43:24.896Z,4.57
2022-10-26T18:45:51.680Z,4.40
2022-10-26T18:48:18.981Z,2.90
2022-10-26T18:50:45.948Z,3.60
2022-10-26T18:53:14.098Z,5.10
2022-10-26T18:55:41.693Z,5.20
2022-10-26T18:58:08.742Z,4.90
2022-10-26T19:00:35.551Z,3.73
2022-10-26T19:03:02.303Z,5.23
2022-10-26T19:05:29.076Z,4.27
2022-10-26T19:07:55.810Z,4.10
2022-10-26T19:10:24.161Z,4.77
2022-10-26T19:12:51.104Z,4.60
2022-10-26T19:15:18.123Z,5.93
2022-10-26T19:17:44.903Z,4.10
2022-10-26T19:20:11.916Z,4.03
2022-10-26T19:22:38.717Z,4.60
2022-10-26T19:25:06.456Z,4.33
2022-10-26T19:27:34.611Z,4.90
2022-10-26T19:30:01.328Z,5.57
2022-10-26T19:32:28.242Z,5.10
2022-10-26T19:34:55.094Z,4.93
2022-10-26T19:37:23.682Z,5.47
2022-10-26T19:39:52.796Z,4.27
2022-10-26T19:42:19.504Z,4.53
2022-10-26T19:44:47.735Z,5.00
2022-10-26T19:47:14.451Z,3.93
2022-10-26T19:49:41.254Z,4.37
2022-10-26T19:52:08.034Z,4.70
2022-10-26T19:54:34.792Z,4.43
2022-10-26T19:57:01.584Z,4.53
2022-10-26T19:59:28.528Z,5.83
2022-10-26T20:01:56.682Z,4.50
2022-10-26T20:04:23.483Z,4.60
2022-10-26T20:06:50.249Z,5.10
2022-10-26T20:11:43.758Z,4.97
2022-10-26T20:14:11.599Z,4.30
2022-10-26T20:16:38.412Z,4.47
2022-10-26T20:19:06.606Z,4.67
2022-10-26T20:21:33.386Z,4.80
2022-10-26T20:24:00.197Z,5.40
2022-10-26T20:26:28.510Z,4.80
2022-10-26T20:28:55.521Z,5.40
2022-10-26T20:31:22.276Z,4.90
2022-10-26T20:33:52.137Z,5.00
2022-10-26T20:36:22.073Z,5.70
2022-10-26T20:38:49.362Z,4.93
2022-10-26T20:41:16.617Z,5.87
2022-10-26T20:43:43.837Z,4.73
2022-10-26T20:46:11.466Z,4.20
2022-10-26T20:48:38.919Z,4.20
2022-10-26T20:53:43.889Z,4.83
2022-10-26T20:56:20.090Z,5.57
2022-10-26T20:58:50.069Z,4.40
2022-10-26T21:01:22.975Z,4.33
2022-10-26T21:03:49.884Z,4.80
2022-10-26T21:06:16.841Z,5.20
2022-10-26T21:08:44.954Z,4.70
2022-10-26T21:11:11.706Z,4.57
2022-10-26T21:13:38.430Z,4.90
2022-10-26T21:16:05.986Z,4.70
2022-10-26T21:18:32.937Z,4.67
2022-10-26T21:21:00.188Z,5.40
2022-10-26T21:23:29.755Z,5.37
2022-10-26T21:25:57.865Z,4.77
2022-10-26T21:28:25.002Z,5.00
2022-10-26T21:30:51.817Z,4.60
2022-10-26T21:33:21.279Z,5.60
2022-10-26T21:35:54.023Z,5.37
2022-10-26T21:38:20.882Z,4.93
2022-10-26T21:40:47.640Z,5.23
2022-10-26T21:43:15.704Z,5.13
2022-10-26T21:45:42.452Z,4.93
2022-10-26T21:48:09.266Z,4.73
2022-10-26T21:50:36.113Z,4.40
2022-10-26T21:53:02.885Z,4.53
2022-10-26T21:55:29.647Z,5.10
2022-10-26T21:57:56.436Z,4.97
2022-10-26T22:00:24.532Z,5.10
2022-10-26T22:02:52.337Z,5.13
2022-10-26T22:05:19.259Z,4.60
2022-10-26T22:07:46.033Z,4.93
2022-10-26T22:10:12.864Z,4.00
2022-10-26T22:12:39.631Z,3.80
2022-10-26T22:15:07.499Z,5.30
2022-10-26T22:17:38.334Z,4.67
2022-10-26T22:20:06.219Z,3.83
2022-10-26T22:22:33.003Z,4.17
2022-10-26T22:24:59.789Z,4.03
2022-10-26T22:27:27.848Z,3.80
2022-10-26T22:29:54.629Z,4.03
2022-10-26T22:32:21.695Z,3.47
2022-10-26T22:34:53.212Z,3.80
2022-10-26T22:37:26.960Z,4.20
2022-10-26T22:39:53.794Z,3.33
2022-10-26T22:42:20.623Z,4.43
2022-10-26T22:44:47.354Z,4.33
2022-10-26T22:47:14.108Z,3.30
2022-10-26T22:49:40.900Z,3.60
2022-10-26T22:52:09.040Z,3.90
2022-10-26T22:54:35.810Z,4.37
2022-10-26T22:57:02.587Z,4.27
2022-10-26T22:59:29.380Z,5.27
2022-10-26T23:01:56.163Z,5.90
2022-10-26T23:04:23.079Z,5.57
2022-10-26T23:06:49.867Z,5.83
2022-10-26T23:09:18.238Z,5.07
2022-10-26T23:11:44.976Z,5.70
2022-10-26T23:14:11.799Z,4.67
2022-10-26T23:16:38.674Z,4.70
2022-10-26T23:19:05.420Z,4.97
2022-10-26T23:21:32.247Z,4.60
2022-10-26T23:23:59.008Z,4.17
2022-10-26T23:26:27.365Z,2.80
2022-10-26T23:28:54.419Z,4.40
2022-10-26T23:31:22.926Z,4.40
2022-10-26T23:33:50.851Z,5.37
2022-10-26T23:36:18.096Z,6.70
2022-10-26T23:38:45.291Z,4.97
2022-10-26T23:41:13.165Z,5.03
2022-10-26T23:43:41.757Z,4.73
2022-10-26T23:46:08.964Z,5.40
2022-10-26T23:48:35.721Z,5.67
2022-10-26T23:51:02.465Z,4.87
2022-10-26T23:53:29.238Z,5.30
2022-10-26T23:55:56.048Z,5.53
2022-10-26T23:58:22.793Z,4.87
