createdAt,value
2022-09-07T00:01:20.819Z,96847.03
2022-09-07T00:03:49.211Z,96839.22
2022-09-07T00:06:17.552Z,96846.81
2022-09-07T00:08:47.169Z,96853.19
2022-09-07T00:11:18.567Z,96842.50
2022-09-07T00:13:50.656Z,96841.72
2022-09-07T00:16:22.854Z,96835.72
2022-09-07T00:18:51.870Z,96835.19
2022-09-07T00:21:20.163Z,96838.75
2022-09-07T00:23:51.400Z,96826.50
2022-09-07T00:26:22.713Z,96841.09
2022-09-07T00:28:52.488Z,96839.06
2022-09-07T00:31:24.484Z,96825.16
2022-09-07T00:33:55.104Z,96825.38
2022-09-07T00:36:24.638Z,96824.53
2022-09-07T00:38:55.012Z,96834.09
2022-09-07T00:41:24.560Z,96835.47
2022-09-07T00:43:55.820Z,96827.59
2022-09-07T00:46:27.190Z,96827.34
2022-09-07T00:49:03.913Z,96825.47
2022-09-07T00:51:40.628Z,96828.66
2022-09-07T00:54:17.733Z,96823.53
2022-09-07T00:56:49.896Z,96825.22
2022-09-07T00:59:27.246Z,96824.88
2022-09-07T01:01:55.988Z,96828.13
2022-09-07T01:04:26.643Z,96823.44
2022-09-07T01:06:56.402Z,96826.94
2022-09-07T01:09:29.611Z,96820.94
2022-09-07T01:12:02.120Z,96826.84
2022-09-07T01:14:37.662Z,96831.94
2022-09-07T01:17:20.021Z,96828.00
2022-09-07T01:20:29.622Z,96822.75
2022-09-07T01:23:37.013Z,96832.66
2022-09-07T01:27:01.450Z,96847.66
2022-09-07T01:29:38.932Z,96842.53
2022-09-07T01:32:19.988Z,96839.59
2022-09-07T01:34:55.138Z,96839.84
2022-09-07T01:37:34.031Z,96839.31
2022-09-07T01:40:10.975Z,96840.09
2022-09-07T01:42:50.289Z,96834.94
2022-09-07T01:45:25.961Z,96839.75
2022-09-07T01:47:59.809Z,96841.72
2022-09-07T01:50:36.529Z,96837.97
2022-09-07T01:53:15.323Z,96832.06
2022-09-07T01:55:49.701Z,96829.06
2022-09-07T01:58:25.295Z,96822.69
2022-09-07T02:01:02.911Z,96824.16
2022-09-07T02:03:38.595Z,96827.06
2022-09-07T02:06:15.404Z,96834.09
2022-09-07T02:08:51.452Z,96828.53
2022-09-07T02:11:25.124Z,96831.97
2022-09-07T02:14:00.846Z,96831.72
2022-09-07T02:16:33.506Z,96831.09
2022-09-07T02:19:13.323Z,96838.03
2022-09-07T02:21:46.290Z,96838.53
2022-09-07T02:24:21.492Z,96837.31
2022-09-07T02:26:53.779Z,96839.59
2022-09-07T02:29:22.211Z,96845.97
2022-09-07T02:31:52.111Z,96846.16
2022-09-07T02:34:21.179Z,96841.25
2022-09-07T02:36:52.274Z,96850.00
2022-09-07T02:39:20.588Z,96849.19
2022-09-07T02:41:48.925Z,96849.44
2022-09-07T02:44:22.202Z,96849.38
2022-09-07T02:47:14.305Z,96836.66
2022-09-07T02:50:10.885Z,96838.94
2022-09-07T02:52:55.970Z,96833.06
2022-09-07T02:55:39.158Z,96835.16
2022-09-07T02:58:27.840Z,96831.59
2022-09-07T03:01:10.377Z,96821.41
2022-09-07T03:03:53.383Z,96819.44
2022-09-07T03:06:30.043Z,96811.25
2022-09-07T03:09:02.956Z,96826.63
2022-09-07T03:11:31.919Z,96819.63
2022-09-07T03:14:14.759Z,96825.56
2022-09-07T03:16:43.620Z,96828.88
2022-09-07T03:19:13.269Z,96816.22
2022-09-07T03:21:41.653Z,96824.06
2022-09-07T03:24:10.571Z,96822.91
2022-09-07T03:26:44.646Z,96817.81
2022-09-07T03:29:13.420Z,96820.28
2022-09-07T03:31:41.937Z,96825.84
2022-09-07T03:34:10.613Z,96828.66
2022-09-07T03:36:40.360Z,96823.94
2022-09-07T03:39:08.679Z,96819.53
2022-09-07T03:41:36.975Z,96815.91
2022-09-07T03:44:06.919Z,96817.78
2022-09-07T03:46:36.229Z,96825.47
2022-09-07T03:49:04.552Z,96826.19
2022-09-07T03:51:32.857Z,96817.50
2022-09-07T03:54:02.677Z,96823.38
2022-09-07T03:56:31.049Z,96821.41
2022-09-07T03:58:59.431Z,96820.97
2022-09-07T04:01:28.826Z,96824.94
2022-09-07T04:04:02.687Z,96830.56
2022-09-07T04:06:32.541Z,96826.97
2022-09-07T04:09:05.901Z,96823.78
2022-09-07T04:11:34.739Z,96826.25
2022-09-07T04:14:03.238Z,96816.81
2022-09-07T04:16:31.789Z,96813.63
2022-09-07T04:19:00.559Z,96821.91
2022-09-07T04:21:31.582Z,96816.03
2022-09-07T04:24:00.579Z,96818.34
2022-09-07T04:26:34.001Z,96813.50
2022-09-07T04:29:02.968Z,96821.66
2022-09-07T04:31:31.751Z,96821.50
2022-09-07T04:34:00.053Z,96823.44
2022-09-07T04:36:28.671Z,96825.00
2022-09-07T04:38:59.550Z,96831.81
2022-09-07T04:41:32.040Z,96821.81
2022-09-07T04:44:03.345Z,96832.72
2022-09-07T04:46:36.233Z,96833.03
2022-09-07T04:49:09.402Z,96832.16
2022-09-07T04:51:39.753Z,96824.66
2022-09-07T04:54:08.196Z,96821.63
2022-09-07T04:56:37.847Z,96831.56
2022-09-07T04:59:07.336Z,96842.75
2022-09-07T05:01:35.764Z,96834.63
2022-09-07T05:04:05.733Z,96857.72
2022-09-07T05:06:34.269Z,96861.75
2022-09-07T05:09:03.207Z,96853.41
2022-09-07T05:11:31.564Z,96852.47
2022-09-07T05:14:03.437Z,96857.72
2022-09-07T05:16:32.474Z,96856.91
2022-09-07T05:19:04.106Z,96861.88
2022-09-07T05:21:34.986Z,96866.97
2022-09-07T05:24:04.418Z,96875.66
2022-09-07T05:26:36.187Z,96883.56
2022-09-07T05:31:56.228Z,96883.66
2022-09-07T05:36:56.357Z,96884.28
2022-09-07T05:39:25.421Z,96876.34
2022-09-07T05:41:53.855Z,96889.44
2022-09-07T05:47:12.605Z,96888.88
2022-09-07T05:49:41.283Z,96887.00
2022-09-07T05:52:09.923Z,96887.94
2022-09-07T05:54:38.225Z,96887.38
2022-09-07T05:57:07.114Z,96885.66
2022-09-07T05:59:36.749Z,96891.47
2022-09-07T06:02:05.710Z,96891.59
2022-09-07T06:04:34.723Z,96899.91
2022-09-07T06:07:22.131Z,96905.28
2022-09-07T06:12:39.545Z,96898.09
2022-09-07T06:15:11.391Z,96900.59
2022-09-07T06:17:40.058Z,96901.88
2022-09-07T06:20:10.312Z,96913.38
2022-09-07T06:22:39.323Z,96910.19
2022-09-07T06:25:08.269Z,96922.13
2022-09-07T06:27:36.532Z,96911.81
2022-09-07T06:30:05.841Z,96922.94
2022-09-07T06:32:45.537Z,96915.75
2022-09-07T06:35:16.135Z,96916.06
2022-09-07T06:37:45.121Z,96911.16
2022-09-07T06:40:14.008Z,96910.69
2022-09-07T06:42:42.513Z,96907.63
2022-09-07T06:45:12.949Z,96914.69
2022-09-07T06:47:42.655Z,96918.72
2022-09-07T06:50:12.454Z,96920.56
2022-09-07T06:55:29.538Z,96918.22
2022-09-07T06:57:58.022Z,96908.66
2022-09-07T07:00:26.743Z,96914.31
2022-09-07T07:02:56.439Z,96913.16
2022-09-07T07:05:25.256Z,96902.38
2022-09-07T07:07:53.506Z,96908.44
2022-09-07T07:10:24.772Z,96908.66
2022-09-07T07:12:57.568Z,96908.19
2022-09-07T07:15:29.431Z,96914.50
2022-09-07T07:18:05.445Z,96919.16
2022-09-07T07:20:44.226Z,96917.91
2022-09-07T07:23:13.281Z,96912.84
2022-09-07T07:25:41.622Z,96907.34
2022-09-07T07:31:00.036Z,96910.56
2022-09-07T07:33:33.761Z,96910.31
2022-09-07T07:36:11.640Z,96910.78
2022-09-07T07:44:20.863Z,96919.59
2022-09-07T07:46:50.360Z,96921.22
2022-09-07T07:49:20.369Z,96919.75
2022-09-07T07:54:37.862Z,96912.69
2022-09-07T07:57:07.105Z,96912.97
2022-09-07T07:59:36.173Z,96916.56
2022-09-07T08:02:05.894Z,96914.28
2022-09-07T08:04:36.942Z,96921.47
2022-09-07T08:07:10.700Z,96911.16
2022-09-07T08:09:41.551Z,96911.53
2022-09-07T08:12:12.334Z,96905.25
2022-09-07T08:14:42.115Z,96904.03
2022-09-07T08:17:11.968Z,96911.88
2022-09-07T08:19:42.217Z,96902.78
2022-09-07T08:22:12.578Z,96897.63
2022-09-07T08:24:41.168Z,96901.06
2022-09-07T08:27:09.483Z,96902.25
2022-09-07T08:29:37.859Z,96896.53
2022-09-07T08:32:07.505Z,96889.66
2022-09-07T08:34:38.269Z,96900.88
2022-09-07T08:37:07.973Z,96898.31
2022-09-07T08:39:37.681Z,96893.00
2022-09-07T08:42:54.108Z,96904.22
2022-09-07T08:45:30.802Z,96900.69
2022-09-07T08:47:59.627Z,96901.66
2022-09-07T08:50:34.539Z,96909.03
2022-09-07T08:53:09.445Z,96914.44
2022-09-07T08:55:46.542Z,96920.72
2022-09-07T08:58:45.131Z,96924.38
2022-09-07T09:04:19.374Z,96918.19
2022-09-07T09:07:07.164Z,96915.03
2022-09-07T09:10:05.717Z,96921.91
2022-09-07T09:12:55.185Z,96914.22
2022-09-07T09:15:32.756Z,96907.16
2022-09-07T09:18:15.885Z,96897.91
2022-09-07T09:20:51.529Z,96895.19
2022-09-07T09:23:25.721Z,96907.63
2022-09-07T09:25:58.105Z,96896.88
2022-09-07T09:28:28.872Z,96899.69
2022-09-07T09:31:00.135Z,96912.13
2022-09-07T09:33:30.237Z,96909.50
2022-09-07T09:36:01.726Z,96916.84
2022-09-07T09:38:36.263Z,96911.22
2022-09-07T09:41:09.101Z,96921.06
2022-09-07T09:43:45.769Z,96909.44
2022-09-07T09:46:27.331Z,96909.09
2022-09-07T09:49:00.813Z,96902.59
2022-09-07T09:54:27.363Z,96923.50
2022-09-07T09:56:57.253Z,96922.88
2022-09-07T10:05:30.592Z,96899.72
2022-09-07T10:07:59.563Z,96893.94
2022-09-07T10:10:31.464Z,96893.69
2022-09-07T10:13:01.470Z,96895.41
2022-09-07T10:15:40.109Z,96896.25
2022-09-07T10:18:21.197Z,96892.81
2022-09-07T10:20:49.994Z,96902.81
2022-09-07T10:23:25.349Z,96897.38
2022-09-07T10:25:53.738Z,96897.88
2022-09-07T10:29:06.016Z,96888.25
2022-09-07T10:31:22.858Z,96888.53
2022-09-07T10:37:02.747Z,96879.25
2022-09-07T10:39:37.596Z,96891.69
2022-09-07T10:42:25.344Z,96882.75
2022-09-07T10:45:11.815Z,96878.00
2022-09-07T10:47:54.005Z,96878.69
2022-09-07T10:50:32.820Z,96880.78
2022-09-07T10:53:40.868Z,96866.13
2022-09-07T10:56:14.290Z,96867.56
2022-09-07T10:59:02.299Z,96854.06
2022-09-07T11:01:53.004Z,96854.88
2022-09-07T11:04:46.884Z,96843.91
2022-09-07T11:07:31.543Z,96846.16
2022-09-07T11:10:04.278Z,96838.66
2022-09-07T11:12:37.430Z,96845.41
2022-09-07T11:15:20.440Z,96838.56
2022-09-07T11:17:58.005Z,96830.41
2022-09-07T11:20:32.033Z,96826.97
2022-09-07T11:23:16.289Z,96831.19
2022-09-07T11:25:58.493Z,96837.50
2022-09-07T11:28:32.271Z,96832.34
2022-09-07T11:31:08.384Z,96824.47
2022-09-07T11:36:51.841Z,96817.06
2022-09-07T11:39:29.555Z,96823.38
2022-09-07T11:42:42.685Z,96813.78
2022-09-07T11:45:00.843Z,96809.19
2022-09-07T11:47:38.189Z,96803.38
2022-09-07T11:50:18.402Z,96812.25
2022-09-07T11:52:55.035Z,96810.97
2022-09-07T11:55:28.488Z,96806.47
2022-09-07T11:58:32.077Z,96814.28
2022-09-07T12:01:23.020Z,96806.84
2022-09-07T12:04:18.683Z,96799.09
2022-09-07T12:07:32.024Z,96797.78
2022-09-07T12:10:37.860Z,96794.84
2022-09-07T12:13:41.121Z,96784.34
2022-09-07T12:16:19.462Z,96792.34
2022-09-07T12:19:18.745Z,96781.50
2022-09-07T12:21:55.595Z,96783.44
2022-09-07T12:24:44.531Z,96777.84
2022-09-07T12:27:42.838Z,96774.69
2022-09-07T12:30:56.261Z,96765.44
2022-09-07T12:33:35.543Z,96779.09
2022-09-07T12:36:43.065Z,96788.66
2022-09-07T12:39:25.700Z,96778.88
2022-09-07T12:42:32.719Z,96772.72
2022-09-07T12:45:51.421Z,96771.53
2022-09-07T12:48:44.316Z,96758.59
2022-09-07T12:54:32.910Z,96758.88
2022-09-07T12:57:30.065Z,96758.50
2022-09-07T13:00:17.353Z,96745.69
2022-09-07T13:09:36.287Z,96742.03
2022-09-07T13:15:42.931Z,96729.47
2022-09-07T13:18:28.460Z,96735.53
2022-09-07T13:21:40.508Z,96724.72
2022-09-07T13:24:50.385Z,96728.34
2022-09-07T13:27:46.750Z,96724.38
2022-09-07T13:30:49.278Z,96727.00
2022-09-07T13:33:48.661Z,96712.09
2022-09-07T13:36:41.576Z,96717.59
2022-09-07T13:39:16.797Z,96714.41
2022-09-07T13:41:53.081Z,96714.84
2022-09-07T13:44:26.718Z,96706.16
2022-09-07T13:47:07.994Z,96704.03
2022-09-07T13:50:01.795Z,96710.97
2022-09-07T13:52:48.253Z,96700.66
2022-09-07T13:55:33.261Z,96699.09
2022-09-07T13:58:17.855Z,96695.97
2022-09-07T14:00:57.355Z,96689.09
2022-09-07T14:03:29.192Z,96696.66
2022-09-07T14:06:32.666Z,96690.19
2022-09-07T14:09:05.059Z,96690.19
2022-09-07T14:11:43.801Z,96676.22
2022-09-07T14:14:19.141Z,96673.69
2022-09-07T14:16:55.356Z,96674.41
2022-09-07T14:19:28.167Z,96676.81
2022-09-07T14:22:02.815Z,96680.44
2022-09-07T14:24:36.178Z,96679.88
2022-09-07T14:27:06.697Z,96669.88
2022-09-07T14:29:37.564Z,96677.03
2022-09-07T14:32:16.157Z,96677.38
2022-09-07T14:34:46.285Z,96675.75
2022-09-07T14:37:18.692Z,96675.06
2022-09-07T14:39:51.149Z,96672.31
2022-09-07T14:42:25.090Z,96675.38
2022-09-07T14:45:31.681Z,96668.84
2022-09-07T14:48:11.474Z,96664.19
2022-09-07T14:50:41.452Z,96670.16
2022-09-07T14:56:11.541Z,96660.47
2022-09-07T14:58:39.885Z,96651.16
2022-09-07T15:04:20.263Z,96639.63
2022-09-07T15:07:06.081Z,96633.22
2022-09-07T15:09:38.753Z,96633.00
2022-09-07T15:12:27.182Z,96621.22
2022-09-07T15:15:12.683Z,96630.66
2022-09-07T15:17:44.550Z,96626.38
2022-09-07T15:20:39.712Z,96620.41
2022-09-07T15:23:13.333Z,96618.72
2022-09-07T15:25:45.367Z,96615.38
2022-09-07T15:34:10.036Z,96610.31
2022-09-07T15:36:42.416Z,96607.16
2022-09-07T15:39:18.520Z,96604.97
2022-09-07T15:41:47.146Z,96605.97
2022-09-07T15:44:15.927Z,96588.72
2022-09-07T15:47:42.474Z,96595.16
2022-09-07T15:49:33.196Z,96591.91
2022-09-07T15:52:06.866Z,96588.75
2022-09-07T15:54:39.214Z,96585.13
2022-09-07T15:59:56.332Z,96595.03
2022-09-07T16:05:13.126Z,96585.00
2022-09-07T16:10:31.793Z,96578.25
2022-09-07T16:13:01.854Z,96578.81
2022-09-07T16:15:31.260Z,96582.41
2022-09-07T16:17:59.590Z,96582.41
2022-09-07T16:20:31.879Z,96575.28
2022-09-07T16:23:17.784Z,96572.22
2022-09-07T16:25:58.175Z,96581.84
2022-09-07T16:28:27.853Z,96582.06
2022-09-07T16:30:57.009Z,96569.78
2022-09-07T16:33:33.140Z,96573.31
2022-09-07T16:36:09.371Z,96575.03
2022-09-07T16:38:47.303Z,96571.28
2022-09-07T16:41:20.009Z,96579.53
2022-09-07T16:43:48.602Z,96579.38
2022-09-07T16:46:19.626Z,96575.28
2022-09-07T16:48:48.509Z,96580.00
2022-09-07T16:51:19.719Z,96573.72
2022-09-07T16:53:51.428Z,96573.16
2022-09-07T16:56:22.846Z,96568.78
2022-09-07T16:58:54.112Z,96564.09
2022-09-07T17:01:26.476Z,96570.06
2022-09-07T17:03:55.278Z,96561.88
2022-09-07T17:06:26.955Z,96558.56
2022-09-07T17:08:57.401Z,96557.03
2022-09-07T17:11:28.183Z,96553.44
2022-09-07T17:13:58.947Z,96550.88
2022-09-07T17:16:30.700Z,96547.31
2022-09-07T17:21:52.772Z,96552.28
2022-09-07T17:24:22.673Z,96554.50
2022-09-07T17:26:51.268Z,96550.69
2022-09-07T17:29:19.808Z,96550.47
2022-09-07T17:34:36.995Z,96551.00
2022-09-07T17:37:05.394Z,96553.84
2022-09-07T17:39:35.449Z,96556.31
2022-09-07T17:42:03.742Z,96563.16
2022-09-07T17:44:37.690Z,96552.47
2022-09-07T17:47:06.987Z,96553.31
2022-09-07T17:49:35.546Z,96544.56
2022-09-07T17:52:05.052Z,96540.97
2022-09-07T17:54:34.908Z,96549.13
2022-09-07T17:57:04.055Z,96545.69
2022-09-07T18:02:21.093Z,96537.91
2022-09-07T18:04:49.968Z,96535.09
2022-09-07T18:07:18.793Z,96534.66
2022-09-07T18:09:48.808Z,96540.19
2022-09-07T18:12:17.295Z,96537.81
2022-09-07T18:14:45.639Z,96536.25
2022-09-07T18:17:13.993Z,96535.03
2022-09-07T18:19:42.451Z,96544.59
2022-09-07T18:22:10.923Z,96537.91
2022-09-07T18:24:39.538Z,96539.91
2022-09-07T18:27:09.821Z,96544.72
2022-09-07T18:29:38.554Z,96547.16
2022-09-07T18:32:09.895Z,96548.38
2022-09-07T18:34:41.355Z,96537.34
2022-09-07T18:37:12.202Z,96541.72
2022-09-07T18:39:41.719Z,96543.31
2022-09-07T18:42:11.942Z,96545.69
2022-09-07T18:47:29.491Z,96551.53
2022-09-07T18:49:59.067Z,96560.66
2022-09-07T18:55:17.220Z,96555.50
2022-09-07T18:57:46.977Z,96555.91
2022-09-07T19:00:16.174Z,96565.06
2022-09-07T19:02:49.833Z,96564.31
2022-09-07T19:08:08.823Z,96568.25
2022-09-07T19:10:38.516Z,96563.53
2022-09-07T19:13:08.203Z,96554.81
2022-09-07T19:15:38.121Z,96558.41
2022-09-07T19:18:08.836Z,96550.06
2022-09-07T19:20:38.700Z,96558.38
2022-09-07T19:23:07.945Z,96566.72
2022-09-07T19:25:40.380Z,96571.47
2022-09-07T19:28:10.378Z,96579.00
2022-09-07T19:30:39.313Z,96571.81
2022-09-07T19:33:10.012Z,96582.47
2022-09-07T19:35:38.367Z,96582.47
2022-09-07T19:38:06.725Z,96574.19
2022-09-07T19:40:35.479Z,96571.06
2022-09-07T19:43:04.036Z,96577.03
2022-09-07T19:45:37.905Z,96577.00
2022-09-07T19:48:06.723Z,96573.81
2022-09-07T19:50:35.308Z,96573.41
2022-09-07T19:53:03.641Z,96567.50
2022-09-07T19:55:32.343Z,96572.28
2022-09-07T19:58:00.658Z,96560.75
2022-09-07T20:00:29.436Z,96560.75
2022-09-07T20:02:59.723Z,96563.94
2022-09-07T20:05:31.115Z,96560.75
2022-09-07T20:07:59.918Z,96562.31
2022-09-07T20:10:28.569Z,96561.91
2022-09-07T20:12:57.038Z,96557.94
2022-09-07T20:15:25.488Z,96555.94
2022-09-07T20:17:54.265Z,96551.53
2022-09-07T20:20:24.133Z,96551.97
2022-09-07T20:22:52.497Z,96546.81
2022-09-07T20:25:21.370Z,96545.63
2022-09-07T20:27:49.999Z,96533.38
2022-09-07T20:30:18.867Z,96535.75
2022-09-07T20:32:47.878Z,96540.50
2022-09-07T20:35:16.650Z,96538.13
2022-09-07T20:37:46.580Z,96541.72
2022-09-07T20:40:15.264Z,96542.09
2022-09-07T20:42:43.893Z,96534.59
2022-09-07T20:45:12.555Z,96526.63
2022-09-07T20:47:40.921Z,96512.78
2022-09-07T20:50:10.176Z,96510.44
2022-09-07T20:52:38.820Z,96500.91
2022-09-07T20:55:10.123Z,96499.72
2022-09-07T20:57:38.909Z,96495.72
2022-09-07T21:00:09.051Z,96504.03
2022-09-07T21:02:37.919Z,96500.81
2022-09-07T21:05:07.881Z,96498.47
2022-09-07T21:07:38.930Z,96498.81
2022-09-07T21:10:10.361Z,96499.25
2022-09-07T21:12:38.841Z,96496.91
2022-09-07T21:15:08.945Z,96489.81
2022-09-07T21:17:38.864Z,96495.34
2022-09-07T21:20:08.073Z,96488.22
2022-09-07T21:22:36.336Z,96489.41
2022-09-07T21:25:05.057Z,96490.16
2022-09-07T21:27:38.777Z,96487.75
2022-09-07T21:30:08.953Z,96489.31
2022-09-07T21:32:38.453Z,96492.84
2022-09-07T21:35:10.131Z,96492.03
2022-09-07T21:37:38.535Z,96480.91
2022-09-07T21:40:08.575Z,96486.00
2022-09-07T21:42:39.600Z,96497.47
2022-09-07T21:45:10.373Z,96493.91
2022-09-07T21:47:39.131Z,96495.41
2022-09-07T21:50:08.340Z,96487.81
2022-09-07T21:52:38.898Z,96485.38
2022-09-07T21:55:09.140Z,96475.03
2022-09-07T21:57:39.070Z,96474.22
2022-09-07T22:00:09.677Z,96465.16
2022-09-07T22:02:38.222Z,96476.69
2022-09-07T22:05:07.080Z,96476.78
2022-09-07T22:07:35.921Z,96476.03
2022-09-07T22:10:04.911Z,96469.69
2022-09-07T22:12:33.232Z,96470.50
2022-09-07T22:15:03.153Z,96458.56
2022-09-07T22:17:31.552Z,96463.31
2022-09-07T22:19:59.951Z,96472.94
2022-09-07T22:22:28.563Z,96473.34
2022-09-07T22:24:57.515Z,96469.81
2022-09-07T22:27:26.002Z,96471.78
2022-09-07T22:29:54.734Z,96461.00
2022-09-07T22:32:24.530Z,96459.38
2022-09-07T22:34:53.159Z,96453.44
2022-09-07T22:37:21.968Z,96444.72
2022-09-07T22:39:50.530Z,96442.38
2022-09-07T22:42:19.019Z,96438.41
2022-09-07T22:44:47.454Z,96448.69
2022-09-07T22:47:15.810Z,96447.44
2022-09-07T22:49:45.580Z,96440.59
2022-09-07T22:52:13.969Z,96448.88
2022-09-07T22:54:42.641Z,96449.66
2022-09-07T22:57:11.040Z,96455.91
2022-09-07T22:59:39.474Z,96455.06
2022-09-07T23:02:08.070Z,96467.81
2022-09-07T23:04:36.667Z,96471.00
2022-09-07T23:07:07.696Z,96508.69
2022-09-07T23:09:36.397Z,96560.56
2022-09-07T23:12:04.939Z,96577.69
2022-09-07T23:14:33.874Z,96565.84
2022-09-07T23:17:02.249Z,96561.13
2022-09-07T23:19:30.847Z,96563.50
2022-09-07T23:21:59.629Z,96570.91
2022-09-07T23:24:29.363Z,96580.34
2022-09-07T23:26:57.943Z,96584.94
2022-09-07T23:29:26.361Z,96592.31
2022-09-07T23:31:54.635Z,96594.63
2022-09-07T23:34:22.883Z,96619.09
2022-09-07T23:36:51.200Z,96614.78
2022-09-07T23:39:19.434Z,96607.03
2022-09-07T23:41:49.031Z,96573.53
2022-09-07T23:44:17.259Z,96591.50
2022-09-07T23:46:45.497Z,96580.19
2022-09-07T23:49:13.791Z,96565.88
2022-09-07T23:51:41.984Z,96556.63
2022-09-07T23:54:10.655Z,96563.34
2022-09-07T23:56:39.108Z,96550.75
2022-09-07T23:59:10.586Z,96550.28
