createdAt,value
2018-05-25T00:00:49.174Z,0.00
2018-05-25T00:02:42.038Z,0.00
2018-05-25T00:03:41.914Z,0.00
2018-05-25T00:05:34.769Z,0.00
2018-05-25T00:06:34.693Z,0.00
2018-05-25T00:08:27.550Z,0.00
2018-05-25T00:09:27.431Z,0.00
2018-05-25T00:11:20.265Z,0.00
2018-05-25T00:12:20.181Z,0.00
2018-05-25T00:14:13.053Z,0.00
2018-05-25T00:15:12.929Z,0.00
2018-05-25T00:17:05.795Z,0.00
2018-05-25T00:18:05.691Z,0.00
2018-05-25T00:19:59.578Z,0.00
2018-05-25T00:20:58.928Z,0.00
2018-05-25T00:22:51.821Z,0.00
2018-05-25T00:23:51.680Z,0.00
2018-05-25T00:25:45.138Z,0.00
2018-05-25T00:26:44.959Z,0.00
2018-05-25T00:28:37.811Z,0.00
2018-05-25T00:29:37.687Z,0.00
2018-05-25T00:31:30.463Z,0.00
2018-05-25T00:32:30.359Z,0.00
2018-05-25T00:34:23.186Z,0.00
2018-05-25T00:35:23.107Z,0.00
2018-05-25T00:37:15.949Z,0.00
2018-05-25T00:38:15.833Z,0.00
2018-05-25T00:40:08.585Z,0.00
2018-05-25T00:41:08.491Z,0.00
2018-05-25T00:43:01.243Z,0.00
2018-05-25T00:44:01.141Z,0.00
2018-05-25T00:45:53.941Z,0.00
2018-05-25T00:46:53.797Z,0.00
2018-05-25T00:48:46.684Z,0.00
2018-05-25T00:49:46.566Z,0.00
2018-05-25T00:51:39.264Z,0.00
2018-05-25T00:52:39.193Z,0.00
2018-05-25T00:54:33.070Z,0.00
2018-05-25T00:55:32.861Z,0.00
2018-05-25T00:57:25.692Z,0.00
2018-05-25T00:58:25.594Z,0.00
2018-05-25T01:00:18.454Z,0.00
2018-05-25T01:01:18.344Z,0.00
2018-05-25T01:03:11.102Z,0.00
2018-05-25T01:04:10.987Z,0.00
2018-05-25T01:06:04.258Z,0.00
2018-05-25T01:07:04.153Z,0.00
2018-05-25T01:08:56.908Z,0.00
2018-05-25T01:09:56.809Z,0.00
2018-05-25T01:11:49.665Z,0.00
2018-05-25T01:12:49.542Z,0.00
2018-05-25T01:14:42.306Z,0.00
2018-05-25T01:15:42.335Z,0.00
2018-05-25T01:17:35.122Z,0.00
2018-05-25T01:18:34.948Z,0.00
2018-05-25T01:20:27.788Z,0.00
2018-05-25T01:21:27.701Z,0.00
2018-05-25T01:23:20.615Z,0.00
2018-05-25T01:24:20.446Z,0.00
2018-05-25T01:26:13.311Z,0.00
2018-05-25T01:27:13.230Z,0.00
2018-05-25T01:29:06.081Z,0.00
2018-05-25T01:30:05.941Z,0.00
2018-05-25T01:31:59.196Z,0.00
2018-05-25T01:32:59.130Z,0.00
2018-05-25T01:34:51.986Z,0.00
2018-05-25T01:35:51.850Z,0.00
2018-05-25T01:37:44.597Z,0.00
2018-05-25T01:38:44.492Z,0.00
2018-05-25T01:40:37.260Z,0.00
2018-05-25T01:41:37.179Z,0.00
2018-05-25T01:43:29.919Z,0.00
2018-05-25T01:44:29.801Z,0.00
2018-05-25T01:46:22.706Z,0.00
2018-05-25T01:47:22.537Z,0.00
2018-05-25T01:49:15.285Z,0.00
2018-05-25T01:50:15.185Z,0.00
2018-05-25T01:52:07.965Z,0.00
2018-05-25T01:53:07.842Z,0.00
2018-05-25T01:55:00.575Z,0.00
2018-05-25T01:56:00.480Z,0.00
2018-05-25T01:57:53.259Z,0.00
2018-05-25T01:58:53.132Z,0.00
2018-05-25T02:00:45.982Z,0.00
2018-05-25T02:01:45.881Z,0.00
2018-05-25T02:03:38.638Z,0.00
2018-05-25T02:04:38.526Z,0.00
2018-05-25T02:06:31.271Z,0.00
2018-05-25T02:07:31.176Z,0.00
2018-05-25T02:09:23.929Z,0.00
2018-05-25T02:10:23.818Z,0.00
2018-05-25T02:12:16.708Z,0.00
2018-05-25T02:13:16.564Z,0.00
2018-05-25T02:15:09.353Z,0.00
2018-05-25T02:16:09.237Z,0.00
2018-05-25T02:18:02.082Z,0.00
2018-05-25T02:19:01.963Z,0.00
2018-05-25T02:20:54.809Z,0.00
2018-05-25T02:21:54.746Z,0.00
2018-05-25T02:23:47.479Z,0.00
2018-05-25T02:24:47.391Z,0.00
2018-05-25T02:26:40.203Z,0.00
2018-05-25T02:27:40.114Z,0.00
2018-05-25T02:29:33.217Z,0.00
2018-05-25T02:30:32.786Z,0.00
2018-05-25T02:32:25.634Z,0.00
2018-05-25T02:33:25.508Z,0.00
2018-05-25T02:35:18.379Z,0.00
2018-05-25T02:36:18.253Z,0.00
2018-05-25T02:38:10.999Z,0.00
2018-05-25T02:39:10.943Z,0.00
2018-05-25T02:41:03.663Z,0.00
2018-05-25T02:42:03.564Z,4.00
2018-05-25T02:43:56.440Z,0.00
2018-05-25T02:44:56.292Z,0.00
2018-05-25T02:46:49.147Z,4.00
2018-05-25T02:47:49.079Z,0.00
2018-05-25T02:49:43.451Z,0.00
2018-05-25T02:50:43.336Z,4.00
2018-05-25T02:52:36.190Z,4.00
2018-05-25T02:53:36.093Z,4.00
2018-05-25T02:55:29.363Z,8.00
2018-05-25T02:56:29.253Z,8.00
2018-05-25T02:58:22.093Z,8.00
2018-05-25T02:59:22.012Z,8.00
2018-05-25T03:01:14.843Z,12.00
2018-05-25T03:02:14.780Z,12.00
2018-05-25T03:04:07.588Z,16.00
2018-05-25T03:05:07.513Z,20.00
2018-05-25T03:07:00.292Z,24.00
2018-05-25T03:08:00.142Z,24.00
2018-05-25T03:09:52.980Z,28.00
2018-05-25T03:10:52.896Z,32.00
2018-05-25T03:12:45.749Z,36.00
2018-05-25T03:13:45.647Z,44.00
2018-05-25T03:15:38.900Z,52.00
2018-05-25T03:16:38.830Z,52.00
2018-05-25T03:18:31.702Z,60.00
2018-05-25T03:19:31.571Z,68.00
2018-05-25T03:21:24.574Z,76.00
2018-05-25T03:22:24.433Z,80.00
2018-05-25T03:24:17.388Z,96.00
2018-05-25T03:25:17.298Z,104.00
2018-05-25T03:27:10.105Z,120.00
2018-05-25T03:28:10.002Z,128.00
2018-05-25T03:30:02.752Z,144.00
2018-05-25T03:31:02.699Z,152.00
2018-05-25T03:32:55.548Z,168.00
2018-05-25T03:33:55.404Z,176.00
2018-05-25T03:35:48.267Z,196.00
2018-05-25T03:36:48.177Z,208.00
2018-05-25T03:38:41.042Z,224.00
2018-05-25T03:39:40.931Z,236.00
2018-05-25T03:41:33.764Z,256.00
2018-05-25T03:42:33.650Z,268.00
2018-05-25T03:44:26.419Z,288.00
2018-05-25T03:45:26.326Z,296.00
2018-05-25T03:47:19.148Z,320.00
2018-05-25T03:48:19.046Z,332.00
2018-05-25T03:50:12.322Z,348.00
2018-05-25T03:51:12.205Z,364.00
2018-05-25T03:53:05.049Z,388.00
2018-05-25T03:54:04.988Z,396.00
2018-05-25T03:55:57.730Z,420.00
2018-05-25T03:56:57.599Z,432.00
2018-05-25T03:58:50.535Z,448.00
2018-05-25T03:59:50.349Z,464.00
2018-05-25T04:01:43.238Z,484.00
2018-05-25T04:02:43.005Z,496.00
2018-05-25T04:04:35.853Z,520.00
2018-05-25T04:05:35.740Z,532.00
2018-05-25T04:07:28.493Z,548.00
2018-05-25T04:08:28.410Z,564.00
2018-05-25T04:10:21.152Z,584.00
2018-05-25T04:11:21.062Z,596.00
2018-05-25T04:13:13.907Z,616.00
2018-05-25T04:14:13.856Z,624.00
2018-05-25T04:16:06.673Z,644.00
2018-05-25T04:17:06.624Z,656.00
2018-05-25T04:18:59.836Z,676.00
2018-05-25T04:19:59.748Z,688.00
2018-05-25T04:21:52.556Z,704.00
2018-05-25T04:22:52.453Z,712.00
2018-05-25T04:24:45.240Z,732.00
2018-05-25T04:25:45.108Z,740.00
2018-05-25T04:27:37.963Z,756.00
2018-05-25T04:28:37.867Z,768.00
2018-05-25T04:30:30.735Z,780.00
2018-05-25T04:31:30.501Z,792.00
2018-05-25T04:33:23.339Z,808.00
2018-05-25T04:34:23.258Z,820.00
2018-05-25T04:36:16.098Z,840.00
2018-05-25T04:37:15.993Z,844.00
2018-05-25T04:39:08.743Z,860.00
2018-05-25T04:40:08.652Z,868.00
2018-05-25T04:42:01.407Z,884.00
2018-05-25T04:43:01.299Z,896.00
2018-05-25T04:44:54.129Z,908.00
2018-05-25T04:45:54.050Z,912.00
2018-05-25T04:47:46.900Z,924.00
2018-05-25T04:48:46.790Z,936.00
2018-05-25T04:50:39.543Z,956.00
2018-05-25T04:51:39.438Z,968.00
2018-05-25T04:53:32.326Z,984.00
2018-05-25T04:54:32.188Z,972.00
2018-05-25T04:56:25.035Z,964.00
2018-05-25T04:57:24.941Z,968.00
2018-05-25T04:59:17.794Z,980.00
2018-05-25T05:00:17.693Z,988.00
2018-05-25T05:02:10.452Z,992.00
2018-05-25T05:03:10.345Z,1000.00
2018-05-25T05:05:03.199Z,1016.00
2018-05-25T05:06:03.033Z,1024.00
2018-05-25T05:07:55.817Z,1028.00
2018-05-25T05:08:55.733Z,1028.00
2018-05-25T05:10:48.513Z,1072.00
2018-05-25T05:11:48.380Z,1100.00
2018-05-25T05:13:41.324Z,1108.00
2018-05-25T05:14:41.242Z,1108.00
2018-05-25T05:16:33.985Z,1096.00
2018-05-25T05:17:33.893Z,1088.00
2018-05-25T05:19:26.757Z,1096.00
2018-05-25T05:20:26.639Z,1112.00
2018-05-25T05:22:19.476Z,1288.00
2018-05-25T05:23:19.385Z,1344.00
2018-05-25T05:25:12.245Z,1352.00
2018-05-25T05:26:12.128Z,1344.00
2018-05-25T05:28:04.983Z,1196.00
2018-05-25T05:29:04.879Z,1208.00
2018-05-25T05:30:57.725Z,1436.00
2018-05-25T05:31:57.623Z,1360.00
2018-05-25T05:33:50.472Z,1528.00
2018-05-25T05:34:50.371Z,1512.00
2018-05-25T05:36:43.231Z,1456.00
2018-05-25T05:37:43.129Z,1536.00
2018-05-25T05:39:35.876Z,1588.00
2018-05-25T05:40:35.773Z,1600.00
2018-05-25T05:42:28.625Z,1624.00
2018-05-25T05:43:28.532Z,1620.00
2018-05-25T05:45:21.372Z,1644.00
2018-05-25T05:46:21.264Z,1652.00
2018-05-25T05:48:14.143Z,1668.00
2018-05-25T05:49:14.025Z,1672.00
2018-05-25T05:51:06.874Z,1688.00
2018-05-25T05:52:06.760Z,1700.00
2018-05-25T05:54:00.134Z,1720.00
2018-05-25T05:54:59.924Z,1728.00
2018-05-25T05:56:52.798Z,1740.00
2018-05-25T05:57:52.687Z,1752.00
2018-05-25T05:59:45.526Z,1764.00
2018-05-25T06:00:45.441Z,1776.00
2018-05-25T06:02:38.295Z,1784.00
2018-05-25T06:03:38.196Z,1792.00
2018-05-25T06:05:31.025Z,1800.00
2018-05-25T06:06:30.918Z,1812.00
2018-05-25T06:08:23.684Z,1816.00
2018-05-25T06:09:23.582Z,1832.00
2018-05-25T06:11:16.454Z,1848.00
2018-05-25T06:12:16.316Z,1856.00
2018-05-25T06:14:09.184Z,1864.00
2018-05-25T06:15:09.082Z,1876.00
2018-05-25T06:17:02.844Z,1908.00
2018-05-25T06:18:02.744Z,1916.00
2018-05-25T06:19:56.258Z,1936.00
2018-05-25T06:20:56.103Z,1944.00
2018-05-25T06:22:48.960Z,1936.00
2018-05-25T06:23:48.880Z,1952.00
2018-05-25T06:25:41.723Z,1992.00
2018-05-25T06:26:41.645Z,2000.00
2018-05-25T06:28:34.467Z,2012.00
2018-05-25T06:29:34.372Z,2016.00
2018-05-25T06:31:27.205Z,2040.00
2018-05-25T06:32:27.115Z,2036.00
2018-05-25T06:34:20.463Z,2044.00
2018-05-25T06:35:20.382Z,2056.00
2018-05-25T06:37:13.198Z,2068.00
2018-05-25T06:38:13.116Z,2084.00
2018-05-25T06:40:05.890Z,2100.00
2018-05-25T06:41:05.766Z,2108.00
2018-05-25T06:42:58.607Z,2120.00
2018-05-25T06:43:58.509Z,2124.00
2018-05-25T06:45:51.369Z,2140.00
2018-05-25T06:46:51.270Z,2148.00
2018-05-25T06:48:44.110Z,2160.00
2018-05-25T06:49:44.012Z,2180.00
2018-05-25T06:51:36.881Z,2196.00
2018-05-25T06:52:36.774Z,2204.00
2018-05-25T06:54:29.627Z,2220.00
2018-05-25T06:55:29.526Z,2228.00
2018-05-25T06:57:22.782Z,2248.00
2018-05-25T06:58:22.693Z,2264.00
2018-05-25T07:00:15.528Z,2284.00
2018-05-25T07:01:15.415Z,2292.00
2018-05-25T07:03:08.305Z,2304.00
2018-05-25T07:04:08.169Z,2312.00
2018-05-25T07:06:01.025Z,2348.00
2018-05-25T07:07:00.931Z,2360.00
2018-05-25T07:08:53.768Z,2380.00
2018-05-25T07:09:53.665Z,2380.00
2018-05-25T07:11:46.524Z,2412.00
2018-05-25T07:12:46.436Z,2420.00
2018-05-25T07:14:39.277Z,2452.00
2018-05-25T07:15:39.189Z,2460.00
2018-05-25T07:17:32.021Z,2464.00
2018-05-25T07:18:31.916Z,2488.00
2018-05-25T07:20:24.773Z,2520.00
2018-05-25T07:21:24.661Z,2548.00
2018-05-25T07:23:17.520Z,2560.00
2018-05-25T07:24:17.428Z,2572.00
2018-05-25T07:26:10.782Z,2592.00
2018-05-25T07:27:10.161Z,2596.00
2018-05-25T07:29:03.038Z,2616.00
2018-05-25T07:30:02.921Z,2632.00
2018-05-25T07:31:55.909Z,2648.00
2018-05-25T07:32:55.665Z,2656.00
2018-05-25T07:34:48.523Z,2676.00
2018-05-25T07:35:48.441Z,2688.00
2018-05-25T07:37:41.274Z,2704.00
2018-05-25T07:38:41.162Z,2716.00
2018-05-25T07:40:34.009Z,2732.00
2018-05-25T07:41:33.915Z,2756.00
2018-05-25T07:43:26.781Z,2796.00
2018-05-25T07:44:26.671Z,2808.00
2018-05-25T07:46:19.512Z,2844.00
2018-05-25T07:47:19.427Z,2872.00
2018-05-25T07:49:12.281Z,2908.00
2018-05-25T07:50:12.163Z,2920.00
2018-05-25T07:52:05.003Z,2964.00
2018-05-25T07:53:04.913Z,2996.00
2018-05-25T07:54:57.799Z,3060.00
2018-05-25T07:55:57.769Z,3084.00
2018-05-25T07:57:50.502Z,3144.00
2018-05-25T07:58:50.422Z,3164.00
2018-05-25T08:00:43.286Z,3172.00
2018-05-25T08:01:43.168Z,3172.00
2018-05-25T08:03:36.011Z,3208.00
2018-05-25T08:04:35.907Z,3236.00
2018-05-25T08:06:28.870Z,3280.00
2018-05-25T08:07:28.678Z,3304.00
2018-05-25T08:09:21.533Z,3332.00
2018-05-25T08:10:21.405Z,3344.00
2018-05-25T08:12:14.301Z,3328.00
2018-05-25T08:13:14.222Z,3324.00
2018-05-25T08:15:07.044Z,3304.00
2018-05-25T08:16:06.907Z,3304.00
2018-05-25T08:17:59.748Z,3288.00
2018-05-25T08:18:59.687Z,3280.00
2018-05-25T08:20:52.534Z,3308.00
2018-05-25T08:21:52.560Z,3312.00
2018-05-25T08:23:45.257Z,3364.00
2018-05-25T08:24:45.171Z,3356.00
2018-05-25T08:26:38.022Z,3436.00
2018-05-25T08:27:37.951Z,3164.00
2018-05-25T08:29:31.258Z,3404.00
2018-05-25T08:30:31.174Z,3424.00
2018-05-25T08:32:24.126Z,3436.00
2018-05-25T08:33:24.023Z,3432.00
2018-05-25T08:35:17.375Z,3452.00
2018-05-25T08:36:16.774Z,3472.00
2018-05-25T08:38:09.638Z,3492.00
2018-05-25T08:39:09.524Z,3488.00
2018-05-25T08:41:02.386Z,3520.00
2018-05-25T08:42:02.266Z,3540.00
2018-05-25T08:43:55.126Z,3548.00
2018-05-25T08:44:55.019Z,3568.00
2018-05-25T08:46:47.883Z,3576.00
2018-05-25T08:47:47.771Z,3584.00
2018-05-25T08:49:40.635Z,3592.00
2018-05-25T08:50:40.519Z,3624.00
2018-05-25T08:52:33.404Z,3656.00
2018-05-25T08:53:33.272Z,3664.00
2018-05-25T08:55:26.134Z,3668.00
2018-05-25T08:56:26.012Z,3696.00
2018-05-25T08:58:18.875Z,3668.00
2018-05-25T08:59:18.766Z,3708.00
2018-05-25T09:01:11.621Z,3724.00
2018-05-25T09:02:11.520Z,3744.00
2018-05-25T09:04:04.368Z,3816.00
2018-05-25T09:05:04.284Z,3836.00
2018-05-25T09:06:57.513Z,3828.00
2018-05-25T09:07:57.446Z,3856.00
2018-05-25T09:09:50.282Z,3764.00
2018-05-25T09:10:50.181Z,3880.00
2018-05-25T09:12:43.023Z,3916.00
2018-05-25T09:13:42.929Z,3904.00
2018-05-25T09:15:36.246Z,3984.00
2018-05-25T09:16:36.124Z,4016.00
2018-05-25T09:18:28.936Z,4024.00
2018-05-25T09:19:28.849Z,4044.00
2018-05-25T09:21:21.695Z,4076.00
2018-05-25T09:22:21.600Z,4096.00
2018-05-25T09:24:14.417Z,4048.00
2018-05-25T09:25:14.338Z,4164.00
2018-05-25T09:27:07.214Z,4196.00
2018-05-25T09:28:07.104Z,4232.00
2018-05-25T09:29:59.920Z,4284.00
2018-05-25T09:30:59.863Z,4140.00
2018-05-25T09:32:53.223Z,4312.00
2018-05-25T09:33:53.116Z,4248.00
2018-05-25T09:35:45.931Z,2740.00
2018-05-25T09:36:45.848Z,2920.00
2018-05-25T09:38:38.753Z,3344.00
2018-05-25T09:39:38.597Z,2928.00
2018-05-25T09:41:31.450Z,2724.00
2018-05-25T09:42:31.342Z,2956.00
2018-05-25T09:44:24.201Z,3356.00
2018-05-25T09:45:24.115Z,2996.00
2018-05-25T09:47:16.949Z,2800.00
2018-05-25T09:48:16.838Z,2808.00
2018-05-25T09:50:09.710Z,2964.00
2018-05-25T09:51:09.768Z,3104.00
2018-05-25T09:53:02.447Z,3384.00
2018-05-25T09:54:02.348Z,3352.00
2018-05-25T09:55:55.703Z,3416.00
2018-05-25T09:56:55.618Z,3372.00
2018-05-25T09:58:48.482Z,3204.00
2018-05-25T09:59:48.362Z,3264.00
2018-05-25T10:01:41.189Z,3448.00
2018-05-25T10:02:41.105Z,3252.00
2018-05-25T10:04:34.048Z,3160.00
2018-05-25T10:05:33.954Z,3104.00
2018-05-25T10:07:27.276Z,3012.00
2018-05-25T10:08:27.230Z,3000.00
2018-05-25T10:10:20.014Z,3096.00
2018-05-25T10:11:19.889Z,3132.00
2018-05-25T10:13:12.723Z,3156.00
2018-05-25T10:14:12.660Z,3180.00
2018-05-25T10:16:05.492Z,3612.00
2018-05-25T10:17:05.381Z,3612.00
2018-05-25T10:18:58.219Z,3180.00
2018-05-25T10:19:58.131Z,3104.00
2018-05-25T10:21:50.979Z,3136.00
2018-05-25T10:22:50.870Z,3096.00
2018-05-25T10:24:43.859Z,3088.00
2018-05-25T10:25:43.612Z,3152.00
2018-05-25T10:27:36.459Z,4688.00
2018-05-25T10:28:36.379Z,4872.00
2018-05-25T10:30:29.218Z,4916.00
2018-05-25T10:31:29.103Z,4392.00
2018-05-25T10:33:21.954Z,3348.00
2018-05-25T10:34:21.870Z,3228.00
2018-05-25T10:36:14.733Z,3140.00
2018-05-25T10:37:14.620Z,3144.00
2018-05-25T10:39:07.466Z,3088.00
2018-05-25T10:40:07.383Z,3048.00
2018-05-25T10:42:00.226Z,3012.00
2018-05-25T10:43:00.127Z,2996.00
2018-05-25T10:44:52.944Z,2940.00
2018-05-25T10:45:52.858Z,2924.00
2018-05-25T10:47:45.741Z,2864.00
2018-05-25T10:48:45.652Z,2800.00
2018-05-25T10:50:38.445Z,2728.00
2018-05-25T10:51:38.363Z,2708.00
2018-05-25T10:53:31.209Z,2716.00
2018-05-25T10:54:31.121Z,2728.00
2018-05-25T10:56:24.073Z,2780.00
2018-05-25T10:57:23.969Z,2832.00
2018-05-25T10:59:16.821Z,2952.00
2018-05-25T11:00:16.724Z,3016.00
2018-05-25T11:02:09.579Z,3040.00
2018-05-25T11:03:09.460Z,3112.00
2018-05-25T11:05:02.317Z,3088.00
2018-05-25T11:06:02.205Z,3060.00
2018-05-25T11:07:55.068Z,3192.00
2018-05-25T11:08:54.971Z,3144.00
2018-05-25T11:10:47.792Z,3108.00
2018-05-25T11:11:47.713Z,3132.00
2018-05-25T11:13:40.566Z,3276.00
2018-05-25T11:14:40.466Z,3256.00
2018-05-25T11:16:33.304Z,3212.00
2018-05-25T11:17:33.210Z,3212.00
2018-05-25T11:19:26.060Z,3656.00
2018-05-25T11:20:25.956Z,3440.00
2018-05-25T11:22:18.840Z,3556.00
2018-05-25T11:23:18.726Z,3704.00
2018-05-25T11:25:11.575Z,3684.00
2018-05-25T11:26:11.491Z,3580.00
2018-05-25T11:28:04.307Z,3492.00
2018-05-25T11:29:04.212Z,3472.00
2018-05-25T11:30:57.045Z,3416.00
2018-05-25T11:31:56.960Z,3392.00
2018-05-25T11:33:49.821Z,3384.00
2018-05-25T11:34:49.710Z,3436.00
2018-05-25T11:36:42.587Z,3536.00
2018-05-25T11:37:42.481Z,3660.00
2018-05-25T11:39:35.346Z,5056.00
2018-05-25T11:40:35.214Z,5308.00
2018-05-25T11:42:28.569Z,4980.00
2018-05-25T11:43:28.466Z,5552.00
2018-05-25T11:45:21.351Z,5584.00
2018-05-25T11:46:21.243Z,5568.00
2018-05-25T11:48:14.049Z,5628.00
2018-05-25T11:49:13.973Z,4684.00
2018-05-25T11:51:06.814Z,4904.00
2018-05-25T11:52:06.717Z,4352.00
2018-05-25T11:53:59.556Z,4812.00
2018-05-25T11:54:59.482Z,5240.00
2018-05-25T11:56:52.333Z,5364.00
2018-05-25T11:57:52.261Z,4552.00
2018-05-25T11:59:45.195Z,4500.00
2018-05-25T12:00:45.090Z,4260.00
2018-05-25T12:02:37.916Z,5260.00
2018-05-25T12:03:37.836Z,5476.00
2018-05-25T12:05:30.669Z,5436.00
2018-05-25T12:06:30.600Z,5536.00
2018-05-25T12:08:23.451Z,5440.00
2018-05-25T12:09:23.322Z,5428.00
2018-05-25T12:11:16.194Z,5396.00
2018-05-25T12:12:16.101Z,5356.00
2018-05-25T12:14:08.902Z,5176.00
2018-05-25T12:15:08.822Z,5276.00
2018-05-25T12:17:02.220Z,5280.00
2018-05-25T12:18:01.574Z,5156.00
2018-05-25T12:19:54.425Z,5132.00
2018-05-25T12:20:54.325Z,5116.00
2018-05-25T12:22:47.376Z,5148.00
2018-05-25T12:23:47.375Z,5136.00
2018-05-25T12:25:40.128Z,5048.00
2018-05-25T12:26:40.049Z,5020.00
2018-05-25T12:28:32.897Z,4288.00
2018-05-25T12:29:32.816Z,4904.00
2018-05-25T12:31:25.622Z,5000.00
2018-05-25T12:32:25.555Z,4076.00
2018-05-25T12:34:18.485Z,4312.00
2018-05-25T12:35:18.274Z,4004.00
2018-05-25T12:37:11.917Z,3560.00
2018-05-25T12:38:11.172Z,3544.00
2018-05-25T12:40:04.006Z,4424.00
2018-05-25T12:41:03.889Z,4168.00
2018-05-25T12:42:56.727Z,4496.00
2018-05-25T12:43:56.647Z,5128.00
2018-05-25T12:45:49.459Z,4044.00
2018-05-25T12:46:49.379Z,3824.00
2018-05-25T12:48:42.736Z,3752.00
2018-05-25T12:49:42.632Z,3776.00
2018-05-25T12:51:35.471Z,4160.00
2018-05-25T12:52:35.441Z,3836.00
2018-05-25T12:54:28.230Z,3704.00
2018-05-25T12:55:28.147Z,3636.00
2018-05-25T12:57:20.988Z,4096.00
2018-05-25T12:58:20.885Z,3928.00
2018-05-25T13:00:13.739Z,5020.00
2018-05-25T13:01:13.655Z,5200.00
2018-05-25T13:03:06.519Z,5136.00
2018-05-25T13:04:06.381Z,5200.00
2018-05-25T13:05:59.238Z,5284.00
2018-05-25T13:06:59.241Z,5296.00
2018-05-25T13:08:51.971Z,5192.00
2018-05-25T13:09:51.883Z,5208.00
2018-05-25T13:11:44.733Z,5272.00
2018-05-25T13:12:44.644Z,5088.00
2018-05-25T13:14:37.470Z,4088.00
2018-05-25T13:15:37.390Z,4112.00
2018-05-25T13:17:30.252Z,3656.00
2018-05-25T13:18:30.133Z,4408.00
2018-05-25T13:20:22.961Z,4040.00
2018-05-25T13:21:22.885Z,3416.00
2018-05-25T13:23:15.746Z,4572.00
2018-05-25T13:24:15.686Z,4340.00
2018-05-25T13:26:08.487Z,4744.00
2018-05-25T13:27:08.409Z,4764.00
2018-05-25T13:29:01.758Z,4528.00
2018-05-25T13:30:01.681Z,3604.00
2018-05-25T13:31:54.517Z,4544.00
2018-05-25T13:32:54.418Z,4228.00
2018-05-25T13:34:47.238Z,4380.00
2018-05-25T13:35:47.162Z,4916.00
2018-05-25T13:37:39.981Z,5020.00
2018-05-25T13:38:39.891Z,5020.00
2018-05-25T13:40:32.759Z,4964.00
2018-05-25T13:41:33.018Z,4928.00
2018-05-25T13:43:25.599Z,4916.00
2018-05-25T13:44:25.530Z,4780.00
2018-05-25T13:46:18.363Z,4836.00
2018-05-25T13:47:18.244Z,4924.00
2018-05-25T13:49:11.625Z,4940.00
2018-05-25T13:50:11.517Z,4908.00
2018-05-25T13:52:04.392Z,4916.00
2018-05-25T13:53:04.342Z,4964.00
2018-05-25T13:54:57.098Z,4984.00
2018-05-25T13:55:57.014Z,4952.00
2018-05-25T13:57:49.841Z,4912.00
2018-05-25T13:58:49.748Z,4924.00
2018-05-25T14:00:42.594Z,4968.00
2018-05-25T14:01:42.505Z,5004.00
2018-05-25T14:03:35.352Z,5008.00
2018-05-25T14:04:35.259Z,4976.00
2018-05-25T14:06:28.612Z,5044.00
2018-05-25T14:07:28.517Z,5072.00
2018-05-25T14:09:21.343Z,5100.00
2018-05-25T14:10:21.259Z,5100.00
2018-05-25T14:12:14.223Z,4968.00
2018-05-25T14:13:14.014Z,4932.00
2018-05-25T14:15:06.878Z,4988.00
2018-05-25T14:16:06.763Z,5084.00
2018-05-25T14:17:59.708Z,5120.00
2018-05-25T14:18:59.636Z,5104.00
2018-05-25T14:20:52.471Z,5132.00
2018-05-25T14:21:52.365Z,5184.00
2018-05-25T14:23:45.198Z,5256.00
2018-05-25T14:24:45.135Z,5180.00
2018-05-25T14:26:38.529Z,5116.00
2018-05-25T14:27:37.967Z,5152.00
2018-05-25T14:29:30.696Z,5244.00
2018-05-25T14:30:30.622Z,5200.00
2018-05-25T14:32:23.488Z,5072.00
2018-05-25T14:33:23.364Z,5000.00
2018-05-25T14:35:16.198Z,5052.00
2018-05-25T14:36:16.253Z,5088.00
2018-05-25T14:38:08.953Z,5024.00
2018-05-25T14:39:08.873Z,4832.00
2018-05-25T14:41:01.724Z,4744.00
2018-05-25T14:42:01.637Z,4728.00
2018-05-25T14:43:54.460Z,4508.00
2018-05-25T14:44:54.368Z,4420.00
2018-05-25T14:46:47.191Z,4132.00
2018-05-25T14:47:47.119Z,3664.00
2018-05-25T14:49:39.957Z,3020.00
2018-05-25T14:50:39.863Z,3100.00
2018-05-25T14:52:32.752Z,3008.00
2018-05-25T14:53:32.624Z,3064.00
2018-05-25T14:55:25.444Z,2476.00
2018-05-25T14:56:25.367Z,2304.00
2018-05-25T14:58:18.248Z,2180.00
2018-05-25T14:59:18.170Z,2140.00
2018-05-25T15:01:10.936Z,2124.00
2018-05-25T15:02:10.921Z,2132.00
2018-05-25T15:04:03.711Z,2176.00
2018-05-25T15:05:03.619Z,2172.00
2018-05-25T15:06:56.449Z,2624.00
2018-05-25T15:07:56.377Z,2196.00
2018-05-25T15:09:49.207Z,3208.00
2018-05-25T15:10:49.100Z,3084.00
2018-05-25T15:12:41.930Z,2256.00
2018-05-25T15:13:41.863Z,2324.00
2018-05-25T15:15:34.721Z,3584.00
2018-05-25T15:16:34.607Z,3460.00
2018-05-25T15:18:27.450Z,3692.00
2018-05-25T15:19:27.372Z,3456.00
2018-05-25T15:21:20.198Z,2484.00
2018-05-25T15:22:20.105Z,2440.00
2018-05-25T15:24:12.961Z,2460.00
2018-05-25T15:25:12.848Z,2508.00
2018-05-25T15:27:05.704Z,2628.00
2018-05-25T15:28:05.603Z,2640.00
2018-05-25T15:29:58.445Z,2692.00
2018-05-25T15:30:58.488Z,2684.00
2018-05-25T15:32:51.183Z,2728.00
2018-05-25T15:33:51.101Z,2808.00
2018-05-25T15:35:43.993Z,3004.00
2018-05-25T15:36:43.866Z,3088.00
2018-05-25T15:38:36.678Z,3328.00
2018-05-25T15:39:36.600Z,3536.00
2018-05-25T15:41:29.445Z,3936.00
2018-05-25T15:42:29.350Z,4176.00
2018-05-25T15:44:22.686Z,4616.00
2018-05-25T15:45:22.632Z,4764.00
2018-05-25T15:47:15.970Z,4664.00
2018-05-25T15:48:15.872Z,4864.00
2018-05-25T15:50:08.762Z,4936.00
2018-05-25T15:51:08.626Z,5064.00
2018-05-25T15:53:01.467Z,5264.00
2018-05-25T15:54:01.967Z,5420.00
2018-05-25T15:55:54.202Z,5720.00
2018-05-25T15:56:54.140Z,6140.00
2018-05-25T15:58:46.970Z,6260.00
2018-05-25T15:59:46.899Z,6280.00
2018-05-25T16:01:39.818Z,6276.00
2018-05-25T16:02:39.722Z,6540.00
2018-05-25T16:04:32.652Z,6880.00
2018-05-25T16:05:32.571Z,7004.00
2018-05-25T16:07:25.535Z,7156.00
2018-05-25T16:08:25.418Z,7244.00
2018-05-25T16:10:18.398Z,7304.00
2018-05-25T16:11:18.290Z,7328.00
2018-05-25T16:13:11.242Z,7288.00
2018-05-25T16:14:11.169Z,7124.00
2018-05-25T16:16:04.106Z,6992.00
2018-05-25T16:17:03.976Z,6964.00
2018-05-25T16:18:56.942Z,6564.00
2018-05-25T16:19:56.841Z,6492.00
2018-05-25T16:21:49.775Z,6036.00
2018-05-25T16:22:49.709Z,5068.00
2018-05-25T16:24:42.645Z,6088.00
2018-05-25T16:25:42.553Z,6236.00
2018-05-25T16:27:35.505Z,6184.00
2018-05-25T16:28:35.392Z,6028.00
2018-05-25T16:30:28.350Z,5344.00
2018-05-25T16:31:28.264Z,5152.00
2018-05-25T16:33:21.186Z,6344.00
2018-05-25T16:34:21.093Z,7088.00
2018-05-25T16:36:14.685Z,7264.00
2018-05-25T16:37:13.954Z,7148.00
2018-05-25T16:39:06.887Z,5424.00
2018-05-25T16:40:06.812Z,4504.00
2018-05-25T16:42:00.269Z,4040.00
2018-05-25T16:43:00.177Z,3876.00
2018-05-25T16:44:53.128Z,5556.00
2018-05-25T16:45:53.015Z,5684.00
2018-05-25T16:47:45.949Z,5924.00
2018-05-25T16:48:45.887Z,6028.00
2018-05-25T16:50:38.898Z,5972.00
2018-05-25T16:51:38.738Z,5552.00
2018-05-25T16:53:31.653Z,4308.00
2018-05-25T16:54:31.580Z,4332.00
2018-05-25T16:56:24.458Z,4280.00
2018-05-25T16:57:24.705Z,4264.00
2018-05-25T16:59:17.194Z,4516.00
2018-05-25T17:00:17.080Z,4720.00
2018-05-25T17:02:09.932Z,4880.00
2018-05-25T17:03:09.829Z,4804.00
2018-05-25T17:05:02.723Z,4736.00
2018-05-25T17:06:02.577Z,4920.00
2018-05-25T17:07:55.418Z,5540.00
2018-05-25T17:08:55.328Z,6220.00
2018-05-25T17:10:48.269Z,6584.00
2018-05-25T17:11:48.164Z,7092.00
2018-05-25T17:13:41.023Z,6788.00
2018-05-25T17:14:40.924Z,7616.00
2018-05-25T17:16:33.758Z,8492.00
2018-05-25T17:17:33.691Z,18208.00
2018-05-25T17:19:26.541Z,47872.00
2018-05-25T17:20:26.435Z,47008.00
2018-05-25T17:22:19.402Z,44192.00
2018-05-25T17:23:19.278Z,46336.00
2018-05-25T17:25:12.126Z,44384.00
2018-05-25T17:26:12.027Z,44480.00
2018-05-25T17:28:04.874Z,37184.00
2018-05-25T17:29:04.776Z,41088.00
2018-05-25T17:30:58.130Z,43264.00
2018-05-25T17:31:58.041Z,37888.00
2018-05-25T17:33:50.881Z,44032.00
2018-05-25T17:34:50.782Z,46848.00
2018-05-25T17:36:43.764Z,46400.00
2018-05-25T17:37:43.638Z,46624.00
2018-05-25T17:39:36.494Z,45952.00
2018-05-25T17:40:36.395Z,44800.00
2018-05-25T17:42:29.233Z,43712.00
2018-05-25T17:43:29.168Z,42400.00
2018-05-25T17:45:21.992Z,38496.00