createdAt,value
2022-12-16T00:02:06.323Z,97545.69
2022-12-16T00:04:32.806Z,97511.19
2022-12-16T00:06:59.219Z,97453.56
2022-12-16T00:09:25.647Z,97466.16
2022-12-16T00:11:52.066Z,97482.75
2022-12-16T00:14:18.462Z,97540.59
2022-12-16T00:16:45.685Z,97569.69
2022-12-16T00:19:12.277Z,97547.06
2022-12-16T00:21:38.746Z,97512.63
2022-12-16T00:24:05.304Z,97478.50
2022-12-16T00:26:31.739Z,97519.06
2022-12-16T00:28:58.366Z,97457.00
2022-12-16T00:31:24.940Z,97493.44
2022-12-16T00:33:54.671Z,97518.06
2022-12-16T00:36:21.602Z,97487.50
2022-12-16T00:38:49.898Z,97507.81
2022-12-16T00:41:16.319Z,97507.25
2022-12-16T00:43:42.795Z,97461.84
2022-12-16T00:46:09.297Z,97442.47
2022-12-16T00:48:35.852Z,97512.56
2022-12-16T00:51:04.742Z,97537.28
2022-12-16T00:53:31.567Z,97469.25
2022-12-16T00:56:18.452Z,97463.88
2022-12-16T00:58:44.841Z,97535.84
2022-12-16T01:01:11.859Z,97557.25
2022-12-16T01:03:39.201Z,97596.44
2022-12-16T01:06:10.560Z,97564.50
2022-12-16T01:08:37.006Z,97549.63
2022-12-16T01:11:03.414Z,97536.53
2022-12-16T01:13:33.503Z,97546.31
2022-12-16T01:16:01.531Z,97512.50
2022-12-16T01:18:28.167Z,97453.28
2022-12-16T01:20:54.572Z,97534.38
2022-12-16T01:23:23.113Z,97569.47
2022-12-16T01:25:52.407Z,97578.28
2022-12-16T01:28:20.752Z,97587.13
2022-12-16T01:30:49.175Z,97569.63
2022-12-16T01:33:16.873Z,97565.00
2022-12-16T01:35:55.161Z,97574.81
2022-12-16T01:38:22.556Z,97601.03
2022-12-16T01:40:48.963Z,97528.97
2022-12-16T01:43:23.198Z,97525.00
2022-12-16T01:45:49.820Z,97482.00
2022-12-16T01:48:40.361Z,97453.44
2022-12-16T01:51:19.592Z,97393.59
2022-12-16T01:53:47.974Z,97363.66
2022-12-16T01:56:17.057Z,97356.41
2022-12-16T01:58:44.555Z,97404.81
2022-12-16T02:01:11.730Z,97400.56
2022-12-16T02:03:38.610Z,97336.00
2022-12-16T02:06:06.250Z,97332.75
2022-12-16T02:08:32.650Z,97430.09
2022-12-16T02:11:08.957Z,97486.16
2022-12-16T02:13:41.291Z,97461.16
2022-12-16T02:16:16.658Z,97399.06
2022-12-16T02:19:02.786Z,97359.97
2022-12-16T02:21:39.197Z,97316.88
2022-12-16T02:24:14.775Z,97301.06
2022-12-16T02:26:53.458Z,97381.78
2022-12-16T02:29:41.136Z,97512.22
2022-12-16T02:32:22.495Z,97567.94
2022-12-16T02:34:55.035Z,97589.06
2022-12-16T02:37:21.521Z,97549.41
2022-12-16T02:40:11.108Z,97568.31
2022-12-16T02:42:58.036Z,97608.75
2022-12-16T02:45:31.794Z,97648.47
2022-12-16T02:47:58.383Z,97639.25
2022-12-16T02:50:37.469Z,97637.75
2022-12-16T02:53:04.509Z,97643.56
2022-12-16T02:55:38.625Z,97661.38
2022-12-16T02:58:07.125Z,97646.53
2022-12-16T03:00:40.062Z,97590.41
2022-12-16T03:03:14.090Z,97539.91
2022-12-16T03:05:43.238Z,97598.47
2022-12-16T03:08:12.265Z,97634.50
2022-12-16T03:10:42.048Z,97603.66
2022-12-16T03:13:10.725Z,97537.75
2022-12-16T03:15:39.158Z,97504.16
2022-12-16T03:18:08.485Z,97462.13
2022-12-16T03:20:50.874Z,97486.56
2022-12-16T03:23:21.282Z,97560.81
2022-12-16T03:25:48.470Z,97596.72
2022-12-16T03:28:28.073Z,97592.38
2022-12-16T03:30:59.489Z,97548.53
2022-12-16T03:33:33.525Z,97498.78
2022-12-16T03:36:06.165Z,97550.66
2022-12-16T03:38:33.800Z,97610.56
2022-12-16T03:41:01.122Z,97648.84
2022-12-16T03:43:28.107Z,97635.75
2022-12-16T03:45:57.799Z,97614.31
2022-12-16T03:48:25.934Z,97616.53
2022-12-16T03:50:52.465Z,97624.34
2022-12-16T03:53:21.143Z,97623.44
2022-12-16T03:55:49.829Z,97602.53
2022-12-16T03:58:16.222Z,97584.97
2022-12-16T04:00:44.786Z,97598.56
2022-12-16T04:03:11.368Z,97628.47
2022-12-16T04:05:38.242Z,97633.31
2022-12-16T04:08:04.783Z,97642.47
2022-12-16T04:10:49.758Z,97618.09
2022-12-16T04:13:35.121Z,97590.41
2022-12-16T04:16:21.327Z,97561.56
2022-12-16T04:19:07.412Z,97603.19
2022-12-16T04:21:53.813Z,97624.25
2022-12-16T04:24:24.249Z,97617.16
2022-12-16T04:27:15.414Z,97604.81
2022-12-16T04:30:01.553Z,97611.63
2022-12-16T04:32:50.729Z,97584.44
2022-12-16T04:35:35.662Z,97588.44
2022-12-16T04:38:20.519Z,97611.25
2022-12-16T04:41:05.355Z,97639.41
2022-12-16T04:43:50.602Z,97649.53
2022-12-16T04:46:35.547Z,97659.94
2022-12-16T04:49:20.663Z,97675.56
2022-12-16T04:52:05.742Z,97686.72
2022-12-16T04:54:50.719Z,97672.56
2022-12-16T04:57:35.598Z,97639.78
2022-12-16T05:00:21.190Z,97661.03
2022-12-16T05:03:09.322Z,97674.66
2022-12-16T05:05:54.494Z,97635.41
2022-12-16T05:08:39.434Z,97629.81
2022-12-16T05:11:24.527Z,97625.81
2022-12-16T05:14:09.387Z,97718.84
2022-12-16T05:16:54.434Z,97777.91
2022-12-16T05:19:39.159Z,97806.53
2022-12-16T05:22:24.439Z,97808.28
2022-12-16T05:25:09.411Z,97783.53
2022-12-16T05:27:54.280Z,97771.69
2022-12-16T05:30:39.168Z,97773.06
2022-12-16T05:33:24.053Z,97768.28
2022-12-16T05:36:09.094Z,97658.53
2022-12-16T05:39:06.366Z,97678.84
2022-12-16T05:41:51.129Z,97657.88
2022-12-16T05:44:37.847Z,97718.91
2022-12-16T05:47:22.723Z,97727.69
2022-12-16T05:50:07.748Z,97737.63
2022-12-16T05:52:52.813Z,97744.97
2022-12-16T05:55:37.598Z,97725.50
2022-12-16T05:58:22.408Z,97692.72
2022-12-16T06:01:07.332Z,97601.44
2022-12-16T06:03:52.300Z,97568.75
2022-12-16T06:06:37.601Z,97585.56
2022-12-16T06:09:22.456Z,97623.66
2022-12-16T06:12:07.954Z,97733.06
2022-12-16T06:14:52.901Z,97729.19
2022-12-16T06:17:39.134Z,97660.41
2022-12-16T06:20:24.550Z,97598.31
2022-12-16T06:23:15.133Z,97696.56
2022-12-16T06:26:00.508Z,97746.50
2022-12-16T06:28:46.180Z,97728.31
2022-12-16T06:31:31.865Z,97732.28
2022-12-16T06:34:17.026Z,97751.06
2022-12-16T06:37:01.822Z,97778.28
2022-12-16T06:39:52.598Z,97750.50
2022-12-16T06:42:38.258Z,97716.88
2022-12-16T06:45:23.696Z,97658.94
2022-12-16T06:48:08.905Z,97643.78
2022-12-16T06:50:55.138Z,97673.97
2022-12-16T06:53:41.131Z,97723.72
2022-12-16T06:56:26.034Z,97773.88
2022-12-16T06:59:10.927Z,97818.03
2022-12-16T07:01:56.091Z,97831.81
2022-12-16T07:04:41.343Z,97826.00
2022-12-16T07:07:26.104Z,97829.84
2022-12-16T07:10:10.891Z,97797.88
2022-12-16T07:12:55.758Z,97762.03
2022-12-16T07:15:40.767Z,97726.94
2022-12-16T07:18:26.321Z,97708.78
2022-12-16T07:21:11.482Z,97706.13
2022-12-16T07:23:56.389Z,97735.75
2022-12-16T07:26:41.318Z,97813.59
2022-12-16T07:29:26.300Z,97848.72
2022-12-16T07:32:13.035Z,97855.09
2022-12-16T07:35:00.621Z,97822.28
2022-12-16T07:37:45.507Z,97833.78
2022-12-16T07:40:30.479Z,97884.28
2022-12-16T07:43:15.301Z,97880.69
2022-12-16T07:46:00.261Z,97844.00
2022-12-16T07:48:45.451Z,97818.47
2022-12-16T07:51:30.327Z,97840.59
2022-12-16T07:54:15.305Z,97876.16
2022-12-16T07:57:00.144Z,97908.81
2022-12-16T07:59:44.991Z,97912.31
2022-12-16T08:02:30.052Z,97861.81
2022-12-16T08:05:15.229Z,97889.41
2022-12-16T08:08:01.404Z,97910.59
2022-12-16T08:10:46.335Z,97900.16
2022-12-16T08:13:31.223Z,97824.22
2022-12-16T08:16:17.195Z,97797.09
2022-12-16T08:19:07.543Z,97832.97
2022-12-16T08:21:55.819Z,97890.13
2022-12-16T08:24:40.969Z,97856.72
2022-12-16T08:27:25.838Z,97857.47
2022-12-16T08:30:10.730Z,97923.00
2022-12-16T08:32:59.648Z,97945.09
2022-12-16T08:35:46.935Z,97879.66
2022-12-16T08:38:32.119Z,97820.75
2022-12-16T08:41:16.951Z,97926.41
2022-12-16T08:44:01.770Z,97951.56
2022-12-16T08:46:46.817Z,97918.91
2022-12-16T08:49:31.756Z,97873.94
2022-12-16T08:52:16.664Z,97965.00
2022-12-16T08:55:01.718Z,97960.16
2022-12-16T08:57:46.603Z,97931.94
2022-12-16T09:00:33.474Z,97921.47
2022-12-16T09:03:18.626Z,97869.75
2022-12-16T09:06:04.346Z,97893.09
2022-12-16T09:08:49.173Z,97896.03
2022-12-16T09:11:36.426Z,97860.06
2022-12-16T09:14:21.406Z,97865.09
2022-12-16T09:17:06.730Z,97845.81
2022-12-16T09:19:51.675Z,97782.72
2022-12-16T09:22:38.891Z,97757.22
2022-12-16T09:25:23.902Z,97814.34
2022-12-16T09:28:08.889Z,97879.50
2022-12-16T09:30:53.813Z,97919.59
2022-12-16T09:33:40.740Z,97911.97
2022-12-16T09:36:26.083Z,97873.53
2022-12-16T09:39:11.026Z,97810.75
2022-12-16T09:42:00.657Z,97846.97
2022-12-16T09:44:57.749Z,97878.81
2022-12-16T09:48:01.629Z,97887.94
2022-12-16T09:50:46.823Z,97873.06
2022-12-16T09:53:33.678Z,97870.38
2022-12-16T09:56:20.025Z,97872.19
2022-12-16T09:59:09.867Z,97888.66
2022-12-16T10:01:56.515Z,97863.28
2022-12-16T10:04:42.999Z,97842.19
2022-12-16T10:07:35.010Z,97830.63
2022-12-16T10:10:38.827Z,97781.28
2022-12-16T10:13:23.699Z,97780.50
2022-12-16T10:16:08.769Z,97788.53
2022-12-16T10:19:17.626Z,97792.53
2022-12-16T10:22:06.435Z,97784.19
2022-12-16T10:25:00.480Z,97740.22
2022-12-16T10:27:51.551Z,97701.69
2022-12-16T10:30:36.375Z,97708.53
2022-12-16T10:33:21.275Z,97721.38
2022-12-16T10:36:08.322Z,97733.63
2022-12-16T10:39:05.274Z,97748.28
2022-12-16T10:41:54.805Z,97738.59
2022-12-16T10:44:48.167Z,97733.81
2022-12-16T10:47:33.013Z,97780.41
2022-12-16T10:50:17.894Z,97798.84
2022-12-16T10:53:23.488Z,97803.63
2022-12-16T10:56:34.290Z,97809.06
2022-12-16T10:59:23.445Z,97800.47
2022-12-16T11:02:38.465Z,97786.44
2022-12-16T11:05:42.286Z,97770.00
2022-12-16T11:08:41.228Z,97752.25
2022-12-16T11:11:55.609Z,97703.94
2022-12-16T11:14:59.491Z,97680.47
2022-12-16T11:17:50.231Z,97676.00
2022-12-16T11:20:40.610Z,97676.56
2022-12-16T11:23:31.761Z,97691.72
2022-12-16T11:26:34.514Z,97699.66
2022-12-16T11:29:34.675Z,97668.28
2022-12-16T11:32:19.568Z,97638.13
2022-12-16T11:35:07.891Z,97641.91
2022-12-16T11:37:54.424Z,97694.56
2022-12-16T11:40:40.749Z,97690.13
2022-12-16T11:43:27.167Z,97674.69
2022-12-16T11:46:12.848Z,97660.81
2022-12-16T11:49:13.670Z,97693.91
2022-12-16T11:52:20.840Z,97721.69
2022-12-16T11:55:18.295Z,97774.13
2022-12-16T11:58:12.168Z,97788.03
2022-12-16T12:01:00.591Z,97716.78
2022-12-16T12:03:46.468Z,97680.78
2022-12-16T12:06:41.598Z,97653.75
2022-12-16T12:09:30.795Z,97679.81
2022-12-16T12:12:24.282Z,97678.59
2022-12-16T12:15:17.529Z,97741.69
2022-12-16T12:18:19.034Z,97795.47
2022-12-16T12:21:10.751Z,97780.78
2022-12-16T12:23:55.743Z,97752.25
2022-12-16T12:26:44.603Z,97714.84
2022-12-16T12:29:38.617Z,97687.13
2022-12-16T12:32:23.515Z,97648.09
2022-12-16T12:35:23.833Z,97654.06
2022-12-16T12:38:12.660Z,97651.19
2022-12-16T12:41:03.420Z,97708.44
2022-12-16T12:43:51.459Z,97775.56
2022-12-16T12:46:36.482Z,97797.66
2022-12-16T12:49:37.215Z,97698.25
2022-12-16T12:52:29.027Z,97642.38
2022-12-16T12:55:17.177Z,97649.19
2022-12-16T12:58:04.659Z,97655.56
2022-12-16T13:00:51.790Z,97657.94
2022-12-16T13:03:49.360Z,97643.13
2022-12-16T13:06:35.622Z,97671.72
2022-12-16T13:09:20.987Z,97734.81
2022-12-16T13:12:24.723Z,97701.66
2022-12-16T13:15:09.544Z,97719.41
2022-12-16T13:18:14.157Z,97779.56
2022-12-16T13:20:59.195Z,97824.78
2022-12-16T13:23:47.073Z,97854.69
2022-12-16T13:26:34.020Z,97859.25
2022-12-16T13:29:33.687Z,97839.78
2022-12-16T13:32:22.989Z,97784.00
2022-12-16T13:35:18.115Z,97733.75
2022-12-16T13:38:16.862Z,97778.59
2022-12-16T13:41:18.738Z,97767.13
2022-12-16T13:44:14.266Z,97748.00
2022-12-16T13:47:06.346Z,97747.75
2022-12-16T13:49:54.361Z,97778.34
2022-12-16T13:52:58.146Z,97781.94
2022-12-16T13:56:14.493Z,97784.16
2022-12-16T13:59:01.041Z,97896.91
2022-12-16T14:01:55.311Z,97898.06
2022-12-16T14:04:48.734Z,97861.97
2022-12-16T14:07:35.716Z,97887.41
2022-12-16T14:10:20.618Z,97927.31
2022-12-16T14:13:05.421Z,97973.03
2022-12-16T14:15:55.840Z,97974.56
2022-12-16T14:18:43.764Z,97906.34
2022-12-16T14:21:33.087Z,97963.59
2022-12-16T14:24:21.909Z,97964.59
2022-12-16T14:27:08.375Z,97898.16
2022-12-16T14:29:53.529Z,97850.31
2022-12-16T14:32:38.502Z,97875.75
2022-12-16T14:35:29.982Z,97869.16
2022-12-16T14:38:28.625Z,97839.84
2022-12-16T14:41:13.564Z,97888.38
2022-12-16T14:44:01.373Z,97939.91
2022-12-16T14:46:47.954Z,97941.41
2022-12-16T14:49:43.528Z,97960.09
2022-12-16T14:52:35.591Z,98002.78
2022-12-16T14:55:31.012Z,98034.09
2022-12-16T14:58:23.253Z,98029.47
2022-12-16T15:01:13.808Z,98047.47
2022-12-16T15:04:03.029Z,98016.69
2022-12-16T15:06:50.194Z,97979.34
2022-12-16T15:09:53.437Z,97983.00
2022-12-16T15:12:44.427Z,97953.88
2022-12-16T15:15:33.226Z,97937.28
2022-12-16T15:18:22.282Z,97985.53
2022-12-16T15:21:09.159Z,97976.91
2022-12-16T15:23:57.443Z,97978.91
2022-12-16T15:26:43.813Z,98024.25
2022-12-16T15:29:47.536Z,97984.72
2022-12-16T15:33:01.763Z,97993.31
2022-12-16T15:35:51.098Z,98091.25
2022-12-16T15:38:49.756Z,98090.88
2022-12-16T15:41:44.056Z,98096.09
2022-12-16T15:44:47.410Z,98066.00
2022-12-16T15:47:40.339Z,98035.31
2022-12-16T15:50:25.941Z,98020.31
2022-12-16T15:53:11.289Z,98066.03
2022-12-16T15:56:04.252Z,98120.69
2022-12-16T15:58:54.232Z,98159.66
2022-12-16T16:01:41.355Z,98163.94
2022-12-16T16:04:35.798Z,98168.94
2022-12-16T16:07:20.777Z,98191.19
2022-12-16T16:10:05.703Z,98187.31
2022-12-16T16:12:50.738Z,98184.66
2022-12-16T16:15:37.448Z,98175.88
2022-12-16T16:18:24.426Z,98179.38
2022-12-16T16:21:10.593Z,98130.13
2022-12-16T16:23:55.476Z,98088.03
2022-12-16T16:26:41.918Z,98052.47
2022-12-16T16:29:28.155Z,98063.09
2022-12-16T16:32:13.014Z,98036.81
2022-12-16T16:34:58.402Z,98052.44
2022-12-16T16:37:43.790Z,98109.31
2022-12-16T16:40:45.334Z,98159.81
2022-12-16T16:43:30.363Z,98215.75
2022-12-16T16:46:16.750Z,98237.94
2022-12-16T16:49:01.780Z,98259.97
2022-12-16T16:51:47.025Z,98274.66
2022-12-16T16:54:31.976Z,98273.63
2022-12-16T16:57:19.312Z,98239.41
2022-12-16T17:00:04.255Z,98243.72
2022-12-16T17:02:49.632Z,98251.28
2022-12-16T17:05:34.510Z,98266.59
2022-12-16T17:08:21.411Z,98282.09
2022-12-16T17:11:06.270Z,98293.66
2022-12-16T17:13:51.153Z,98301.16
2022-12-16T17:16:36.249Z,98312.72
2022-12-16T17:19:21.636Z,98316.31
2022-12-16T17:22:06.798Z,98325.13
2022-12-16T17:24:54.325Z,98339.00
2022-12-16T17:27:42.279Z,98317.03
2022-12-16T17:30:34.839Z,98305.06
2022-12-16T17:33:20.048Z,98285.84
2022-12-16T17:36:07.633Z,98264.41
2022-12-16T17:38:56.010Z,98260.03
2022-12-16T17:41:40.927Z,98277.16
2022-12-16T17:44:25.761Z,98309.16
2022-12-16T17:47:10.655Z,98355.34
2022-12-16T17:49:55.590Z,98375.63
2022-12-16T17:52:40.527Z,98335.25
2022-12-16T17:55:26.066Z,98317.84
2022-12-16T17:58:11.367Z,98287.31
2022-12-16T18:00:56.142Z,98305.09
2022-12-16T18:03:41.307Z,98335.00
2022-12-16T18:06:26.680Z,98344.22
2022-12-16T18:09:11.650Z,98273.75
2022-12-16T18:11:56.679Z,98236.28
2022-12-16T18:14:41.654Z,98223.22
2022-12-16T18:17:28.640Z,98221.72
2022-12-16T18:20:13.673Z,98283.19
2022-12-16T18:23:00.289Z,98282.44
2022-12-16T18:25:45.051Z,98329.84
2022-12-16T18:28:49.886Z,98346.19
2022-12-16T18:31:35.053Z,98322.31
2022-12-16T18:34:19.974Z,98320.22
2022-12-16T18:37:04.890Z,98339.41
2022-12-16T18:39:49.662Z,98306.94
2022-12-16T18:42:34.890Z,98266.75
2022-12-16T18:45:19.678Z,98262.72
2022-12-16T18:48:04.591Z,98226.47
2022-12-16T18:50:49.594Z,98243.75
2022-12-16T18:53:35.001Z,98246.41
2022-12-16T18:56:23.242Z,98246.63
2022-12-16T18:59:08.176Z,98249.50
2022-12-16T19:01:53.417Z,98248.78
2022-12-16T19:04:38.510Z,98223.78
2022-12-16T19:07:23.472Z,98234.31
2022-12-16T19:10:08.390Z,98208.31
2022-12-16T19:12:53.097Z,98215.56
2022-12-16T19:15:41.289Z,98145.19
2022-12-16T19:18:26.844Z,98149.41
2022-12-16T19:21:12.114Z,98125.81
2022-12-16T19:23:56.958Z,98142.22
2022-12-16T19:26:41.962Z,98202.81
2022-12-16T19:29:26.863Z,98209.03
2022-12-16T19:32:11.786Z,98216.75
2022-12-16T19:34:57.091Z,98168.97
2022-12-16T19:37:42.225Z,98149.59
2022-12-16T19:40:28.268Z,98186.16
2022-12-16T19:43:13.206Z,98175.28
2022-12-16T19:45:58.070Z,98182.31
2022-12-16T19:48:43.369Z,98170.22
2022-12-16T19:51:28.239Z,98137.50
2022-12-16T19:54:13.522Z,98096.41
2022-12-16T19:56:58.456Z,98083.00
2022-12-16T19:59:43.420Z,98096.81
2022-12-16T20:02:30.083Z,98060.47
2022-12-16T20:05:15.092Z,98075.81
2022-12-16T20:07:59.993Z,98046.53
2022-12-16T20:10:44.764Z,97991.38
2022-12-16T20:13:30.424Z,97981.28
2022-12-16T20:16:22.100Z,97999.06
2022-12-16T20:19:07.750Z,98012.09
2022-12-16T20:21:56.368Z,98022.53
2022-12-16T20:24:42.260Z,98030.06
2022-12-16T20:27:29.417Z,98029.94
2022-12-16T20:30:15.315Z,98001.28
2022-12-16T20:33:00.908Z,98004.53
2022-12-16T20:35:45.854Z,97998.31
2022-12-16T20:38:30.697Z,97993.72
2022-12-16T20:41:19.784Z,97978.19
2022-12-16T20:44:08.997Z,97962.06
2022-12-16T20:46:56.284Z,97935.00
2022-12-16T20:49:42.089Z,97898.06
2022-12-16T20:52:27.228Z,97873.63
2022-12-16T20:55:12.105Z,97878.88
2022-12-16T20:57:57.090Z,97902.53
2022-12-16T21:00:42.100Z,97914.19
2022-12-16T21:03:28.067Z,97915.00
2022-12-16T21:06:12.977Z,97880.09
2022-12-16T21:08:58.038Z,97865.63
2022-12-16T21:11:42.994Z,97864.41
2022-12-16T21:14:27.907Z,97873.66
2022-12-16T21:17:12.965Z,97899.41
2022-12-16T21:19:57.819Z,97901.44
2022-12-16T21:22:42.915Z,97911.88
2022-12-16T21:25:27.771Z,97931.19
2022-12-16T21:28:19.189Z,97902.19
2022-12-16T21:31:04.682Z,97911.84
2022-12-16T21:33:49.881Z,97945.28
2022-12-16T21:36:35.042Z,97937.00
2022-12-16T21:39:19.807Z,97932.81
2022-12-16T21:42:04.796Z,97937.63
2022-12-16T21:44:49.765Z,97934.41
2022-12-16T21:47:34.709Z,97938.22
2022-12-16T21:50:19.643Z,97928.38
2022-12-16T21:53:09.768Z,97913.88
2022-12-16T21:55:54.909Z,97902.63
2022-12-16T21:58:43.942Z,97886.69
2022-12-16T22:01:28.772Z,97866.56
2022-12-16T22:04:14.099Z,97867.50
2022-12-16T22:06:59.083Z,97842.03
2022-12-16T22:09:44.078Z,97804.75
2022-12-16T22:12:28.992Z,97791.69
2022-12-16T22:15:13.806Z,97793.22
2022-12-16T22:17:59.821Z,97794.03
2022-12-16T22:20:45.388Z,97833.88
2022-12-16T22:23:32.041Z,97821.81
2022-12-16T22:26:17.963Z,97786.59
2022-12-16T22:29:02.794Z,97749.59
2022-12-16T22:31:47.583Z,97757.34
2022-12-16T22:34:32.356Z,97760.56
2022-12-16T22:37:17.271Z,97758.44
2022-12-16T22:40:02.182Z,97742.47
2022-12-16T22:42:47.018Z,97727.34
2022-12-16T22:45:31.989Z,97717.03
2022-12-16T22:48:16.859Z,97713.97
2022-12-16T22:51:02.172Z,97697.44
2022-12-16T22:53:47.198Z,97678.19
2022-12-16T22:56:34.114Z,97676.44
2022-12-16T22:59:19.030Z,97667.16
2022-12-16T23:02:22.837Z,97655.84
2022-12-16T23:05:07.749Z,97644.56
2022-12-16T23:07:52.830Z,97633.13
2022-12-16T23:10:38.146Z,97614.66
2022-12-16T23:13:23.132Z,97599.84
2022-12-16T23:16:07.983Z,97594.16
2022-12-16T23:18:56.628Z,97583.22
2022-12-16T23:21:42.019Z,97580.75
2022-12-16T23:24:27.800Z,97574.56
2022-12-16T23:27:12.696Z,97577.34
2022-12-16T23:29:57.568Z,97558.25
2022-12-16T23:32:42.937Z,97507.91
2022-12-16T23:35:27.749Z,97526.50
2022-12-16T23:38:19.215Z,97517.72
2022-12-16T23:41:04.203Z,97509.63
2022-12-16T23:43:49.351Z,97544.50
2022-12-16T23:46:34.392Z,97555.91
2022-12-16T23:49:19.742Z,97529.72
2022-12-16T23:52:04.510Z,97519.13
2022-12-16T23:54:49.532Z,97515.00
2022-12-16T23:57:34.663Z,97514.06
