createdAt,value
2018-07-10T00:00:38.797Z,14.25
2018-07-10T00:01:47.926Z,14.25
2018-07-10T00:02:56.785Z,14.28
2018-07-10T00:04:05.645Z,14.32
2018-07-10T00:05:14.505Z,14.28
2018-07-10T00:06:23.363Z,14.33
2018-07-10T00:07:32.500Z,14.57
2018-07-10T00:08:41.637Z,14.37
2018-07-10T00:09:50.547Z,14.29
2018-07-10T00:10:59.412Z,14.28
2018-07-10T00:12:08.552Z,14.29
2018-07-10T00:13:17.409Z,14.22
2018-07-10T00:14:26.416Z,14.25
2018-07-10T00:15:35.274Z,14.25
2018-07-10T00:16:44.415Z,14.17
2018-07-10T00:17:53.281Z,14.18
2018-07-10T00:19:02.416Z,14.18
2018-07-10T00:20:11.430Z,14.14
2018-07-10T00:21:20.561Z,14.15
2018-07-10T00:22:29.425Z,14.22
2018-07-10T00:23:38.283Z,14.15
2018-07-10T00:24:47.147Z,14.25
2018-07-10T00:25:56.637Z,14.29
2018-07-10T00:27:05.492Z,14.18
2018-07-10T00:28:14.354Z,14.2
2018-07-10T00:29:23.211Z,14.12
2018-07-10T00:30:32.347Z,13.99
2018-07-10T00:31:41.356Z,14.04
2018-07-10T00:32:50.214Z,14.04
2018-07-10T00:33:59.073Z,14.02
2018-07-10T00:35:07.934Z,13.96
2018-07-10T00:36:16.792Z,14
2018-07-10T00:37:25.807Z,14
2018-07-10T00:38:34.667Z,13.91
2018-07-10T00:39:43.528Z,13.82
2018-07-10T00:40:52.386Z,13.82
2018-07-10T00:42:01.245Z,13.81
2018-07-10T00:43:10.388Z,13.89
2018-07-10T00:44:19.523Z,13.91
2018-07-10T00:45:28.380Z,13.82
2018-07-10T00:46:37.237Z,13.88
2018-07-10T00:47:46.655Z,13.95
2018-07-10T00:48:55.513Z,13.91
2018-07-10T00:50:04.656Z,13.77
2018-07-10T00:51:13.513Z,13.82
2018-07-10T00:52:23.084Z,13.84
2018-07-10T00:53:32.225Z,14
2018-07-10T00:54:41.082Z,13.84
2018-07-10T00:55:49.940Z,13.78
2018-07-10T00:56:58.797Z,13.81
2018-07-10T00:58:07.655Z,13.75
2018-07-10T00:59:16.515Z,13.87
2018-07-10T01:00:25.375Z,13.82
2018-07-10T01:01:34.509Z,13.96
2018-07-10T01:02:43.643Z,13.73
2018-07-10T01:03:52.500Z,13.71
2018-07-10T01:05:01.362Z,13.73
2018-07-10T01:06:10.365Z,13.67
2018-07-10T01:07:19.226Z,13.67
2018-07-10T01:08:28.083Z,13.69
2018-07-10T01:09:36.939Z,13.77
2018-07-10T01:10:45.799Z,13.75
2018-07-10T01:11:55.089Z,13.79
2018-07-10T01:13:04.502Z,13.66
2018-07-10T01:14:13.360Z,13.66
2018-07-10T01:15:22.217Z,13.73
2018-07-10T01:16:31.076Z,13.71
2018-07-10T01:17:40.038Z,13.82
2018-07-10T01:18:48.914Z,13.77
2018-07-10T01:19:58.059Z,13.77
2018-07-10T01:21:06.918Z,13.73
2018-07-10T01:22:15.779Z,13.77
2018-07-10T01:23:24.785Z,13.75
2018-07-10T01:24:34.196Z,13.84
2018-07-10T01:25:43.055Z,13.73
2018-07-10T01:26:52.219Z,13.66
2018-07-10T01:28:01.056Z,13.73
2018-07-10T01:29:10.015Z,13.73
2018-07-10T01:30:18.872Z,13.71
2018-07-10T01:31:27.729Z,13.64
2018-07-10T01:32:36.585Z,13.81
2018-07-10T01:33:45.801Z,13.69
2018-07-10T01:34:55.415Z,13.75
2018-07-10T01:36:04.273Z,13.78
2018-07-10T01:37:13.134Z,13.77
2018-07-10T01:38:21.993Z,13.71
2018-07-10T01:39:30.852Z,13.77
2018-07-10T01:40:39.985Z,13.77
2018-07-10T01:41:48.846Z,13.75
2018-07-10T01:42:57.980Z,13.75
2018-07-10T01:44:06.838Z,13.75
2018-07-10T01:45:15.699Z,13.81
2018-07-10T01:46:24.911Z,13.75
2018-07-10T01:47:33.774Z,13.7
2018-07-10T01:48:42.903Z,13.71
2018-07-10T01:49:51.765Z,13.67
2018-07-10T01:51:00.624Z,13.73
2018-07-10T01:52:09.484Z,13.75
2018-07-10T01:53:18.341Z,13.66
2018-07-10T01:54:27.203Z,13.7
2018-07-10T01:55:36.061Z,13.7
2018-07-10T01:56:45.072Z,13.62
2018-07-10T01:57:54.220Z,13.63
2018-07-10T01:59:03.078Z,13.64
2018-07-10T02:00:12.218Z,13.6
2018-07-10T02:01:21.076Z,13.38
2018-07-10T02:02:30.217Z,13.54
2018-07-10T02:03:39.229Z,13.62
2018-07-10T02:04:48.085Z,13.51
2018-07-10T02:05:57.228Z,13.49
2018-07-10T02:07:06.363Z,13.51
2018-07-10T02:08:15.220Z,13.51
2018-07-10T02:09:24.081Z,13.55
2018-07-10T02:10:33.213Z,13.54
2018-07-10T02:11:42.076Z,13.49
2018-07-10T02:12:51.210Z,13.48
2018-07-10T02:14:00.120Z,13.57
2018-07-10T02:15:09.659Z,13.57
2018-07-10T02:16:18.518Z,13.63
2018-07-10T02:17:27.658Z,13.48
2018-07-10T02:18:36.820Z,13.39
2018-07-10T02:19:45.677Z,13.62
2018-07-10T02:20:54.537Z,13.45
2018-07-10T02:22:03.404Z,13.48
2018-07-10T02:23:12.265Z,13.32
2018-07-10T02:24:21.400Z,13.38
2018-07-10T02:25:30.259Z,13.26
2018-07-10T02:26:39.267Z,13.49
2018-07-10T02:27:48.126Z,13.3
2018-07-10T02:28:57.260Z,13.38
2018-07-10T02:30:06.114Z,13.28
2018-07-10T02:31:15.256Z,13.19
2018-07-10T02:32:24.218Z,13.15
2018-07-10T02:33:33.084Z,13.2
2018-07-10T02:34:42.498Z,13.26
2018-07-10T02:35:51.906Z,13.14
2018-07-10T02:37:01.042Z,13.03
2018-07-10T02:38:10.340Z,13.23
2018-07-10T02:39:19.197Z,13.25
2018-07-10T02:40:28.327Z,13.38
2018-07-10T02:41:37.486Z,13.32
2018-07-10T02:42:46.627Z,13.39
2018-07-10T02:43:56.750Z,13.28
2018-07-10T02:45:06.168Z,13.26
2018-07-10T02:46:15.026Z,13.25
2018-07-10T02:47:23.894Z,13.3
2018-07-10T02:48:33.589Z,13.38
2018-07-10T02:49:42.599Z,13.26
2018-07-10T02:50:51.736Z,13.38
2018-07-10T02:52:00.869Z,13.26
2018-07-10T02:53:10.011Z,13.19
2018-07-10T02:54:19.419Z,13.17
2018-07-10T02:55:28.557Z,13.15
2018-07-10T02:56:37.972Z,13.1
2018-07-10T02:57:46.833Z,13.26
2018-07-10T02:58:56.243Z,13.33
2018-07-10T03:00:05.376Z,13.28
2018-07-10T03:01:14.795Z,13.17
2018-07-10T03:02:23.655Z,13.17
2018-07-10T03:03:32.510Z,13.17
2018-07-10T03:04:41.646Z,13.05
2018-07-10T03:05:50.507Z,13.12
2018-07-10T03:06:59.753Z,13
2018-07-10T03:08:08.610Z,13.03
2018-07-10T03:09:18.023Z,13.04
2018-07-10T03:10:27.432Z,13.05
2018-07-10T03:11:36.841Z,12.93
2018-07-10T03:12:46.124Z,12.96
2018-07-10T03:13:55.533Z,12.96
2018-07-10T03:15:04.672Z,12.95
2018-07-10T03:16:13.809Z,12.95
2018-07-10T03:17:22.671Z,12.92
2018-07-10T03:18:31.959Z,12.87
2018-07-10T03:19:40.821Z,12.85
2018-07-10T03:20:49.957Z,12.79
2018-07-10T03:21:58.819Z,12.82
2018-07-10T03:23:07.953Z,13
2018-07-10T03:24:16.810Z,12.9
2018-07-10T03:25:25.950Z,12.97
2018-07-10T03:26:34.807Z,13.05
2018-07-10T03:27:43.957Z,13
2018-07-10T03:28:52.816Z,12.89
2018-07-10T03:30:01.680Z,12.95
2018-07-10T03:31:11.404Z,12.92
2018-07-10T03:32:20.538Z,12.92
2018-07-10T03:33:29.395Z,13
2018-07-10T03:34:38.250Z,12.97
2018-07-10T03:35:47.119Z,13.01
2018-07-10T03:36:56.251Z,13.01
2018-07-10T03:38:05.110Z,12.9
2018-07-10T03:39:13.969Z,12.86
2018-07-10T03:40:22.826Z,12.89
2018-07-10T03:41:31.684Z,12.9
2018-07-10T03:42:40.821Z,12.89
2018-07-10T03:43:49.681Z,12.92
2018-07-10T03:44:58.538Z,13
2018-07-10T03:46:07.394Z,13.1
2018-07-10T03:47:16.528Z,13.01
2018-07-10T03:48:25.391Z,12.89
2018-07-10T03:49:34.526Z,12.83
2018-07-10T03:50:43.385Z,12.89
2018-07-10T03:51:52.245Z,12.9
2018-07-10T03:53:01.248Z,12.89
2018-07-10T03:54:10.108Z,12.89
2018-07-10T03:55:19.243Z,12.95
2018-07-10T03:56:28.105Z,12.96
2018-07-10T03:57:36.964Z,12.92
2018-07-10T03:58:45.824Z,12.89
2018-07-10T03:59:54.680Z,12.85
2018-07-10T04:01:03.539Z,12.9
2018-07-10T04:02:12.401Z,13.01
2018-07-10T04:03:21.263Z,13.01
2018-07-10T04:04:30.118Z,12.95
2018-07-10T04:05:38.975Z,12.93
2018-07-10T04:06:47.835Z,13.01
2018-07-10T04:07:56.693Z,12.95
2018-07-10T04:09:05.602Z,12.97
2018-07-10T04:10:14.412Z,13.11
2018-07-10T04:11:23.550Z,13.01
2018-07-10T04:12:32.406Z,13.07
2018-07-10T04:13:41.265Z,12.95
2018-07-10T04:14:50.124Z,13.08
2018-07-10T04:15:59.255Z,12.96
2018-07-10T04:17:08.115Z,12.9
2018-07-10T04:18:17.255Z,12.9
2018-07-10T04:19:26.391Z,12.87
2018-07-10T04:20:35.251Z,13.01
2018-07-10T04:21:44.257Z,12.97
2018-07-10T04:22:53.118Z,13.03
2018-07-10T04:24:01.970Z,12.95
2018-07-10T04:25:10.826Z,13.05
2018-07-10T04:26:19.687Z,12.96
2018-07-10T04:27:28.693Z,12.92
2018-07-10T04:28:37.548Z,13.03
2018-07-10T04:29:46.407Z,13
2018-07-10T04:30:55.544Z,13
2018-07-10T04:32:04.676Z,13.01
2018-07-10T04:33:13.535Z,13.19
2018-07-10T04:34:22.391Z,13.04
2018-07-10T04:35:31.255Z,13.04
2018-07-10T04:36:40.108Z,13.05
2018-07-10T04:37:48.964Z,13
2018-07-10T04:38:57.921Z,13.03
2018-07-10T04:40:06.778Z,13.08
2018-07-10T04:41:15.638Z,13.04
2018-07-10T04:42:24.521Z,13.03
2018-07-10T04:43:33.718Z,12.97
2018-07-10T04:44:42.926Z,12.93
2018-07-10T04:45:52.074Z,13.04
2018-07-10T04:47:00.931Z,12.95
2018-07-10T04:48:09.790Z,13.19
2018-07-10T04:49:18.701Z,13.14
2018-07-10T04:50:27.987Z,13.08
2018-07-10T04:51:36.846Z,13.26
2018-07-10T04:52:45.988Z,13.14
2018-07-10T04:53:54.854Z,13
2018-07-10T04:55:03.713Z,13.08
2018-07-10T04:56:12.925Z,13.15
2018-07-10T04:57:21.785Z,13.11
2018-07-10T04:58:30.641Z,13.3
2018-07-10T04:59:39.499Z,13.25
2018-07-10T05:00:48.358Z,13.2
2018-07-10T05:01:57.315Z,13.19
2018-07-10T05:03:06.175Z,13.38
2018-07-10T05:04:15.034Z,13.38
2018-07-10T05:05:24.168Z,13.33
2018-07-10T05:06:33.027Z,13.38
2018-07-10T05:07:41.887Z,13.26
2018-07-10T05:08:50.745Z,13.32
2018-07-10T05:09:59.606Z,13.38
2018-07-10T05:11:09.025Z,13.41
2018-07-10T05:12:18.163Z,13.36
2018-07-10T05:13:27.583Z,13.29
2018-07-10T05:14:36.437Z,13.3
2018-07-10T05:15:45.295Z,13.33
2018-07-10T05:16:54.153Z,13.41
2018-07-10T05:18:03.011Z,13.28
2018-07-10T05:19:12.220Z,13.32
2018-07-10T05:20:21.079Z,13.22
2018-07-10T05:21:29.938Z,13.41
2018-07-10T05:22:38.795Z,13.26
2018-07-10T05:23:47.655Z,13.3
2018-07-10T05:24:56.517Z,13.41
2018-07-10T05:26:05.371Z,13.39
2018-07-10T05:27:14.230Z,13.33
2018-07-10T05:28:23.088Z,13.38
2018-07-10T05:29:31.947Z,13.38
2018-07-10T05:30:40.957Z,13.33
2018-07-10T05:31:50.375Z,13.46
2018-07-10T05:32:59.784Z,13.42
2018-07-10T05:34:08.650Z,13.48
2018-07-10T05:35:17.515Z,13.51
2018-07-10T05:36:26.997Z,13.49
2018-07-10T05:37:36.135Z,13.48
2018-07-10T05:38:44.999Z,13.55
2018-07-10T05:39:53.859Z,13.39
2018-07-10T05:41:02.717Z,13.59
2018-07-10T05:42:12.241Z,13.52
2018-07-10T05:43:21.100Z,13.46
2018-07-10T05:44:29.959Z,13.52
2018-07-10T05:45:39.090Z,13.67
2018-07-10T05:46:47.952Z,13.49
2018-07-10T05:47:56.809Z,13.45
2018-07-10T05:49:05.669Z,13.48
2018-07-10T05:50:14.527Z,13.51
2018-07-10T05:51:23.389Z,13.45
2018-07-10T05:52:32.254Z,13.42
2018-07-10T05:53:41.260Z,13.45
2018-07-10T05:54:50.118Z,13.51
2018-07-10T05:55:58.979Z,13.46
2018-07-10T05:57:07.835Z,13.48
2018-07-10T05:58:16.692Z,13.52
2018-07-10T05:59:25.649Z,13.52
2018-07-10T06:00:34.781Z,13.66
2018-07-10T06:01:43.916Z,13.49
2018-07-10T06:02:52.775Z,13.51
2018-07-10T06:04:01.632Z,13.49
2018-07-10T06:05:11.123Z,13.59
2018-07-10T06:06:19.980Z,13.63
2018-07-10T06:07:28.840Z,13.49
2018-07-10T06:08:37.986Z,13.41
2018-07-10T06:09:46.844Z,13.49
2018-07-10T06:10:55.705Z,13.51
2018-07-10T06:12:04.839Z,13.54
2018-07-10T06:13:13.696Z,13.59
2018-07-10T06:14:22.560Z,13.59
2018-07-10T06:15:31.419Z,13.75
2018-07-10T06:16:40.279Z,13.52
2018-07-10T06:17:49.137Z,13.52
2018-07-10T06:18:58.559Z,13.51
2018-07-10T06:20:07.418Z,13.55
2018-07-10T06:21:16.277Z,13.55
2018-07-10T06:22:25.737Z,13.63
2018-07-10T06:23:34.542Z,13.57
2018-07-10T06:24:43.401Z,13.63
2018-07-10T06:25:52.536Z,13.73
2018-07-10T06:27:01.398Z,13.7
2018-07-10T06:28:10.585Z,13.75
2018-07-10T06:29:19.712Z,13.77
2018-07-10T06:30:28.741Z,13.71
2018-07-10T06:31:37.436Z,13.73
2018-07-10T06:32:46.294Z,13.7
2018-07-10T06:33:55.431Z,13.88
2018-07-10T06:35:04.292Z,13.71
2018-07-10T06:36:13.151Z,13.84
2018-07-10T06:37:22.016Z,13.82
2018-07-10T06:38:30.870Z,13.82
2018-07-10T06:39:39.859Z,13.84
2018-07-10T06:40:48.691Z,13.92
2018-07-10T06:41:57.831Z,13.85
2018-07-10T06:43:06.974Z,13.82
2018-07-10T06:44:15.835Z,13.91
2018-07-10T06:45:24.843Z,13.95
2018-07-10T06:46:33.704Z,13.97
2018-07-10T06:47:42.565Z,13.91
2018-07-10T06:48:51.699Z,13.89
2018-07-10T06:50:00.837Z,14.02
2018-07-10T06:51:09.697Z,14.03
2018-07-10T06:52:19.423Z,14
2018-07-10T06:53:28.801Z,14.06
2018-07-10T06:54:38.055Z,14.09
2018-07-10T06:55:47.191Z,14.21
2018-07-10T06:56:56.050Z,14.25
2018-07-10T06:58:04.909Z,14.18
2018-07-10T06:59:13.774Z,14.17
2018-07-10T07:00:22.631Z,14.04
2018-07-10T07:01:31.762Z,14
2018-07-10T07:02:40.624Z,14.03
2018-07-10T07:03:50.042Z,14.06
2018-07-10T07:04:59.001Z,13.99
2018-07-10T07:06:07.867Z,14.04
2018-07-10T07:07:17.007Z,14.09
2018-07-10T07:08:26.296Z,14
2018-07-10T07:09:35.157Z,14.07
2018-07-10T07:10:44.296Z,14.03
2018-07-10T07:11:53.158Z,14.18
2018-07-10T07:13:02.016Z,14.29
2018-07-10T07:14:11.158Z,14.15
2018-07-10T07:15:20.298Z,14.25
2018-07-10T07:16:29.167Z,14.28
2018-07-10T07:17:38.026Z,14.22
2018-07-10T07:18:47.467Z,14.24
2018-07-10T07:19:56.426Z,14.17
2018-07-10T07:21:05.565Z,14.27
2018-07-10T07:22:14.424Z,14.29
2018-07-10T07:23:23.283Z,14.32
2018-07-10T07:24:32.705Z,14.39
2018-07-10T07:25:41.565Z,14.25
2018-07-10T07:26:50.425Z,14.22
2018-07-10T07:27:59.284Z,14.25
2018-07-10T07:29:08.420Z,14.29
2018-07-10T07:30:17.277Z,14.27
2018-07-10T07:31:26.288Z,14.33
2018-07-10T07:32:35.152Z,14.32
2018-07-10T07:33:44.008Z,14.37
2018-07-10T07:34:52.877Z,14.36
2018-07-10T07:36:02.022Z,14.4
2018-07-10T07:37:11.234Z,14.46
2018-07-10T07:38:20.096Z,14.45
2018-07-10T07:39:28.957Z,14.42
2018-07-10T07:40:37.819Z,14.43
2018-07-10T07:41:46.683Z,14.47
2018-07-10T07:42:55.542Z,14.51
2018-07-10T07:44:04.615Z,14.43
2018-07-10T07:45:13.540Z,14.54
2018-07-10T07:46:22.402Z,14.58
2018-07-10T07:47:31.262Z,14.6
2018-07-10T07:48:40.121Z,14.62
2018-07-10T07:49:48.979Z,14.52
2018-07-10T07:50:57.842Z,14.52
2018-07-10T07:52:06.701Z,14.55
2018-07-10T07:53:15.562Z,14.61
2018-07-10T07:54:24.521Z,14.68
2018-07-10T07:55:33.386Z,14.55
2018-07-10T07:56:42.720Z,14.6
2018-07-10T07:57:51.575Z,14.61
2018-07-10T07:59:00.717Z,14.68
2018-07-10T08:00:09.727Z,14.68
2018-07-10T08:01:18.586Z,14.62
2018-07-10T08:02:27.447Z,14.77
2018-07-10T08:03:36.307Z,14.75
2018-07-10T08:04:45.169Z,14.64
2018-07-10T08:05:54.380Z,14.86
2018-07-10T08:07:03.244Z,14.64
2018-07-10T08:08:12.104Z,14.78
2018-07-10T08:09:21.250Z,14.78
2018-07-10T08:10:30.388Z,14.68
2018-07-10T08:11:39.523Z,14.75
2018-07-10T08:12:48.383Z,14.7
2018-07-10T08:13:57.243Z,14.7
2018-07-10T08:15:06.110Z,14.7
2018-07-10T08:16:15.518Z,14.72
2018-07-10T08:17:24.378Z,14.78
2018-07-10T08:18:33.239Z,14.64
2018-07-10T08:19:42.098Z,14.61
2018-07-10T08:20:50.958Z,14.83
2018-07-10T08:22:00.100Z,14.8
2018-07-10T08:23:08.960Z,14.64
2018-07-10T08:24:18.097Z,14.52
2018-07-10T08:25:27.542Z,14.55
2018-07-10T08:26:36.397Z,14.7
2018-07-10T08:27:45.256Z,14.64
2018-07-10T08:28:54.540Z,14.83
2018-07-10T08:30:03.402Z,14.8
2018-07-10T08:31:12.264Z,14.81
2018-07-10T08:32:21.124Z,14.72
2018-07-10T08:33:30.019Z,14.78
2018-07-10T08:34:39.441Z,14.69
2018-07-10T08:35:48.579Z,14.86
2018-07-10T08:36:57.437Z,14.92
2018-07-10T08:38:06.299Z,14.91
2018-07-10T08:39:15.436Z,14.92
2018-07-10T08:40:24.293Z,14.83
2018-07-10T08:41:33.437Z,14.91
2018-07-10T08:42:42.296Z,14.92
2018-07-10T08:43:51.162Z,14.94
2018-07-10T08:45:00.021Z,14.91
2018-07-10T08:46:09.162Z,15.01
2018-07-10T08:47:18.024Z,14.94
2018-07-10T08:48:26.888Z,14.94
2018-07-10T08:49:35.744Z,14.91
2018-07-10T08:50:44.632Z,14.91
2018-07-10T08:51:53.465Z,14.89
2018-07-10T08:53:02.603Z,15.02
2018-07-10T08:54:11.739Z,15.02
2018-07-10T08:55:20.600Z,14.98
2018-07-10T08:56:29.466Z,15.02
2018-07-10T08:57:38.603Z,15.01
2018-07-10T08:58:47.741Z,14.94
2018-07-10T08:59:56.667Z,14.94
2018-07-10T09:01:06.020Z,14.99
2018-07-10T09:02:14.882Z,14.83
2018-07-10T09:03:23.741Z,14.91
2018-07-10T09:04:32.603Z,14.83
2018-07-10T09:05:41.471Z,14.84
2018-07-10T09:06:50.339Z,14.8
2018-07-10T09:07:59.192Z,14.89
2018-07-10T09:09:08.051Z,15.1
2018-07-10T09:10:16.910Z,14.96
2018-07-10T09:11:25.769Z,14.96
2018-07-10T09:12:34.630Z,14.78
2018-07-10T09:13:43.836Z,14.69
2018-07-10T09:14:52.680Z,14.62
2018-07-10T09:16:01.539Z,14.52
2018-07-10T09:17:10.400Z,14.62
2018-07-10T09:18:19.257Z,14.58
2018-07-10T09:19:28.118Z,14.54
2018-07-10T09:20:37.605Z,14.6
2018-07-10T09:21:46.465Z,14.57
2018-07-10T09:22:55.325Z,14.62
2018-07-10T09:24:04.462Z,14.69
2018-07-10T09:25:13.321Z,14.75
2018-07-10T09:26:22.331Z,14.81
2018-07-10T09:27:31.191Z,14.88
2018-07-10T09:28:40.052Z,14.96
2018-07-10T09:29:48.910Z,15.07
2018-07-10T09:30:58.051Z,15.09
2018-07-10T09:32:06.912Z,15.1
2018-07-10T09:33:15.775Z,15.11
2018-07-10T09:34:24.638Z,15.1
2018-07-10T09:35:33.777Z,15.31
2018-07-10T09:36:42.640Z,15.28
2018-07-10T09:37:51.502Z,15.31
2018-07-10T09:39:00.363Z,15.32
2018-07-10T09:40:09.497Z,15.34
2018-07-10T09:41:18.369Z,15.5
2018-07-10T09:42:27.228Z,15.53
2018-07-10T09:43:36.442Z,15.68
2018-07-10T09:44:45.305Z,15.82
2018-07-10T09:45:54.171Z,15.83
2018-07-10T09:47:03.468Z,15.96
2018-07-10T09:48:12.614Z,15.9
2018-07-10T09:49:21.626Z,15.89
2018-07-10T09:50:30.484Z,15.92
2018-07-10T09:51:39.346Z,16.08
2018-07-10T09:52:48.208Z,16.21
2018-07-10T09:53:57.068Z,16.27
2018-07-10T09:55:05.964Z,16.25
2018-07-10T09:56:14.793Z,16.41
2018-07-10T09:57:23.662Z,16.46
2018-07-10T09:58:32.519Z,16.46
2018-07-10T09:59:41.379Z,16.38
2018-07-10T10:00:50.341Z,16.28
2018-07-10T10:01:59.573Z,16.15
2018-07-10T10:03:08.772Z,16.2
2018-07-10T10:04:17.637Z,16.01
2018-07-10T10:05:26.501Z,16.14
2018-07-10T10:06:35.521Z,16.24
2018-07-10T10:07:44.660Z,16.09
2018-07-10T10:08:53.521Z,16.17
2018-07-10T10:10:02.677Z,16.31
2018-07-10T10:11:11.528Z,16.39
2018-07-10T10:12:20.676Z,16.56
2018-07-10T10:13:29.538Z,16.73
2018-07-10T10:14:38.401Z,16.73
2018-07-10T10:15:47.540Z,16.75
2018-07-10T10:16:56.401Z,16.88
2018-07-10T10:18:05.540Z,16.85
2018-07-10T10:19:14.407Z,16.79
2018-07-10T10:20:23.269Z,16.79
2018-07-10T10:21:32.412Z,16.78
2018-07-10T10:22:41.833Z,16.71
2018-07-10T10:23:50.971Z,16.7
2018-07-10T10:24:59.833Z,16.83
2018-07-10T10:26:09.252Z,16.83
2018-07-10T10:27:18.113Z,16.93
2018-07-10T10:28:26.977Z,16.88
2018-07-10T10:29:35.988Z,16.98
2018-07-10T10:30:44.852Z,16.94
2018-07-10T10:31:53.714Z,16.88
2018-07-10T10:33:02.577Z,16.85
2018-07-10T10:34:11.441Z,16.86
2018-07-10T10:35:20.680Z,16.88
2018-07-10T10:36:29.544Z,17.03
2018-07-10T10:37:38.410Z,17.07
2018-07-10T10:38:47.273Z,17.15
2018-07-10T10:39:56.136Z,17.08
2018-07-10T10:41:05.152Z,17.14
2018-07-10T10:42:14.012Z,17.01
2018-07-10T10:43:22.879Z,16.93
2018-07-10T10:44:32.016Z,16.93
2018-07-10T10:45:40.878Z,16.88
2018-07-10T10:46:49.898Z,16.88
2018-07-10T10:47:58.765Z,16.88
2018-07-10T10:49:07.629Z,16.91
2018-07-10T10:50:16.768Z,16.88
2018-07-10T10:51:25.913Z,16.98
2018-07-10T10:52:34.776Z,16.96
2018-07-10T10:53:43.691Z,17.01
2018-07-10T10:54:53.272Z,17.01
2018-07-10T10:56:02.021Z,17.08
2018-07-10T10:57:10.982Z,17.07
2018-07-10T10:58:20.121Z,17.18
2018-07-10T10:59:28.994Z,17.18
2018-07-10T11:00:38.133Z,17.3
2018-07-10T11:01:46.995Z,17.33
2018-07-10T11:02:55.858Z,17.38
2018-07-10T11:04:04.870Z,17.37
2018-07-10T11:05:13.733Z,17.46
2018-07-10T11:06:22.595Z,17.64
2018-07-10T11:07:31.459Z,17.56
2018-07-10T11:08:40.322Z,17.66
2018-07-10T11:09:49.184Z,17.78
2018-07-10T11:10:58.049Z,17.79
2018-07-10T11:12:06.915Z,17.92
2018-07-10T11:13:15.780Z,17.92
2018-07-10T11:14:24.642Z,17.72
2018-07-10T11:15:33.705Z,17.77
2018-07-10T11:16:42.471Z,17.64
2018-07-10T11:17:51.335Z,17.68
2018-07-10T11:19:00.197Z,17.84
2018-07-10T11:20:09.336Z,17.87
2018-07-10T11:21:18.551Z,17.81
2018-07-10T11:22:27.696Z,17.82
2018-07-10T11:23:36.836Z,17.95
2018-07-10T11:24:45.699Z,17.99
2018-07-10T11:25:54.566Z,18.11
2018-07-10T11:27:03.428Z,18.26
2018-07-10T11:28:12.295Z,18.37
2018-07-10T11:29:21.437Z,18.45
2018-07-10T11:30:30.383Z,18.47
2018-07-10T11:31:39.166Z,18.58
2018-07-10T11:32:48.186Z,18.62
2018-07-10T11:33:57.054Z,18.65
2018-07-10T11:35:06.197Z,18.65
2018-07-10T11:36:15.058Z,18.69
2018-07-10T11:37:23.926Z,18.73
2018-07-10T11:38:33.693Z,18.84
2018-07-10T11:39:42.835Z,18.85
2018-07-10T11:40:51.697Z,18.75
2018-07-10T11:42:00.563Z,18.67
2018-07-10T11:43:09.989Z,18.69
2018-07-10T11:44:19.282Z,18.75
2018-07-10T11:45:28.147Z,18.81
2018-07-10T11:46:37.013Z,18.78
2018-07-10T11:47:45.892Z,18.82
2018-07-10T11:48:54.757Z,18.81
2018-07-10T11:50:03.723Z,18.87
2018-07-10T11:51:12.864Z,18.9
2018-07-10T11:52:21.728Z,18.92
2018-07-10T11:53:30.592Z,19.1
2018-07-10T11:54:39.456Z,19.02
2018-07-10T11:55:48.751Z,19.19
2018-07-10T11:56:57.614Z,19.18
2018-07-10T11:58:06.482Z,19.31
2018-07-10T11:59:15.903Z,19.21
2018-07-10T12:00:24.772Z,19.04
2018-07-10T12:01:33.636Z,19.08
2018-07-10T12:02:42.548Z,19.19
2018-07-10T12:03:51.694Z,19.5
2018-07-10T12:05:00.961Z,19.51
2018-07-10T12:06:09.703Z,19.43
2018-07-10T12:07:18.569Z,19.44
2018-07-10T12:08:27.437Z,19.44
2018-07-10T12:09:36.304Z,19.36
2018-07-10T12:10:45.173Z,19.48
2018-07-10T12:11:54.037Z,19.63
2018-07-10T12:13:03.255Z,19.71
2018-07-10T12:14:12.400Z,19.76
2018-07-10T12:15:21.264Z,19.94
2018-07-10T12:16:30.408Z,20.03
2018-07-10T12:17:39.556Z,20.08
2018-07-10T12:18:48.722Z,19.99
2018-07-10T12:19:57.587Z,20.13
2018-07-10T12:21:06.455Z,20.16
2018-07-10T12:22:15.599Z,20.08
2018-07-10T12:23:24.468Z,20.18
2018-07-10T12:24:33.335Z,20.13
2018-07-10T12:25:42.482Z,20.2
2018-07-10T12:26:51.352Z,20.31
2018-07-10T12:28:00.257Z,20.54
2018-07-10T12:29:09.406Z,20.52
2018-07-10T12:30:18.279Z,20.74
2018-07-10T12:31:27.145Z,20.76
2018-07-10T12:32:36.017Z,20.95
2018-07-10T12:33:44.892Z,20.92
2018-07-10T12:34:54.057Z,20.76
2018-07-10T12:36:02.908Z,20.64
2018-07-10T12:37:11.777Z,20.33
2018-07-10T12:38:20.646Z,20.26
2018-07-10T12:39:29.514Z,20.17
2018-07-10T12:40:38.383Z,20.18
2018-07-10T12:41:48.045Z,20.06
2018-07-10T12:42:57.196Z,20.03
2018-07-10T12:44:06.060Z,20.18
2018-07-10T12:45:14.930Z,20.17
2018-07-10T12:46:23.801Z,20.18
2018-07-10T12:47:32.671Z,20.18
2018-07-10T12:48:41.539Z,20.17
2018-07-10T12:49:50.970Z,20.11
2018-07-10T12:51:00.116Z,20.1
2018-07-10T12:52:08.987Z,20.02
2018-07-10T12:53:17.954Z,20.11
2018-07-10T12:54:27.106Z,20.23
2018-07-10T12:55:35.975Z,20.33
2018-07-10T12:56:44.844Z,20.54
2018-07-10T12:57:53.709Z,20.7
2018-07-10T12:59:02.911Z,20.88
2018-07-10T13:00:11.781Z,20.8
2018-07-10T13:01:20.925Z,20.73
2018-07-10T13:02:29.798Z,20.61
2018-07-10T13:03:38.660Z,20.5
2018-07-10T13:04:47.800Z,20.39
2018-07-10T13:05:56.672Z,20.42
2018-07-10T13:07:05.543Z,20.36
2018-07-10T13:08:14.405Z,20.29
2018-07-10T13:09:23.272Z,20.18
2018-07-10T13:10:32.290Z,20.2
2018-07-10T13:11:41.157Z,20.28
2018-07-10T13:12:50.028Z,20.54
2018-07-10T13:13:59.173Z,20.7
2018-07-10T13:15:08.317Z,21.03
2018-07-10T13:16:17.188Z,21.31
2018-07-10T13:17:26.058Z,21.35
2018-07-10T13:18:34.929Z,21.35
2018-07-10T13:19:43.841Z,21.24
2018-07-10T13:20:53.221Z,21.17
2018-07-10T13:22:02.090Z,20.92
2018-07-10T13:23:11.237Z,20.48
2018-07-10T13:24:20.107Z,20.33
2018-07-10T13:25:29.252Z,20.32
2018-07-10T13:26:38.120Z,20.32
2018-07-10T13:27:47.141Z,20.41
2018-07-10T13:28:56.562Z,20.52
2018-07-10T13:30:05.983Z,20.74
2018-07-10T13:31:14.849Z,21.01
2018-07-10T13:32:23.721Z,21.1
2018-07-10T13:33:32.585Z,21.1
2018-07-10T13:34:41.735Z,21.06
2018-07-10T13:35:50.635Z,21.06
2018-07-10T13:37:00.256Z,20.88
2018-07-10T13:38:09.123Z,20.79
2018-07-10T13:39:17.989Z,20.48
2018-07-10T13:40:26.854Z,20.36
2018-07-10T13:41:35.721Z,20.31
2018-07-10T13:42:44.595Z,20.28
2018-07-10T13:43:53.741Z,20.2
2018-07-10T13:45:02.895Z,20.23
2018-07-10T13:46:11.752Z,20.2
2018-07-10T13:47:20.616Z,20.2
2018-07-10T13:48:29.482Z,20.14
2018-07-10T13:49:38.385Z,20.11
2018-07-10T13:50:47.598Z,20.08
2018-07-10T13:51:56.468Z,20.16
2018-07-10T13:53:05.338Z,20.17
2018-07-10T13:54:14.498Z,20.32
2018-07-10T13:55:23.367Z,20.52
2018-07-10T13:56:32.515Z,20.5
2018-07-10T13:57:41.666Z,20.61
2018-07-10T13:58:50.531Z,20.51
2018-07-10T13:59:59.403Z,20.33
2018-07-10T14:01:08.540Z,20.42
2018-07-10T14:02:17.831Z,20.21
2018-07-10T14:03:26.974Z,19.98
2018-07-10T14:04:35.843Z,20.08
2018-07-10T14:05:44.708Z,20.05
2018-07-10T14:06:53.575Z,20.06
2018-07-10T14:08:02.540Z,20.24
2018-07-10T14:09:11.409Z,20.58
2018-07-10T14:10:20.556Z,20.95
2018-07-10T14:11:29.424Z,20.95
2018-07-10T14:12:38.383Z,21.04
2018-07-10T14:13:47.164Z,21.1
2018-07-10T14:14:56.600Z,21.29
2018-07-10T14:16:06.031Z,21.67
2018-07-10T14:17:15.183Z,21.88
2018-07-10T14:18:24.050Z,22.28
2018-07-10T14:19:33.276Z,22.61
2018-07-10T14:20:42.151Z,22.35
2018-07-10T14:21:51.068Z,22.09
2018-07-10T14:22:59.894Z,21.96
2018-07-10T14:24:08.765Z,21.84
2018-07-10T14:25:17.635Z,21.67
2018-07-10T14:26:26.506Z,21.8
2018-07-10T14:27:35.927Z,21.77
2018-07-10T14:28:44.796Z,22.05
2018-07-10T14:29:54.228Z,22.46
2018-07-10T14:31:03.299Z,22.77
2018-07-10T14:32:12.171Z,22.88
2018-07-10T14:33:21.047Z,22.33
2018-07-10T14:34:30.195Z,22.14
2018-07-10T14:35:39.066Z,21.86
2018-07-10T14:36:47.936Z,21.61
2018-07-10T14:37:56.808Z,21.17
2018-07-10T14:39:05.954Z,20.95
2018-07-10T14:40:14.824Z,20.97
2018-07-10T14:41:23.976Z,21.32
2018-07-10T14:42:32.954Z,21.43
2018-07-10T14:43:41.825Z,21.38
2018-07-10T14:44:50.692Z,21.12
2018-07-10T14:45:59.841Z,21.42
2018-07-10T14:47:08.989Z,21.59
2018-07-10T14:48:17.859Z,21.58
2018-07-10T14:49:26.728Z,21.62
2018-07-10T14:50:35.598Z,21.74
2018-07-10T14:51:44.747Z,21.91
2018-07-10T14:52:53.631Z,22.03