createdAt,value
2023-04-30T00:00:02.534Z,97291.00
2023-04-30T00:02:29.519Z,97286.00
2023-04-30T00:04:56.419Z,97286.00
2023-04-30T00:07:23.609Z,97285.00
2023-04-30T00:09:51.377Z,97280.00
2023-04-30T00:12:18.446Z,97298.00
2023-04-30T00:14:45.448Z,97293.00
2023-04-30T00:17:12.388Z,97290.00
2023-04-30T00:19:39.286Z,97297.00
2023-04-30T00:22:06.280Z,97293.00
2023-04-30T00:24:33.045Z,97293.00
2023-04-30T00:27:00.370Z,97288.00
2023-04-30T00:29:27.214Z,97289.00
2023-04-30T00:31:54.248Z,97280.00
2023-04-30T00:34:21.041Z,97279.00
2023-04-30T00:36:48.056Z,97292.00
2023-04-30T00:39:15.283Z,97276.00
2023-04-30T00:41:42.861Z,97278.00
2023-04-30T00:44:09.686Z,97286.00
2023-04-30T00:46:36.537Z,97275.00
2023-04-30T00:49:05.063Z,97287.00
2023-04-30T00:51:33.633Z,97287.00
2023-04-30T00:54:04.382Z,97290.00
2023-04-30T00:56:32.186Z,97291.00
2023-04-30T00:58:59.208Z,97289.00
2023-04-30T01:01:29.035Z,97310.00
2023-04-30T01:03:56.160Z,97307.00
2023-04-30T01:06:24.003Z,97312.00
2023-04-30T01:08:51.283Z,97319.00
2023-04-30T01:11:39.259Z,97319.00
2023-04-30T01:14:53.772Z,97321.00
2023-04-30T01:18:12.504Z,97328.00
2023-04-30T01:20:49.427Z,97329.00
2023-04-30T01:23:36.984Z,97332.00
2023-04-30T01:26:37.206Z,97327.00
2023-04-30T01:29:05.664Z,97329.00
2023-04-30T01:31:32.960Z,97328.00
2023-04-30T01:33:59.796Z,97327.00
2023-04-30T01:36:48.849Z,97328.00
2023-04-30T01:39:22.920Z,97330.00
2023-04-30T01:42:26.249Z,97324.00
2023-04-30T01:45:34.064Z,97337.00
2023-04-30T01:48:36.942Z,97337.00
2023-04-30T01:51:35.318Z,97339.00
2023-04-30T01:54:39.166Z,97343.00
2023-04-30T01:57:14.780Z,97340.00
2023-04-30T01:59:43.118Z,97340.00
2023-04-30T02:02:10.389Z,97345.00
2023-04-30T02:04:37.260Z,97337.00
2023-04-30T02:07:04.135Z,97348.00
2023-04-30T02:09:31.330Z,97350.00
2023-04-30T02:11:58.087Z,97348.00
2023-04-30T02:14:25.525Z,97353.00
2023-04-30T02:16:52.300Z,97351.00
2023-04-30T02:19:19.355Z,97356.00
2023-04-30T02:21:46.209Z,97351.00
2023-04-30T02:24:13.014Z,97357.00
2023-04-30T02:26:39.883Z,97370.00
2023-04-30T02:29:06.702Z,97371.00
2023-04-30T02:31:33.708Z,97359.00
2023-04-30T02:34:00.580Z,97374.00
2023-04-30T02:36:27.599Z,97372.00
2023-04-30T02:38:54.423Z,97370.00
2023-04-30T02:41:21.744Z,97364.00
2023-04-30T02:43:48.670Z,97370.00
2023-04-30T02:46:15.664Z,97372.00
2023-04-30T02:48:42.563Z,97371.00
2023-04-30T02:51:09.754Z,97375.00
2023-04-30T02:53:36.651Z,97377.00
2023-04-30T02:56:04.011Z,97373.00
2023-04-30T02:58:30.904Z,97361.00
2023-04-30T03:00:58.325Z,97367.00
2023-04-30T03:03:25.150Z,97372.00
2023-04-30T03:05:52.370Z,97378.00
2023-04-30T03:08:19.505Z,97375.00
2023-04-30T03:10:46.549Z,97380.00
2023-04-30T03:13:13.388Z,97372.00
2023-04-30T03:15:40.446Z,97376.00
2023-04-30T03:18:07.392Z,97376.00
2023-04-30T03:20:34.734Z,97377.00
2023-04-30T03:23:01.581Z,97385.00
2023-04-30T03:25:28.387Z,97386.00
2023-04-30T03:27:55.466Z,97385.00
2023-04-30T03:30:22.324Z,97386.00
2023-04-30T03:32:49.173Z,97384.00
2023-04-30T03:35:16.448Z,97381.00
2023-04-30T03:37:43.318Z,97383.00
2023-04-30T03:40:11.032Z,97385.00
2023-04-30T03:42:37.847Z,97379.00
2023-04-30T03:45:05.336Z,97379.00
2023-04-30T03:47:33.086Z,97389.00
2023-04-30T03:49:59.886Z,97381.00
2023-04-30T03:52:27.446Z,97384.00
2023-04-30T03:54:54.582Z,97388.00
2023-04-30T03:57:21.860Z,97390.00
2023-04-30T03:59:50.812Z,97392.00
2023-04-30T04:02:17.623Z,97394.00
2023-04-30T04:04:44.459Z,97394.00
2023-04-30T04:07:11.500Z,97389.00
2023-04-30T04:09:38.459Z,97390.00
2023-04-30T04:12:05.984Z,97401.00
2023-04-30T04:14:32.909Z,97399.00
2023-04-30T04:17:02.598Z,97401.00
2023-04-30T04:19:29.417Z,97408.00
2023-04-30T04:21:57.524Z,97413.00
2023-04-30T04:24:27.494Z,97409.00
2023-04-30T04:26:54.387Z,97408.00
2023-04-30T04:29:21.466Z,97408.00
2023-04-30T04:31:49.308Z,97417.00
2023-04-30T04:34:16.117Z,97418.00
2023-04-30T04:36:43.059Z,97418.00
2023-04-30T04:39:10.088Z,97421.00
2023-04-30T04:41:37.026Z,97435.00
2023-04-30T04:44:04.617Z,97417.00
2023-04-30T04:46:32.744Z,97430.00
2023-04-30T04:48:59.642Z,97420.00
2023-04-30T04:51:26.878Z,97425.00
2023-04-30T04:53:53.712Z,97424.00
2023-04-30T04:56:20.617Z,97411.00
2023-04-30T04:58:47.753Z,97415.00
2023-04-30T05:01:14.682Z,97419.00
2023-04-30T05:03:41.786Z,97417.00
2023-04-30T05:06:08.797Z,97416.00
2023-04-30T05:08:36.309Z,97415.00
2023-04-30T05:11:03.104Z,97422.00
2023-04-30T05:13:30.223Z,97422.00
2023-04-30T05:15:57.118Z,97418.00
2023-04-30T05:18:23.904Z,97412.00
2023-04-30T05:20:50.673Z,97430.00
2023-04-30T05:23:17.492Z,97423.00
2023-04-30T05:25:44.324Z,97422.00
2023-04-30T05:28:12.452Z,97431.00
2023-04-30T05:30:39.397Z,97427.00
2023-04-30T05:33:06.264Z,97438.00
2023-04-30T05:35:35.828Z,97443.00
2023-04-30T05:38:03.691Z,97439.00
2023-04-30T05:40:30.772Z,97441.00
2023-04-30T05:42:57.612Z,97435.00
2023-04-30T05:45:24.949Z,97439.00
2023-04-30T05:47:51.927Z,97433.00
2023-04-30T05:50:18.853Z,97449.00
2023-04-30T05:52:45.731Z,97449.00
2023-04-30T05:55:12.793Z,97450.00
2023-04-30T05:57:39.689Z,97448.00
2023-04-30T06:00:07.709Z,97453.00
2023-04-30T06:02:34.590Z,97447.00
2023-04-30T06:05:03.166Z,97452.00
2023-04-30T06:07:30.683Z,97450.00
2023-04-30T06:09:57.600Z,97452.00
2023-04-30T06:12:24.640Z,97454.00
2023-04-30T06:14:52.324Z,97454.00
2023-04-30T06:17:19.325Z,97462.00
2023-04-30T06:19:46.201Z,97459.00
2023-04-30T06:22:13.164Z,97459.00
2023-04-30T06:24:39.993Z,97460.00
2023-04-30T06:27:06.807Z,97465.00
2023-04-30T06:29:33.637Z,97464.00
2023-04-30T06:32:00.568Z,97454.00
2023-04-30T06:34:27.458Z,97458.00
2023-04-30T06:36:54.268Z,97459.00
2023-04-30T06:39:21.174Z,97460.00
2023-04-30T06:41:48.101Z,97462.00
2023-04-30T06:44:15.093Z,97471.00
2023-04-30T06:46:41.997Z,97467.00
2023-04-30T06:49:09.012Z,97465.00
2023-04-30T06:51:36.157Z,97466.00
2023-04-30T06:54:03.026Z,97463.00
2023-04-30T06:56:29.862Z,97466.00
2023-04-30T06:58:56.654Z,97464.00
2023-04-30T07:01:23.505Z,97473.00
2023-04-30T07:03:51.587Z,97473.00
2023-04-30T07:06:18.549Z,97474.00
2023-04-30T07:08:45.369Z,97469.00
2023-04-30T07:11:12.479Z,97469.00
2023-04-30T07:13:39.721Z,97481.00
2023-04-30T07:16:09.943Z,97475.00
2023-04-30T07:18:37.949Z,97481.00
2023-04-30T07:21:04.935Z,97466.00
2023-04-30T07:23:31.776Z,97474.00
2023-04-30T07:25:59.334Z,97467.00
2023-04-30T07:28:26.263Z,97472.00
2023-04-30T07:30:53.250Z,97468.00
2023-04-30T07:33:20.083Z,97473.00
2023-04-30T07:35:46.920Z,97471.00
2023-04-30T07:38:13.810Z,97470.00
2023-04-30T07:40:40.733Z,97470.00
2023-04-30T07:43:07.573Z,97473.00
2023-04-30T07:45:34.921Z,97469.00
2023-04-30T07:48:01.924Z,97475.00
2023-04-30T07:50:33.735Z,97477.00
2023-04-30T07:53:01.879Z,97473.00
2023-04-30T07:55:28.953Z,97478.00
2023-04-30T07:57:56.025Z,97480.00
2023-04-30T08:00:28.438Z,97482.00
2023-04-30T08:02:55.632Z,97476.00
2023-04-30T08:05:22.667Z,97476.00
2023-04-30T08:07:49.499Z,97484.00
2023-04-30T08:10:16.367Z,97482.00
2023-04-30T08:12:43.312Z,97488.00
2023-04-30T08:15:10.564Z,97480.00
2023-04-30T08:17:37.472Z,97480.00
2023-04-30T08:20:05.876Z,97485.00
2023-04-30T08:22:33.276Z,97486.00
2023-04-30T08:25:01.916Z,97479.00
2023-04-30T08:27:31.400Z,97476.00
2023-04-30T08:29:58.535Z,97481.00
2023-04-30T08:32:25.451Z,97489.00
2023-04-30T08:34:54.896Z,97477.00
2023-04-30T08:37:22.032Z,97480.00
2023-04-30T08:39:48.890Z,97476.00
2023-04-30T08:42:17.573Z,97472.00
2023-04-30T08:44:46.589Z,97476.00
2023-04-30T08:47:14.220Z,97481.00
2023-04-30T08:49:41.834Z,97483.00
2023-04-30T08:52:09.530Z,97479.00
2023-04-30T08:54:37.505Z,97474.00
2023-04-30T08:57:05.446Z,97479.00
2023-04-30T08:59:32.344Z,97474.00
2023-04-30T09:02:01.929Z,97473.00
2023-04-30T09:04:29.198Z,97462.00
2023-04-30T09:06:59.335Z,97467.00
2023-04-30T09:09:30.872Z,97472.00
2023-04-30T09:12:20.043Z,97468.00
2023-04-30T09:15:02.099Z,97475.00
2023-04-30T09:17:29.637Z,97477.00
2023-04-30T09:20:08.457Z,97466.00
2023-04-30T09:22:37.895Z,97460.00
2023-04-30T09:25:05.893Z,97472.00
2023-04-30T09:27:34.037Z,97471.00
2023-04-30T09:30:01.678Z,97471.00
2023-04-30T09:32:29.043Z,97471.00
2023-04-30T09:34:56.482Z,97475.00
2023-04-30T09:37:38.407Z,97475.00
2023-04-30T09:40:06.465Z,97469.00
2023-04-30T09:42:33.380Z,97469.00
2023-04-30T09:45:00.219Z,97471.00
2023-04-30T09:47:31.563Z,97470.00
2023-04-30T09:50:00.460Z,97468.00
2023-04-30T09:52:27.414Z,97463.00
2023-04-30T09:54:54.318Z,97466.00
2023-04-30T09:57:24.569Z,97456.00
2023-04-30T09:59:53.454Z,97465.00
2023-04-30T10:02:22.685Z,97449.00
2023-04-30T10:04:56.417Z,97452.00
2023-04-30T10:07:27.047Z,97457.00
2023-04-30T10:10:05.286Z,97459.00
2023-04-30T10:12:53.321Z,97453.00
2023-04-30T10:15:39.232Z,97455.00
2023-04-30T10:18:14.373Z,97443.00
2023-04-30T10:20:41.757Z,97440.00
2023-04-30T10:23:08.833Z,97437.00
2023-04-30T10:25:38.812Z,97447.00
2023-04-30T10:28:07.142Z,97441.00
2023-04-30T10:30:40.735Z,97445.00
2023-04-30T10:33:42.349Z,97437.00
2023-04-30T10:36:14.993Z,97417.00
2023-04-30T10:38:41.863Z,97427.00
2023-04-30T10:41:09.749Z,97424.00
2023-04-30T10:43:36.909Z,97427.00
2023-04-30T10:46:04.687Z,97424.00
2023-04-30T10:48:35.451Z,97428.00
2023-04-30T10:51:02.686Z,97430.00
2023-04-30T10:53:33.661Z,97427.00
2023-04-30T10:56:08.804Z,97426.00
2023-04-30T10:58:38.738Z,97423.00
2023-04-30T11:01:17.483Z,97418.00
2023-04-30T11:04:11.415Z,97423.00
2023-04-30T11:06:53.934Z,97418.00
2023-04-30T11:09:40.094Z,97417.00
2023-04-30T11:12:28.725Z,97413.00
2023-04-30T11:15:12.284Z,97411.00
2023-04-30T11:17:39.670Z,97406.00
2023-04-30T11:20:07.695Z,97407.00
2023-04-30T11:22:37.591Z,97405.00
2023-04-30T11:25:09.736Z,97403.00
2023-04-30T11:27:46.301Z,97403.00
2023-04-30T11:30:16.290Z,97404.00
2023-04-30T11:32:47.784Z,97400.00
2023-04-30T11:35:19.424Z,97393.00
2023-04-30T11:37:47.983Z,97399.00
2023-04-30T11:40:15.674Z,97386.00
2023-04-30T11:42:46.485Z,97396.00
2023-04-30T11:45:23.289Z,97390.00
2023-04-30T11:47:53.678Z,97390.00
2023-04-30T11:50:29.859Z,97374.00
2023-04-30T11:52:59.097Z,97377.00
2023-04-30T11:55:28.001Z,97383.00
2023-04-30T11:57:57.617Z,97395.00
2023-04-30T12:00:30.327Z,97393.00
2023-04-30T12:03:00.067Z,97389.00
2023-04-30T12:05:28.101Z,97377.00
2023-04-30T12:08:06.344Z,97382.00
2023-04-30T12:10:33.879Z,97382.00
2023-04-30T12:13:00.782Z,97379.00
2023-04-30T12:15:28.919Z,97374.00
2023-04-30T12:17:59.325Z,97379.00
2023-04-30T12:20:32.074Z,97374.00
2023-04-30T12:22:58.990Z,97375.00
2023-04-30T12:25:29.350Z,97375.00
2023-04-30T12:27:59.312Z,97376.00
2023-04-30T12:30:27.149Z,97371.00
2023-04-30T12:32:57.735Z,97374.00
2023-04-30T12:35:28.374Z,97370.00
2023-04-30T12:38:04.423Z,97366.00
2023-04-30T12:40:31.645Z,97367.00
2023-04-30T12:43:05.870Z,97375.00
2023-04-30T12:45:53.037Z,97375.00
2023-04-30T12:48:22.931Z,97379.00
2023-04-30T12:50:59.017Z,97375.00
2023-04-30T12:53:26.026Z,97369.00
2023-04-30T12:56:17.836Z,97360.00
2023-04-30T12:58:49.678Z,97357.00
2023-04-30T13:01:21.843Z,97361.00
2023-04-30T13:03:48.826Z,97356.00
2023-04-30T13:06:16.012Z,97354.00
2023-04-30T13:08:57.302Z,97349.00
2023-04-30T13:11:26.950Z,97345.00
2023-04-30T13:13:57.014Z,97347.00
2023-04-30T13:16:24.728Z,97352.00
2023-04-30T13:18:52.050Z,97345.00
2023-04-30T13:21:18.866Z,97338.00
2023-04-30T13:23:52.846Z,97339.00
2023-04-30T13:26:23.338Z,97344.00
2023-04-30T13:28:50.564Z,97339.00
2023-04-30T13:31:17.496Z,97337.00
2023-04-30T13:33:44.371Z,97335.00
2023-04-30T13:36:11.355Z,97338.00
2023-04-30T13:38:39.351Z,97326.00
2023-04-30T13:41:06.719Z,97324.00
2023-04-30T13:43:33.606Z,97330.00
2023-04-30T13:46:00.553Z,97334.00
2023-04-30T13:48:27.402Z,97326.00
2023-04-30T13:50:54.645Z,97331.00
2023-04-30T13:53:21.568Z,97325.00
2023-04-30T13:55:48.553Z,97324.00
2023-04-30T13:58:15.835Z,97329.00
2023-04-30T14:00:42.948Z,97326.00
2023-04-30T14:03:10.565Z,97323.00
2023-04-30T14:05:38.496Z,97323.00
2023-04-30T14:08:05.818Z,97319.00
2023-04-30T14:10:33.391Z,97318.00
2023-04-30T14:13:00.300Z,97316.00
2023-04-30T14:15:30.427Z,97318.00
2023-04-30T14:17:57.265Z,97305.00
2023-04-30T14:20:25.129Z,97309.00
2023-04-30T14:22:51.925Z,97305.00
2023-04-30T14:25:18.864Z,97306.00
2023-04-30T14:27:45.969Z,97310.00
2023-04-30T14:30:13.407Z,97312.00
2023-04-30T14:32:40.373Z,97306.00
2023-04-30T14:35:08.169Z,97315.00
2023-04-30T14:37:35.228Z,97302.00
2023-04-30T14:40:02.983Z,97302.00
2023-04-30T14:42:29.894Z,97292.00
2023-04-30T14:44:56.703Z,97297.00
2023-04-30T14:47:27.094Z,97293.00
2023-04-30T14:49:54.398Z,97292.00
2023-04-30T14:52:21.456Z,97297.00
2023-04-30T14:54:48.264Z,97284.00
2023-04-30T14:57:15.189Z,97290.00
2023-04-30T14:59:42.000Z,97293.00
2023-04-30T15:02:09.295Z,97287.00
2023-04-30T15:04:36.353Z,97296.00
2023-04-30T15:07:03.174Z,97291.00
2023-04-30T15:09:30.262Z,97294.00
2023-04-30T15:11:57.652Z,97288.00
2023-04-30T15:14:24.527Z,97293.00
2023-04-30T15:16:51.407Z,97290.00
2023-04-30T15:19:18.220Z,97292.00
2023-04-30T15:21:47.030Z,97280.00
2023-04-30T15:24:16.072Z,97287.00
2023-04-30T15:26:42.882Z,97281.00
2023-04-30T15:29:10.499Z,97281.00
2023-04-30T15:31:37.558Z,97282.00
2023-04-30T15:34:04.459Z,97280.00
2023-04-30T15:36:31.915Z,97276.00
2023-04-30T15:38:59.042Z,97274.00
2023-04-30T15:41:25.973Z,97278.00
2023-04-30T15:43:52.783Z,97276.00
2023-04-30T15:46:19.794Z,97278.00
2023-04-30T15:48:46.671Z,97279.00
2023-04-30T15:51:13.428Z,97285.00
2023-04-30T15:53:40.241Z,97272.00
2023-04-30T15:56:07.327Z,97284.00
2023-04-30T15:58:34.182Z,97278.00
2023-04-30T16:01:01.978Z,97279.00
2023-04-30T16:03:29.078Z,97283.00
2023-04-30T16:05:56.024Z,97279.00
2023-04-30T16:08:22.956Z,97275.00
2023-04-30T16:10:49.795Z,97281.00
2023-04-30T16:13:16.621Z,97276.00
2023-04-30T16:15:43.392Z,97273.00
2023-04-30T16:18:10.188Z,97269.00
2023-04-30T16:20:37.983Z,97263.00
2023-04-30T16:23:05.851Z,97266.00
2023-04-30T16:25:33.060Z,97249.00
2023-04-30T16:27:59.949Z,97255.00
2023-04-30T16:30:26.975Z,97247.00
2023-04-30T16:32:53.970Z,97243.00
2023-04-30T16:35:20.901Z,97248.00
2023-04-30T16:37:47.896Z,97243.00
2023-04-30T16:40:14.902Z,97247.00
2023-04-30T16:42:41.736Z,97253.00
2023-04-30T16:45:09.311Z,97245.00
2023-04-30T16:47:36.231Z,97242.00
2023-04-30T16:50:03.617Z,97243.00
2023-04-30T16:52:30.904Z,97242.00
2023-04-30T16:54:57.716Z,97237.00
2023-04-30T16:57:25.266Z,97238.00
2023-04-30T16:59:52.551Z,97237.00
2023-04-30T17:02:19.547Z,97229.00
2023-04-30T17:04:46.405Z,97233.00
2023-04-30T17:07:13.598Z,97228.00
2023-04-30T17:09:41.164Z,97226.00
2023-04-30T17:12:08.021Z,97221.00
2023-04-30T17:14:34.915Z,97228.00
2023-04-30T17:17:01.772Z,97227.00
2023-04-30T17:19:28.606Z,97236.00
2023-04-30T17:21:56.164Z,97218.00
2023-04-30T17:24:24.130Z,97236.00
2023-04-30T17:26:51.517Z,97225.00
2023-04-30T17:29:19.693Z,97227.00
2023-04-30T17:31:47.265Z,97229.00
2023-04-30T17:34:14.287Z,97231.00
2023-04-30T17:36:41.849Z,97236.00
2023-04-30T17:39:08.721Z,97231.00
2023-04-30T17:41:35.628Z,97233.00
2023-04-30T17:44:02.545Z,97234.00
2023-04-30T17:46:29.598Z,97234.00
2023-04-30T17:48:56.740Z,97247.00
2023-04-30T17:51:23.826Z,97239.00
2023-04-30T17:53:50.735Z,97234.00
2023-04-30T17:56:17.626Z,97242.00
2023-04-30T17:58:45.784Z,97236.00
2023-04-30T18:01:13.359Z,97245.00
2023-04-30T18:03:40.423Z,97242.00
2023-04-30T18:06:07.526Z,97256.00
2023-04-30T18:08:34.386Z,97253.00
2023-04-30T18:11:04.330Z,97249.00
2023-04-30T18:13:31.526Z,97245.00
2023-04-30T18:15:58.511Z,97257.00
2023-04-30T18:18:25.344Z,97247.00
2023-04-30T18:20:53.001Z,97252.00
2023-04-30T18:23:20.854Z,97248.00
2023-04-30T18:25:48.257Z,97253.00
2023-04-30T18:28:15.619Z,97247.00
2023-04-30T18:30:42.470Z,97256.00
2023-04-30T18:33:09.311Z,97257.00
2023-04-30T18:35:36.535Z,97246.00
2023-04-30T18:38:03.406Z,97261.00
2023-04-30T18:40:30.949Z,97255.00
2023-04-30T18:42:57.831Z,97259.00
2023-04-30T18:45:24.809Z,97266.00
2023-04-30T18:47:51.897Z,97268.00
2023-04-30T18:50:19.566Z,97261.00
2023-04-30T18:52:46.568Z,97264.00
2023-04-30T18:55:14.073Z,97262.00
2023-04-30T18:57:42.518Z,97265.00
2023-04-30T19:00:13.064Z,97273.00
2023-04-30T19:02:40.538Z,97272.00
2023-04-30T19:05:07.615Z,97265.00
2023-04-30T19:07:34.423Z,97263.00
2023-04-30T19:10:02.149Z,97265.00
2023-04-30T19:12:28.981Z,97266.00
2023-04-30T19:14:55.789Z,97268.00
2023-04-30T19:17:22.575Z,97266.00
2023-04-30T19:19:50.246Z,97262.00
2023-04-30T19:22:17.446Z,97267.00
2023-04-30T19:24:44.639Z,97263.00
2023-04-30T19:27:11.530Z,97267.00
2023-04-30T19:29:39.489Z,97262.00
2023-04-30T19:32:06.860Z,97268.00
2023-04-30T19:34:34.455Z,97268.00
2023-04-30T19:37:01.345Z,97270.00
2023-04-30T19:39:31.817Z,97267.00
2023-04-30T19:41:58.963Z,97261.00
2023-04-30T19:44:26.054Z,97268.00
2023-04-30T19:46:52.886Z,97263.00
2023-04-30T19:49:19.669Z,97269.00
2023-04-30T19:51:46.458Z,97265.00
2023-04-30T19:54:14.299Z,97266.00
2023-04-30T19:56:41.887Z,97262.00
2023-04-30T19:59:09.873Z,97271.00
2023-04-30T20:01:36.780Z,97270.00
2023-04-30T20:04:04.027Z,97277.00
2023-04-30T20:06:31.597Z,97281.00
2023-04-30T20:09:00.059Z,97279.00
2023-04-30T20:11:27.097Z,97280.00
2023-04-30T20:13:57.032Z,97275.00
2023-04-30T20:16:23.878Z,97277.00
2023-04-30T20:18:50.779Z,97278.00
2023-04-30T20:21:19.970Z,97277.00
2023-04-30T20:23:47.651Z,97280.00
2023-04-30T20:26:14.542Z,97272.00
2023-04-30T20:28:41.382Z,97271.00
2023-04-30T20:31:09.869Z,97269.00
2023-04-30T20:33:36.912Z,97266.00
2023-04-30T20:36:04.015Z,97276.00
2023-04-30T20:38:30.970Z,97274.00
2023-04-30T20:40:58.742Z,97275.00
2023-04-30T20:43:25.645Z,97271.00
2023-04-30T20:45:56.739Z,97269.00
2023-04-30T20:48:23.895Z,97262.00
2023-04-30T20:50:50.709Z,97265.00
2023-04-30T20:53:18.015Z,97263.00
2023-04-30T20:55:44.842Z,97263.00
2023-04-30T20:58:12.192Z,97255.00
2023-04-30T21:00:39.098Z,97252.00
2023-04-30T21:03:06.273Z,97255.00
2023-04-30T21:05:33.333Z,97266.00
2023-04-30T21:08:01.609Z,97266.00
2023-04-30T21:10:35.406Z,97263.00
2023-04-30T21:13:05.121Z,97276.00
2023-04-30T21:15:36.277Z,97274.00
2023-04-30T21:18:03.478Z,97272.00
2023-04-30T21:20:31.422Z,97273.00
2023-04-30T21:23:00.992Z,97271.00
2023-04-30T21:25:27.780Z,97274.00
2023-04-30T21:27:55.225Z,97275.00
2023-04-30T21:30:24.979Z,97281.00
2023-04-30T21:32:58.095Z,97283.00
2023-04-30T21:35:25.641Z,97279.00
2023-04-30T21:37:52.492Z,97273.00
2023-04-30T21:40:19.347Z,97272.00
2023-04-30T21:42:46.243Z,97279.00
2023-04-30T21:45:13.114Z,97280.00
2023-04-30T21:47:40.087Z,97284.00
2023-04-30T21:50:08.190Z,97275.00
2023-04-30T21:52:35.044Z,97275.00
2023-04-30T21:55:01.847Z,97272.00
2023-04-30T21:57:28.713Z,97273.00
2023-04-30T21:59:55.712Z,97275.00
2023-04-30T22:02:24.283Z,97276.00
2023-04-30T22:04:51.484Z,97286.00
2023-04-30T22:07:18.370Z,97281.00
2023-04-30T22:09:45.502Z,97281.00
2023-04-30T22:12:12.703Z,97288.00
2023-04-30T22:14:39.497Z,97291.00
2023-04-30T22:17:06.611Z,97284.00
2023-04-30T22:19:33.411Z,97284.00
2023-04-30T22:22:00.182Z,97286.00
2023-04-30T22:24:26.993Z,97280.00
2023-04-30T22:26:54.006Z,97281.00
2023-04-30T22:29:20.843Z,97276.00
2023-04-30T22:31:47.886Z,97279.00
2023-04-30T22:34:16.711Z,97273.00
2023-04-30T22:36:44.453Z,97274.00
2023-04-30T22:39:11.837Z,97272.00
2023-04-30T22:41:38.834Z,97268.00
2023-04-30T22:44:05.758Z,97259.00
2023-04-30T22:46:34.810Z,97257.00
2023-04-30T22:49:01.830Z,97256.00
2023-04-30T22:51:28.677Z,97257.00
2023-04-30T22:53:56.357Z,97257.00
2023-04-30T22:56:23.268Z,97248.00
2023-04-30T22:58:50.343Z,97241.00
2023-04-30T23:01:17.622Z,97257.00
2023-04-30T23:03:44.604Z,97246.00
2023-04-30T23:06:11.845Z,97252.00
2023-04-30T23:08:39.022Z,97237.00
2023-04-30T23:11:06.281Z,97254.00
2023-04-30T23:13:33.139Z,97238.00
2023-04-30T23:16:02.102Z,97234.00
2023-04-30T23:18:29.046Z,97240.00
2023-04-30T23:20:59.137Z,97239.00
2023-04-30T23:23:27.105Z,97224.00
2023-04-30T23:25:55.744Z,97233.00
2023-04-30T23:28:24.853Z,97226.00
2023-04-30T23:30:53.078Z,97226.00
2023-04-30T23:33:20.804Z,97228.00
2023-04-30T23:35:48.564Z,97233.00
2023-04-30T23:38:16.215Z,97221.00
2023-04-30T23:40:43.762Z,97224.00
2023-04-30T23:43:11.640Z,97220.00
2023-04-30T23:45:42.438Z,97217.00
2023-04-30T23:48:10.331Z,97221.00
2023-04-30T23:50:40.060Z,97209.00
2023-04-30T23:53:07.744Z,97212.00
2023-04-30T23:55:34.966Z,97205.00
2023-04-30T23:58:01.883Z,97202.00
