createdAt,value
2022-08-17T00:01:31.476Z,61.94
2022-08-17T00:04:12.406Z,62.13
2022-08-17T00:06:43.762Z,62.06
2022-08-17T00:09:18.363Z,62.28
2022-08-17T00:12:41.041Z,62.39
2022-08-17T00:14:36.176Z,62.14
2022-08-17T00:17:06.543Z,62.23
2022-08-17T00:19:34.105Z,61.68
2022-08-17T00:22:31.530Z,61.62
2022-08-17T00:24:50.712Z,62.13
2022-08-17T00:27:18.562Z,62.13
2022-08-17T00:29:46.058Z,61.45
2022-08-17T00:33:11.876Z,61.87
2022-08-17T00:35:05.265Z,61.39
2022-08-17T00:37:32.014Z,61.93
2022-08-17T00:39:58.794Z,61.89
2022-08-17T00:42:30.817Z,62.25
2022-08-17T00:44:58.375Z,63.00
2022-08-17T00:47:25.724Z,63.46
2022-08-17T00:49:53.068Z,63.31
2022-08-17T00:52:24.044Z,63.29
2022-08-17T00:54:55.421Z,63.56
2022-08-17T00:57:28.462Z,63.94
2022-08-17T01:00:02.953Z,64.06
2022-08-17T01:02:42.356Z,64.14
2022-08-17T01:05:15.178Z,64.29
2022-08-17T01:07:43.415Z,64.68
2022-08-17T01:11:00.252Z,64.93
2022-08-17T01:13:02.671Z,65.05
2022-08-17T01:15:31.871Z,65.03
2022-08-17T01:17:58.798Z,65.44
2022-08-17T01:20:25.668Z,65.62
2022-08-17T01:22:53.477Z,65.75
2022-08-17T01:25:21.447Z,65.94
2022-08-17T01:27:48.802Z,65.43
2022-08-17T01:30:57.791Z,65.75
2022-08-17T01:33:04.355Z,65.70
2022-08-17T01:35:31.690Z,66.22
2022-08-17T01:37:58.454Z,67.35
2022-08-17T01:40:43.712Z,67.00
2022-08-17T01:43:14.603Z,66.43
2022-08-17T01:45:45.351Z,66.39
2022-08-17T01:48:13.285Z,66.29
2022-08-17T01:50:43.756Z,65.87
2022-08-17T01:53:19.289Z,66.25
2022-08-17T01:55:48.522Z,65.97
2022-08-17T01:58:15.474Z,66.04
2022-08-17T02:00:59.492Z,66.33
2022-08-17T02:03:29.021Z,67.61
2022-08-17T02:05:56.418Z,67.57
2022-08-17T02:08:39.282Z,67.60
2022-08-17T02:11:15.763Z,66.88
2022-08-17T02:13:47.434Z,66.74
2022-08-17T02:16:22.167Z,67.15
2022-08-17T02:18:48.942Z,67.34
2022-08-17T02:21:15.802Z,67.39
2022-08-17T02:23:46.496Z,67.21
2022-08-17T02:26:24.223Z,67.10
2022-08-17T02:28:53.680Z,67.24
2022-08-17T02:31:21.410Z,67.31
2022-08-17T02:34:00.312Z,66.67
2022-08-17T02:36:32.321Z,66.42
2022-08-17T02:39:01.591Z,65.91
2022-08-17T02:41:28.415Z,65.86
2022-08-17T02:43:55.120Z,66.32
2022-08-17T02:46:22.595Z,66.11
2022-08-17T02:48:49.305Z,67.06
2022-08-17T02:51:16.896Z,67.95
2022-08-17T02:53:43.965Z,68.37
2022-08-17T02:56:10.671Z,69.02
2022-08-17T02:58:37.567Z,69.33
2022-08-17T03:01:06.491Z,68.96
2022-08-17T03:03:34.036Z,69.51
2022-08-17T03:06:01.219Z,69.10
2022-08-17T03:08:28.402Z,69.52
2022-08-17T03:10:55.674Z,70.03
2022-08-17T03:13:22.506Z,70.01
2022-08-17T03:15:49.958Z,70.33
2022-08-17T03:18:24.628Z,70.50
2022-08-17T03:21:00.406Z,70.35
2022-08-17T03:23:29.718Z,70.63
2022-08-17T03:25:58.645Z,70.76
2022-08-17T03:28:26.186Z,70.36
2022-08-17T03:30:52.916Z,69.76
2022-08-17T03:33:20.159Z,69.56
2022-08-17T03:35:47.150Z,69.45
2022-08-17T03:38:15.099Z,69.60
2022-08-17T03:40:56.624Z,69.63
2022-08-17T03:43:25.631Z,69.87
2022-08-17T03:46:28.837Z,69.85
2022-08-17T03:49:16.156Z,69.72
2022-08-17T03:52:01.594Z,68.99
2022-08-17T03:54:46.994Z,68.91
2022-08-17T03:57:13.873Z,68.61
2022-08-17T03:59:41.400Z,68.54
2022-08-17T04:02:13.127Z,69.11
2022-08-17T04:04:39.875Z,68.85
2022-08-17T04:07:07.473Z,69.04
2022-08-17T04:09:34.816Z,68.43
2022-08-17T04:12:02.545Z,68.10
2022-08-17T04:14:49.497Z,68.82
2022-08-17T04:17:28.544Z,67.81
2022-08-17T04:19:56.179Z,68.01
2022-08-17T04:22:32.314Z,66.80
2022-08-17T04:25:19.113Z,66.54
2022-08-17T04:27:46.044Z,66.49
2022-08-17T04:30:13.360Z,66.46
2022-08-17T04:33:03.747Z,66.69
2022-08-17T04:35:37.751Z,66.30
2022-08-17T04:38:06.137Z,66.78
2022-08-17T04:40:51.401Z,67.11
2022-08-17T04:43:20.499Z,67.11
2022-08-17T04:45:55.120Z,66.27
2022-08-17T04:48:34.725Z,66.48
2022-08-17T04:51:06.471Z,66.53
2022-08-17T04:53:33.244Z,66.22
2022-08-17T04:55:59.982Z,66.53
2022-08-17T04:58:26.840Z,66.83
2022-08-17T05:00:53.699Z,66.71
2022-08-17T05:03:20.484Z,67.06
2022-08-17T05:05:50.135Z,67.08
2022-08-17T05:08:18.136Z,67.02
2022-08-17T05:10:45.157Z,67.09
2022-08-17T05:13:18.329Z,66.80
2022-08-17T05:15:47.908Z,66.05
2022-08-17T05:18:15.135Z,66.58
2022-08-17T05:20:42.716Z,66.31
2022-08-17T05:23:13.115Z,65.62
2022-08-17T05:25:42.877Z,66.22
2022-08-17T05:28:15.444Z,66.26
2022-08-17T05:30:44.247Z,65.92
2022-08-17T05:33:18.388Z,65.89
2022-08-17T05:35:48.342Z,65.26
2022-08-17T05:38:17.399Z,65.52
2022-08-17T05:40:45.203Z,64.91
2022-08-17T05:43:11.966Z,64.80
2022-08-17T05:45:55.400Z,63.96
2022-08-17T05:48:35.623Z,63.70
2022-08-17T05:51:23.931Z,63.52
2022-08-17T05:53:59.891Z,63.15
2022-08-17T05:56:33.009Z,62.68
2022-08-17T05:59:18.814Z,62.14
2022-08-17T06:01:58.838Z,61.82
2022-08-17T06:04:46.826Z,61.54
2022-08-17T06:07:25.819Z,61.57
2022-08-17T06:10:11.727Z,60.43
2022-08-17T06:12:56.167Z,59.94
2022-08-17T06:15:31.404Z,59.92
2022-08-17T06:18:05.731Z,59.32
2022-08-17T06:20:47.828Z,59.10
2022-08-17T06:23:22.796Z,59.10
2022-08-17T06:25:55.325Z,58.86
2022-08-17T06:28:38.048Z,58.17
2022-08-17T06:31:20.127Z,57.76
2022-08-17T06:33:47.540Z,56.99
2022-08-17T06:36:19.799Z,57.08
2022-08-17T06:39:05.118Z,56.54
2022-08-17T06:41:43.871Z,55.69
2022-08-17T06:44:52.173Z,56.24
2022-08-17T06:47:28.908Z,55.32
2022-08-17T06:50:10.056Z,55.27
2022-08-17T06:52:50.243Z,54.61
2022-08-17T06:55:32.180Z,54.06
2022-08-17T06:58:15.867Z,54.38
2022-08-17T07:00:47.684Z,53.07
2022-08-17T07:03:29.582Z,53.42
2022-08-17T07:06:05.866Z,52.61
2022-08-17T07:09:14.175Z,51.62
2022-08-17T07:11:50.891Z,51.81
2022-08-17T07:14:42.341Z,50.73
2022-08-17T07:17:20.377Z,51.15
2022-08-17T07:19:49.992Z,50.75
2022-08-17T07:22:55.321Z,50.11
2022-08-17T07:25:21.572Z,50.28
2022-08-17T07:27:54.124Z,49.90
2022-08-17T07:30:45.686Z,50.32
2022-08-17T07:33:27.543Z,50.59
2022-08-17T07:35:57.476Z,50.51
2022-08-17T07:38:28.381Z,50.87
2022-08-17T07:40:57.718Z,50.94
2022-08-17T07:43:57.193Z,50.76
2022-08-17T07:46:48.631Z,50.94
2022-08-17T07:49:15.311Z,50.02
2022-08-17T07:51:47.851Z,50.53
2022-08-17T07:54:19.651Z,50.51
2022-08-17T07:56:50.634Z,50.76
2022-08-17T07:59:33.250Z,49.91
2022-08-17T08:02:22.713Z,49.23
2022-08-17T08:05:08.664Z,49.33
2022-08-17T08:07:40.099Z,49.91
2022-08-17T08:10:07.109Z,49.49
2022-08-17T08:12:43.982Z,53.36
2022-08-17T08:15:40.156Z,54.53
2022-08-17T08:18:38.782Z,54.75
2022-08-17T08:21:56.489Z,54.22
2022-08-17T08:24:30.701Z,52.42
2022-08-17T08:27:22.357Z,51.33
2022-08-17T08:30:16.300Z,51.29
2022-08-17T08:32:45.008Z,52.63
2022-08-17T08:35:22.712Z,54.34
2022-08-17T08:37:52.603Z,52.37
2022-08-17T08:40:34.672Z,55.39
2022-08-17T08:43:54.843Z,52.15
2022-08-17T08:46:35.488Z,51.82
2022-08-17T08:50:02.598Z,52.79
2022-08-17T08:52:53.739Z,53.66
2022-08-17T08:55:59.156Z,51.94
2022-08-17T08:58:50.747Z,51.22
2022-08-17T09:01:23.329Z,51.64
2022-08-17T09:04:23.310Z,50.76
2022-08-17T09:07:10.365Z,50.61
2022-08-17T09:10:01.845Z,50.68
2022-08-17T09:13:09.621Z,49.69
2022-08-17T09:15:48.273Z,49.87
2022-08-17T09:18:59.844Z,48.77
2022-08-17T09:21:13.817Z,49.61
2022-08-17T09:24:00.228Z,50.87
2022-08-17T09:26:48.524Z,48.91
2022-08-17T09:29:17.479Z,48.31
2022-08-17T09:31:55.081Z,48.12
2022-08-17T09:34:54.924Z,48.44
2022-08-17T09:37:35.440Z,46.90
2022-08-17T09:40:18.470Z,47.26
2022-08-17T09:42:52.364Z,47.96
2022-08-17T09:45:27.017Z,47.97
2022-08-17T09:48:12.174Z,47.88
2022-08-17T09:51:05.174Z,46.31
2022-08-17T09:53:36.916Z,46.85
2022-08-17T09:56:24.278Z,48.48
2022-08-17T09:59:16.910Z,49.01
2022-08-17T10:01:51.764Z,45.95
2022-08-17T10:04:47.810Z,45.67
2022-08-17T10:07:30.500Z,40.83
2022-08-17T10:10:25.034Z,40.48
2022-08-17T10:13:18.358Z,37.93
2022-08-17T10:16:22.690Z,37.89
2022-08-17T10:19:02.275Z,38.56
2022-08-17T10:21:50.158Z,43.86
2022-08-17T10:25:21.162Z,35.72
2022-08-17T10:27:49.123Z,34.81
2022-08-17T10:30:18.896Z,34.61
2022-08-17T10:32:59.205Z,35.59
2022-08-17T10:35:44.220Z,33.03
2022-08-17T10:38:39.976Z,34.50
2022-08-17T10:41:16.769Z,34.48
2022-08-17T10:44:39.095Z,34.46
2022-08-17T10:47:05.578Z,34.51
2022-08-17T10:49:38.005Z,34.64
2022-08-17T10:52:27.841Z,34.14
2022-08-17T10:54:58.053Z,33.61
2022-08-17T10:57:34.557Z,34.27
2022-08-17T11:00:08.249Z,34.25
2022-08-17T11:02:51.237Z,33.42
2022-08-17T11:05:30.472Z,33.80
2022-08-17T11:08:01.715Z,33.73
2022-08-17T11:10:58.112Z,33.19
2022-08-17T11:13:40.608Z,32.32
2022-08-17T11:16:26.036Z,32.50
2022-08-17T11:19:10.958Z,32.62
2022-08-17T11:21:43.478Z,32.74
2022-08-17T11:24:35.039Z,32.75
2022-08-17T11:27:13.982Z,33.29
2022-08-17T11:29:58.118Z,31.31
2022-08-17T11:32:47.619Z,30.97
2022-08-17T11:35:21.663Z,30.74
2022-08-17T11:38:32.319Z,30.25
2022-08-17T11:41:14.242Z,30.12
2022-08-17T11:44:28.500Z,30.81
2022-08-17T11:47:13.582Z,31.51
2022-08-17T11:50:27.664Z,29.77
2022-08-17T11:52:55.229Z,29.30
2022-08-17T11:55:38.437Z,29.29
2022-08-17T11:58:29.146Z,30.38
2022-08-17T12:01:08.609Z,30.21
2022-08-17T12:03:35.361Z,29.90
2022-08-17T12:06:17.098Z,29.86
2022-08-17T12:08:51.958Z,30.21
2022-08-17T12:12:10.988Z,29.43
2022-08-17T12:15:09.509Z,30.62
2022-08-17T12:17:41.070Z,31.89
2022-08-17T12:20:23.166Z,29.31
2022-08-17T12:22:57.666Z,25.96
2022-08-17T12:25:33.719Z,27.11
2022-08-17T12:28:06.339Z,27.34
2022-08-17T12:30:35.472Z,27.12
2022-08-17T12:33:02.539Z,28.21
2022-08-17T12:35:36.445Z,27.63
2022-08-17T12:38:07.433Z,27.74
2022-08-17T12:40:58.021Z,25.66
2022-08-17T12:43:27.533Z,26.69
2022-08-17T12:45:57.946Z,28.92
2022-08-17T12:48:27.250Z,28.16
2022-08-17T12:51:01.253Z,28.25
2022-08-17T12:53:30.640Z,29.08
2022-08-17T12:56:02.633Z,29.79
2022-08-17T12:58:33.205Z,29.17
2022-08-17T13:01:09.249Z,28.94
2022-08-17T13:03:40.159Z,29.11
2022-08-17T13:06:14.481Z,28.74
2022-08-17T13:08:44.679Z,28.96
2022-08-17T13:11:14.614Z,27.53
2022-08-17T13:13:44.643Z,28.10
2022-08-17T13:16:14.473Z,29.07
2022-08-17T13:19:14.926Z,29.47
2022-08-17T13:21:54.280Z,29.00
2022-08-17T13:24:25.075Z,29.19
2022-08-17T13:27:13.331Z,30.08
2022-08-17T13:29:51.363Z,29.32
2022-08-17T13:32:30.970Z,29.49
2022-08-17T13:35:15.011Z,28.63
2022-08-17T13:37:57.759Z,28.31
2022-08-17T13:40:53.158Z,28.80
2022-08-17T13:43:46.435Z,28.26
2022-08-17T13:46:27.033Z,29.03
2022-08-17T13:48:58.446Z,29.29
2022-08-17T13:51:29.131Z,27.78
2022-08-17T13:53:59.328Z,28.31
2022-08-17T13:56:46.779Z,29.09
2022-08-17T13:59:55.052Z,29.35
2022-08-17T14:02:28.276Z,28.86
2022-08-17T14:04:56.489Z,28.97
2022-08-17T14:07:28.229Z,27.79
2022-08-17T14:10:02.736Z,26.93
2022-08-17T14:12:33.155Z,27.12
2022-08-17T14:15:01.145Z,26.88
2022-08-17T14:17:36.322Z,26.49
2022-08-17T14:20:07.097Z,26.39
2022-08-17T14:22:37.223Z,27.41
2022-08-17T14:25:05.185Z,27.96
2022-08-17T14:27:51.814Z,27.67
2022-08-17T14:30:22.294Z,28.07
2022-08-17T14:32:49.610Z,28.54
2022-08-17T14:35:16.594Z,28.17
2022-08-17T14:37:45.718Z,28.28
2022-08-17T14:40:13.974Z,27.61
2022-08-17T14:42:43.109Z,27.96
2022-08-17T14:45:27.123Z,27.36
2022-08-17T14:48:04.569Z,28.17
2022-08-17T14:50:32.123Z,28.21
2022-08-17T14:53:04.438Z,28.30
2022-08-17T14:55:31.205Z,28.79
2022-08-17T14:57:58.252Z,28.38
2022-08-17T15:00:25.442Z,28.35
2022-08-17T15:02:55.827Z,28.41
2022-08-17T15:05:26.151Z,28.22
2022-08-17T15:07:53.621Z,28.18
2022-08-17T15:10:20.687Z,28.54
2022-08-17T15:12:48.471Z,28.35
2022-08-17T15:15:17.493Z,27.70
2022-08-17T15:17:45.939Z,28.49
2022-08-17T15:20:19.542Z,28.54
2022-08-17T15:22:54.991Z,29.28
2022-08-17T15:25:22.440Z,28.69
2022-08-17T15:27:49.523Z,28.26
2022-08-17T15:30:17.017Z,28.59
2022-08-17T15:32:50.633Z,28.09
2022-08-17T15:35:26.882Z,27.89
2022-08-17T15:37:56.724Z,28.49
2022-08-17T15:40:23.529Z,29.37
2022-08-17T15:42:51.078Z,29.17
2022-08-17T15:45:22.899Z,29.19
2022-08-17T15:47:49.753Z,29.06
2022-08-17T15:50:16.604Z,30.43
2022-08-17T15:52:44.968Z,28.74
2022-08-17T15:55:15.039Z,28.98
2022-08-17T15:57:41.906Z,28.88
2022-08-17T16:00:09.749Z,28.94
2022-08-17T16:03:45.507Z,28.68
2022-08-17T16:05:28.700Z,29.59
2022-08-17T16:07:59.696Z,29.25
2022-08-17T16:10:35.330Z,29.38
2022-08-17T16:13:03.574Z,29.57
2022-08-17T16:15:31.684Z,29.48
2022-08-17T16:17:58.768Z,30.30
2022-08-17T16:20:25.751Z,30.44
2022-08-17T16:22:52.778Z,30.78
2022-08-17T16:25:49.694Z,30.22
2022-08-17T16:28:16.125Z,30.74
2022-08-17T16:30:43.600Z,30.49
2022-08-17T16:33:11.691Z,30.57
2022-08-17T16:35:38.746Z,30.92
2022-08-17T16:38:05.463Z,31.77
2022-08-17T16:40:35.850Z,31.94
2022-08-17T16:43:03.204Z,30.74
2022-08-17T16:45:36.710Z,31.49
2022-08-17T16:48:03.997Z,31.38
2022-08-17T16:50:31.987Z,32.47
2022-08-17T16:53:10.685Z,32.46
2022-08-17T16:55:38.342Z,33.15
2022-08-17T16:58:06.288Z,32.90
2022-08-17T17:00:33.935Z,32.99
2022-08-17T17:03:19.517Z,33.39
2022-08-17T17:06:07.286Z,33.76
2022-08-17T17:08:48.927Z,33.89
2022-08-17T17:11:23.232Z,33.56
2022-08-17T17:13:57.862Z,33.68
2022-08-17T17:16:30.794Z,33.77
2022-08-17T17:19:35.096Z,33.95
2022-08-17T17:22:16.294Z,34.07
2022-08-17T17:25:01.830Z,33.64
2022-08-17T17:28:01.274Z,34.09
2022-08-17T17:30:47.013Z,34.82
2022-08-17T17:33:25.576Z,34.40
2022-08-17T17:36:00.164Z,34.60
2022-08-17T17:38:33.170Z,34.68
2022-08-17T17:41:04.593Z,34.94
2022-08-17T17:43:40.122Z,35.32
2022-08-17T17:46:27.815Z,35.68
2022-08-17T17:48:58.537Z,36.59
2022-08-17T17:52:08.110Z,37.31
2022-08-17T17:54:50.605Z,37.41
2022-08-17T17:57:32.774Z,37.44
2022-08-17T18:00:23.645Z,37.46
2022-08-17T18:03:17.795Z,38.37
2022-08-17T18:06:22.047Z,38.19
2022-08-17T18:09:12.190Z,38.00
2022-08-17T18:11:59.083Z,39.21
2022-08-17T18:14:37.144Z,38.92
2022-08-17T18:17:03.963Z,39.78
2022-08-17T18:19:31.615Z,40.41
2022-08-17T18:22:14.208Z,40.43
2022-08-17T18:24:47.845Z,40.50
2022-08-17T18:27:49.458Z,40.10
2022-08-17T18:30:20.037Z,40.53
2022-08-17T18:32:46.933Z,40.52
2022-08-17T18:35:16.374Z,41.14
2022-08-17T18:37:43.190Z,41.02
2022-08-17T18:40:23.384Z,40.96
2022-08-17T18:43:43.929Z,40.90
2022-08-17T18:46:35.156Z,41.36
2022-08-17T18:49:07.756Z,40.97
2022-08-17T18:51:43.266Z,41.43
2022-08-17T18:54:20.107Z,40.76
2022-08-17T18:56:58.851Z,41.47
2022-08-17T18:59:40.922Z,41.45
2022-08-17T19:02:22.135Z,42.43
2022-08-17T19:05:41.363Z,42.56
2022-08-17T19:08:34.178Z,42.37
2022-08-17T19:11:09.899Z,41.92
2022-08-17T19:13:54.745Z,42.60
2022-08-17T19:16:31.202Z,43.10
2022-08-17T19:19:23.374Z,43.40
2022-08-17T19:22:10.381Z,42.92
2022-08-17T19:24:47.700Z,42.97
2022-08-17T19:27:46.392Z,43.08
2022-08-17T19:30:16.441Z,43.35
2022-08-17T19:32:43.379Z,43.29
2022-08-17T19:35:17.187Z,42.99
2022-08-17T19:37:57.205Z,43.00
2022-08-17T19:40:53.988Z,43.05
2022-08-17T19:43:47.965Z,42.98
2022-08-17T19:46:56.369Z,43.10
2022-08-17T19:49:33.531Z,43.21
2022-08-17T19:52:20.507Z,42.93
2022-08-17T19:54:58.917Z,42.93
2022-08-17T19:57:49.681Z,43.33
2022-08-17T20:00:19.202Z,43.69
2022-08-17T20:03:00.872Z,44.92
2022-08-17T20:06:08.489Z,45.66
2022-08-17T20:08:39.439Z,46.05
2022-08-17T20:11:21.212Z,45.53
2022-08-17T20:14:00.132Z,45.21
2022-08-17T20:16:27.582Z,45.92
2022-08-17T20:18:58.843Z,46.02
2022-08-17T20:21:50.291Z,45.46
2022-08-17T20:24:25.535Z,45.06
2022-08-17T20:27:09.007Z,45.01
2022-08-17T20:30:07.007Z,45.82
2022-08-17T20:32:48.887Z,45.96
2022-08-17T20:35:18.579Z,46.06
2022-08-17T20:38:41.563Z,46.80
2022-08-17T20:41:14.371Z,46.53
2022-08-17T20:44:02.319Z,46.50
2022-08-17T20:46:46.089Z,44.99
2022-08-17T20:49:24.530Z,45.97
2022-08-17T20:52:02.828Z,44.75
2022-08-17T20:54:54.089Z,46.38
2022-08-17T20:57:33.137Z,49.21
2022-08-17T21:00:19.012Z,46.28
2022-08-17T21:03:10.829Z,46.14
2022-08-17T21:06:00.708Z,46.70
2022-08-17T21:08:32.327Z,47.13
2022-08-17T21:11:00.980Z,47.48
2022-08-17T21:13:44.221Z,49.26
2022-08-17T21:16:25.862Z,50.48
2022-08-17T21:19:10.235Z,50.74
2022-08-17T21:21:47.189Z,50.63
2022-08-17T21:24:33.118Z,49.94
2022-08-17T21:27:00.186Z,49.46
2022-08-17T21:29:33.826Z,49.68
2022-08-17T21:32:05.303Z,49.33
2022-08-17T21:34:33.097Z,49.12
2022-08-17T21:37:24.388Z,49.92
2022-08-17T21:40:18.763Z,49.58
2022-08-17T21:42:49.363Z,49.55
2022-08-17T21:45:29.014Z,49.86
2022-08-17T21:48:27.469Z,50.11
2022-08-17T21:51:10.552Z,50.32
2022-08-17T21:53:47.124Z,50.38
2022-08-17T21:56:24.411Z,50.78
2022-08-17T21:59:26.102Z,50.47
2022-08-17T22:02:05.675Z,50.88
2022-08-17T22:04:38.971Z,51.10
2022-08-17T22:07:08.999Z,51.91
2022-08-17T22:09:48.997Z,51.59
2022-08-17T22:12:18.770Z,52.23
2022-08-17T22:14:56.818Z,52.94
2022-08-17T22:17:44.866Z,52.66
2022-08-17T22:20:16.836Z,53.18
2022-08-17T22:23:05.347Z,53.46
2022-08-17T22:25:38.173Z,53.60
2022-08-17T22:28:11.517Z,53.18
2022-08-17T22:30:43.889Z,53.80
2022-08-17T22:33:41.216Z,53.83
2022-08-17T22:36:46.273Z,54.12
2022-08-17T22:39:13.386Z,53.81
2022-08-17T22:41:43.058Z,53.82
2022-08-17T22:44:14.822Z,54.58
2022-08-17T22:46:57.126Z,54.32
2022-08-17T22:49:35.310Z,54.53
2022-08-17T22:52:17.391Z,55.14
2022-08-17T22:55:09.530Z,55.52
2022-08-17T22:57:56.489Z,55.77
2022-08-17T23:00:41.347Z,56.32
2022-08-17T23:03:11.486Z,56.43
2022-08-17T23:05:43.579Z,56.23
2022-08-17T23:08:12.677Z,56.22
2022-08-17T23:10:41.561Z,56.28
2022-08-17T23:13:12.002Z,56.39
2022-08-17T23:15:41.842Z,56.33
2022-08-17T23:18:08.655Z,56.63
2022-08-17T23:20:37.660Z,57.17
2022-08-17T23:23:06.857Z,58.06
2022-08-17T23:25:35.669Z,58.75
2022-08-17T23:28:04.924Z,58.57
2022-08-17T23:30:34.597Z,58.70
2022-08-17T23:33:07.766Z,58.92
2022-08-17T23:35:39.759Z,58.60
2022-08-17T23:38:12.441Z,58.15
2022-08-17T23:40:40.419Z,58.01
2022-08-17T23:43:23.382Z,57.80
2022-08-17T23:45:54.029Z,57.84
2022-08-17T23:48:28.432Z,58.08
2022-08-17T23:51:06.128Z,58.31
2022-08-17T23:53:34.910Z,58.51
2022-08-17T23:56:07.009Z,58.15
2022-08-17T23:58:38.657Z,58.67
