createdAt,value
2023-05-25T00:01:13.527Z,6.28
2023-05-25T00:03:40.569Z,5.22
2023-05-25T00:06:10.341Z,5.70
2023-05-25T00:08:37.088Z,6.13
2023-05-25T00:11:03.795Z,7.28
2023-05-25T00:13:30.425Z,7.10
2023-05-25T00:15:57.259Z,7.05
2023-05-25T00:18:25.069Z,7.80
2023-05-25T00:20:54.452Z,7.85
2023-05-25T00:23:21.417Z,8.10
2023-05-25T00:25:48.212Z,7.70
2023-05-25T00:28:14.871Z,7.68
2023-05-25T00:30:41.552Z,7.82
2023-05-25T00:33:10.590Z,7.80
2023-05-25T00:35:37.690Z,7.40
2023-05-25T00:38:04.336Z,7.22
2023-05-25T00:40:30.873Z,6.53
2023-05-25T00:42:57.779Z,6.38
2023-05-25T00:45:24.546Z,6.13
2023-05-25T00:47:54.241Z,6.60
2023-05-25T00:50:24.088Z,7.57
2023-05-25T00:52:51.381Z,6.60
2023-05-25T00:55:19.803Z,6.38
2023-05-25T00:57:52.261Z,6.07
2023-05-25T01:00:19.017Z,7.10
2023-05-25T01:02:46.247Z,6.97
2023-05-25T01:05:14.184Z,6.60
2023-05-25T01:07:41.349Z,6.40
2023-05-25T01:10:09.771Z,5.63
2023-05-25T01:12:37.410Z,5.97
2023-05-25T01:15:04.833Z,5.80
2023-05-25T01:17:32.672Z,6.18
2023-05-25T01:20:09.480Z,6.80
2023-05-25T01:22:46.679Z,6.95
2023-05-25T01:25:21.873Z,6.65
2023-05-25T01:27:54.413Z,7.28
2023-05-25T01:30:22.325Z,7.28
2023-05-25T01:32:50.493Z,6.72
2023-05-25T01:35:22.975Z,6.80
2023-05-25T01:37:51.882Z,7.90
2023-05-25T01:40:18.415Z,6.40
2023-05-25T01:42:45.156Z,7.43
2023-05-25T01:45:12.765Z,7.22
2023-05-25T01:47:41.910Z,7.13
2023-05-25T01:50:09.518Z,6.05
2023-05-25T01:52:38.542Z,5.70
2023-05-25T01:55:18.644Z,5.45
2023-05-25T01:57:46.982Z,5.82
2023-05-25T02:00:20.686Z,5.50
2023-05-25T02:02:47.765Z,5.38
2023-05-25T02:05:14.659Z,5.50
2023-05-25T02:07:41.393Z,6.05
2023-05-25T02:10:08.198Z,6.15
2023-05-25T02:12:34.855Z,5.75
2023-05-25T02:15:01.404Z,6.00
2023-05-25T02:17:29.198Z,5.78
2023-05-25T02:19:56.121Z,5.70
2023-05-25T02:22:22.904Z,6.13
2023-05-25T02:24:52.830Z,6.35
2023-05-25T02:27:19.434Z,6.03
2023-05-25T02:29:47.621Z,5.97
2023-05-25T02:32:14.319Z,5.50
2023-05-25T02:34:41.223Z,5.75
2023-05-25T02:37:11.193Z,5.63
2023-05-25T02:39:37.970Z,5.78
2023-05-25T02:42:07.594Z,6.07
2023-05-25T02:44:34.276Z,6.65
2023-05-25T02:47:00.961Z,7.63
2023-05-25T02:49:31.339Z,7.35
2023-05-25T02:52:01.010Z,6.60
2023-05-25T02:54:27.606Z,6.50
2023-05-25T02:56:54.170Z,6.75
2023-05-25T02:59:21.607Z,8.05
2023-05-25T03:01:48.157Z,6.57
2023-05-25T03:04:18.138Z,5.80
2023-05-25T03:06:45.279Z,5.70
2023-05-25T03:09:15.956Z,6.30
2023-05-25T03:11:42.543Z,5.75
2023-05-25T03:14:13.282Z,6.53
2023-05-25T03:16:45.488Z,6.68
2023-05-25T03:19:12.784Z,5.95
2023-05-25T03:21:39.296Z,5.65
2023-05-25T03:24:06.501Z,6.30
2023-05-25T03:26:34.025Z,6.90
2023-05-25T03:29:02.220Z,6.65
2023-05-25T03:31:31.795Z,7.47
2023-05-25T03:33:58.811Z,7.60
2023-05-25T03:36:28.261Z,6.88
2023-05-25T03:38:55.049Z,7.07
2023-05-25T03:41:21.891Z,6.65
2023-05-25T03:43:49.252Z,6.30
2023-05-25T03:46:16.027Z,6.30
2023-05-25T03:48:43.253Z,5.80
2023-05-25T03:51:12.708Z,6.05
2023-05-25T03:53:39.266Z,6.18
2023-05-25T03:56:07.708Z,6.75
2023-05-25T03:58:36.826Z,7.30
2023-05-25T04:01:05.920Z,7.47
2023-05-25T04:03:33.178Z,6.93
2023-05-25T04:06:00.782Z,7.82
2023-05-25T04:08:28.711Z,7.18
2023-05-25T04:10:56.097Z,6.80
2023-05-25T04:13:22.858Z,6.78
2023-05-25T04:15:49.886Z,7.10
2023-05-25T04:18:20.579Z,6.90
2023-05-25T04:20:48.058Z,7.47
2023-05-25T04:23:15.965Z,9.23
2023-05-25T04:25:45.390Z,8.98
2023-05-25T04:28:12.340Z,10.10
2023-05-25T04:30:59.902Z,11.00
2023-05-25T04:33:49.926Z,10.65
2023-05-25T04:36:22.944Z,10.60
2023-05-25T04:38:52.212Z,10.80
2023-05-25T04:41:19.136Z,10.93
2023-05-25T04:44:05.969Z,10.88
2023-05-25T04:46:39.178Z,10.07
2023-05-25T04:49:08.648Z,10.50
2023-05-25T04:51:36.940Z,10.38
2023-05-25T04:54:06.744Z,10.40
2023-05-25T04:56:33.465Z,10.85
2023-05-25T04:59:00.078Z,11.20
2023-05-25T05:01:26.863Z,10.82
2023-05-25T05:03:58.434Z,11.45
2023-05-25T05:06:25.751Z,10.90
2023-05-25T05:08:56.035Z,11.27
2023-05-25T05:11:23.604Z,9.85
2023-05-25T05:13:51.049Z,11.57
2023-05-25T05:16:17.752Z,10.57
2023-05-25T05:18:44.465Z,10.50
2023-05-25T05:21:11.509Z,10.77
2023-05-25T05:23:38.849Z,10.70
2023-05-25T05:26:07.305Z,11.05
2023-05-25T05:28:34.048Z,10.35
2023-05-25T05:31:00.829Z,11.05
2023-05-25T05:33:27.580Z,10.85
2023-05-25T05:35:54.673Z,11.48
2023-05-25T05:38:22.341Z,10.65
2023-05-25T05:40:49.074Z,10.52
2023-05-25T05:43:21.849Z,10.57
2023-05-25T05:45:48.505Z,10.55
2023-05-25T05:48:15.255Z,10.13
2023-05-25T05:50:42.581Z,10.18
2023-05-25T05:53:10.988Z,9.07
2023-05-25T05:55:37.673Z,9.27
2023-05-25T05:58:04.377Z,9.13
2023-05-25T06:00:31.855Z,8.35
2023-05-25T06:02:58.623Z,9.15
2023-05-25T06:05:27.048Z,9.10
2023-05-25T06:07:55.397Z,8.55
2023-05-25T06:10:22.413Z,7.50
2023-05-25T06:12:49.511Z,8.57
2023-05-25T06:15:16.157Z,8.80
2023-05-25T06:17:44.254Z,8.00
2023-05-25T06:20:11.397Z,7.43
2023-05-25T06:22:38.028Z,7.32
2023-05-25T06:25:04.748Z,8.68
2023-05-25T06:27:31.249Z,10.75
2023-05-25T06:29:57.802Z,7.22
2023-05-25T06:32:24.404Z,7.40
2023-05-25T06:34:51.054Z,7.75
2023-05-25T06:37:18.945Z,7.00
2023-05-25T06:39:46.209Z,7.57
2023-05-25T06:42:12.819Z,7.57
2023-05-25T06:44:49.967Z,7.70
2023-05-25T06:47:17.684Z,6.25
2023-05-25T06:49:44.319Z,5.95
2023-05-25T06:52:11.054Z,5.30
2023-05-25T06:54:37.700Z,4.40
2023-05-25T06:57:04.186Z,4.13
2023-05-25T06:59:31.009Z,4.80
2023-05-25T07:02:00.053Z,4.95
2023-05-25T07:04:27.233Z,5.85
2023-05-25T07:06:53.994Z,5.25
2023-05-25T07:09:21.790Z,4.68
2023-05-25T07:11:48.516Z,4.55
2023-05-25T07:14:15.146Z,4.63
2023-05-25T07:16:41.855Z,4.93
2023-05-25T07:19:08.423Z,5.20
2023-05-25T07:21:34.959Z,5.28
2023-05-25T07:24:01.623Z,4.25
2023-05-25T07:26:28.280Z,4.45
2023-05-25T07:28:54.916Z,4.10
2023-05-25T07:31:22.617Z,4.38
2023-05-25T07:33:49.580Z,5.00
2023-05-25T07:36:16.770Z,4.25
2023-05-25T07:38:43.449Z,4.55
2023-05-25T07:41:09.927Z,4.40
2023-05-25T07:43:37.486Z,4.28
2023-05-25T07:46:04.143Z,3.58
2023-05-25T07:48:30.649Z,4.38
2023-05-25T07:50:57.422Z,4.15
2023-05-25T07:53:24.148Z,3.17
2023-05-25T07:55:50.845Z,3.75
2023-05-25T07:58:17.910Z,3.47
2023-05-25T08:00:44.574Z,3.97
2023-05-25T08:03:11.318Z,3.58
2023-05-25T08:05:38.120Z,4.00
2023-05-25T08:08:04.760Z,3.95
2023-05-25T08:10:32.439Z,4.15
2023-05-25T08:12:59.153Z,3.80
2023-05-25T08:15:26.544Z,4.47
2023-05-25T08:17:53.261Z,4.03
2023-05-25T08:20:20.173Z,4.10
2023-05-25T08:22:46.777Z,4.13
2023-05-25T08:25:13.602Z,4.68
2023-05-25T08:27:40.090Z,4.40
2023-05-25T08:30:07.082Z,4.90
2023-05-25T08:32:33.999Z,4.72
2023-05-25T08:35:01.959Z,5.15
2023-05-25T08:37:29.520Z,5.18
2023-05-25T08:40:00.480Z,4.30
2023-05-25T08:42:27.287Z,5.03
2023-05-25T08:44:53.882Z,5.20
2023-05-25T08:47:22.653Z,5.07
2023-05-25T08:49:50.189Z,6.07
2023-05-25T08:52:21.301Z,5.18
2023-05-25T08:54:48.867Z,5.32
2023-05-25T08:57:20.228Z,4.93
2023-05-25T08:59:50.451Z,4.93
2023-05-25T09:02:23.116Z,4.80
2023-05-25T09:04:49.716Z,4.88
2023-05-25T09:07:16.445Z,4.90
2023-05-25T09:09:43.640Z,4.88
2023-05-25T09:12:13.482Z,4.57
2023-05-25T09:14:45.825Z,5.18
2023-05-25T09:17:14.042Z,4.65
2023-05-25T09:19:40.736Z,4.60
2023-05-25T09:22:15.781Z,4.50
2023-05-25T09:24:44.556Z,4.85
2023-05-25T09:27:16.467Z,4.00
2023-05-25T09:29:43.403Z,3.97
2023-05-25T09:32:09.996Z,4.55
2023-05-25T09:34:36.830Z,4.25
2023-05-25T09:37:04.012Z,4.50
2023-05-25T09:39:30.915Z,3.95
2023-05-25T09:41:57.894Z,3.60
2023-05-25T09:44:24.467Z,4.35
2023-05-25T09:46:51.091Z,4.10
2023-05-25T09:49:17.877Z,3.97
2023-05-25T09:51:44.404Z,4.90
2023-05-25T09:54:11.443Z,4.72
2023-05-25T09:56:38.074Z,5.18
2023-05-25T09:59:04.526Z,4.63
2023-05-25T10:01:32.338Z,4.63
2023-05-25T10:04:04.677Z,4.97
2023-05-25T10:06:33.239Z,4.50
2023-05-25T10:09:00.457Z,4.47
2023-05-25T10:11:27.686Z,4.88
2023-05-25T10:13:55.811Z,4.60
2023-05-25T10:16:28.004Z,3.97
2023-05-25T10:19:01.867Z,3.83
2023-05-25T10:21:31.147Z,4.20
2023-05-25T10:24:02.709Z,3.90
2023-05-25T10:26:31.908Z,3.92
2023-05-25T10:29:01.488Z,4.60
2023-05-25T10:31:29.920Z,4.32
2023-05-25T10:33:57.270Z,3.90
2023-05-25T10:36:25.367Z,4.55
2023-05-25T10:38:52.117Z,4.60
2023-05-25T10:41:20.354Z,4.65
2023-05-25T10:43:47.260Z,4.63
2023-05-25T10:46:15.122Z,4.82
2023-05-25T10:48:48.905Z,3.53
2023-05-25T10:51:15.767Z,4.43
2023-05-25T10:53:47.660Z,4.10
2023-05-25T10:56:14.740Z,4.75
2023-05-25T10:58:46.467Z,3.97
2023-05-25T11:01:14.084Z,4.30
2023-05-25T11:03:46.697Z,4.25
2023-05-25T11:06:17.720Z,3.72
2023-05-25T11:08:50.974Z,4.20
2023-05-25T11:11:17.926Z,4.38
2023-05-25T11:13:45.261Z,4.60
2023-05-25T11:16:22.166Z,4.72
2023-05-25T11:18:48.801Z,4.53
2023-05-25T11:21:16.680Z,4.30
2023-05-25T11:23:56.241Z,4.57
2023-05-25T11:26:23.554Z,4.65
2023-05-25T11:28:53.605Z,4.10
2023-05-25T11:31:23.352Z,4.60
2023-05-25T11:33:51.790Z,4.65
2023-05-25T11:36:20.507Z,4.05
2023-05-25T11:39:02.521Z,4.30
2023-05-25T11:41:33.268Z,3.95
2023-05-25T11:44:04.190Z,4.63
2023-05-25T11:46:33.250Z,3.90
2023-05-25T11:49:00.024Z,5.03
2023-05-25T11:51:30.532Z,3.92
2023-05-25T11:53:57.369Z,3.78
2023-05-25T11:56:34.944Z,4.10
2023-05-25T11:59:02.003Z,4.05
2023-05-25T12:01:31.825Z,4.30
2023-05-25T12:03:58.891Z,3.55
2023-05-25T12:06:26.556Z,3.85
2023-05-25T12:08:53.769Z,3.80
2023-05-25T12:11:29.404Z,3.42
2023-05-25T12:13:56.378Z,3.90
2023-05-25T12:16:23.831Z,3.70
2023-05-25T12:18:51.285Z,4.13
2023-05-25T12:21:18.268Z,3.60
2023-05-25T12:23:48.911Z,4.72
2023-05-25T12:26:16.363Z,4.63
2023-05-25T12:29:04.740Z,3.60
2023-05-25T12:31:32.965Z,4.00
2023-05-25T12:34:18.439Z,4.45
2023-05-25T12:36:55.095Z,4.47
2023-05-25T12:39:30.567Z,3.92
2023-05-25T12:41:57.192Z,3.92
2023-05-25T12:44:25.150Z,4.45
2023-05-25T12:46:52.637Z,3.95
2023-05-25T12:49:45.505Z,4.15
2023-05-25T12:52:30.927Z,4.13
2023-05-25T12:54:57.603Z,4.20
2023-05-25T12:57:33.694Z,4.35
2023-05-25T13:00:00.515Z,4.70
2023-05-25T13:02:27.091Z,4.65
2023-05-25T13:04:53.790Z,4.50
2023-05-25T13:07:22.734Z,4.57
2023-05-25T13:09:49.238Z,5.18
2023-05-25T13:12:15.895Z,4.72
2023-05-25T13:14:42.523Z,4.20
2023-05-25T13:17:09.115Z,4.70
2023-05-25T13:19:36.121Z,4.82
2023-05-25T13:22:02.956Z,4.20
2023-05-25T13:24:29.497Z,4.78
2023-05-25T13:26:56.247Z,5.03
2023-05-25T13:29:23.973Z,4.93
2023-05-25T13:31:50.869Z,5.00
2023-05-25T13:34:17.721Z,4.70
2023-05-25T13:36:44.398Z,4.75
2023-05-25T13:39:13.474Z,5.20
2023-05-25T13:41:40.676Z,5.03
2023-05-25T13:44:07.279Z,4.80
2023-05-25T13:46:35.822Z,5.25
2023-05-25T13:49:02.949Z,4.50
2023-05-25T13:51:29.723Z,4.55
2023-05-25T13:53:56.234Z,4.72
2023-05-25T13:56:23.287Z,5.43
2023-05-25T13:58:49.898Z,4.65
2023-05-25T14:01:16.727Z,4.38
2023-05-25T14:03:43.724Z,5.60
2023-05-25T14:06:10.912Z,4.72
2023-05-25T14:08:40.246Z,5.13
2023-05-25T14:11:07.472Z,4.55
2023-05-25T14:13:36.141Z,4.90
2023-05-25T14:16:03.722Z,5.43
2023-05-25T14:18:30.416Z,5.43
2023-05-25T14:20:57.006Z,4.75
2023-05-25T14:23:24.014Z,4.57
2023-05-25T14:25:50.797Z,4.80
2023-05-25T14:28:17.334Z,4.57
2023-05-25T14:30:43.942Z,4.07
2023-05-25T14:33:15.266Z,4.60
2023-05-25T14:35:45.024Z,4.25
2023-05-25T14:38:12.075Z,4.57
2023-05-25T14:40:38.617Z,4.60
2023-05-25T14:43:05.436Z,4.45
2023-05-25T14:45:32.099Z,4.85
2023-05-25T14:48:11.958Z,4.63
2023-05-25T14:50:44.125Z,5.03
2023-05-25T14:53:12.845Z,5.40
2023-05-25T14:55:40.846Z,5.22
2023-05-25T14:58:07.927Z,4.80
2023-05-25T15:00:34.477Z,5.05
2023-05-25T15:03:01.267Z,4.28
2023-05-25T15:05:28.060Z,4.18
2023-05-25T15:07:54.644Z,4.95
2023-05-25T15:10:21.163Z,3.92
2023-05-25T15:12:47.804Z,4.50
2023-05-25T15:15:15.343Z,4.10
2023-05-25T15:17:41.976Z,4.00
2023-05-25T15:20:08.731Z,4.25
2023-05-25T15:22:35.766Z,4.32
2023-05-25T15:25:02.927Z,4.57
2023-05-25T15:27:29.574Z,3.88
2023-05-25T15:29:56.139Z,4.10
2023-05-25T15:32:22.698Z,4.22
2023-05-25T15:34:49.224Z,4.60
2023-05-25T15:37:15.762Z,4.57
2023-05-25T15:39:42.367Z,3.85
2023-05-25T15:42:08.876Z,3.90
2023-05-25T15:44:35.396Z,4.15
2023-05-25T15:47:02.057Z,4.05
2023-05-25T15:49:28.570Z,4.30
2023-05-25T15:51:55.034Z,4.10
2023-05-25T15:54:21.699Z,4.18
2023-05-25T15:56:48.132Z,4.10
2023-05-25T15:59:15.175Z,3.80
2023-05-25T16:01:41.981Z,3.72
2023-05-25T16:04:08.954Z,4.10
2023-05-25T16:06:36.285Z,4.57
2023-05-25T16:09:06.046Z,4.20
2023-05-25T16:11:34.123Z,4.28
2023-05-25T16:14:00.781Z,4.25
2023-05-25T16:16:27.412Z,4.70
2023-05-25T16:18:54.161Z,4.28
2023-05-25T16:21:21.177Z,4.20
2023-05-25T16:23:47.679Z,3.80
2023-05-25T16:26:14.406Z,4.15
2023-05-25T16:28:41.120Z,4.57
2023-05-25T16:31:07.665Z,5.25
2023-05-25T16:33:34.365Z,4.18
2023-05-25T16:36:01.063Z,4.20
2023-05-25T16:38:27.689Z,4.28
2023-05-25T16:40:54.347Z,5.00
2023-05-25T16:43:23.194Z,4.00
2023-05-25T16:45:49.769Z,4.40
2023-05-25T16:48:16.500Z,4.50
2023-05-25T16:50:43.083Z,4.35
2023-05-25T16:53:09.870Z,4.18
2023-05-25T16:55:36.377Z,4.88
2023-05-25T16:58:03.318Z,4.38
2023-05-25T17:00:29.776Z,4.55
2023-05-25T17:02:56.523Z,4.47
2023-05-25T17:05:23.090Z,3.97
2023-05-25T17:07:49.623Z,4.07
2023-05-25T17:10:16.370Z,4.43
2023-05-25T17:12:42.943Z,4.22
2023-05-25T17:15:11.250Z,3.78
2023-05-25T17:17:37.909Z,4.35
2023-05-25T17:20:05.250Z,3.92
2023-05-25T17:22:31.992Z,4.05
2023-05-25T17:24:58.629Z,3.75
2023-05-25T17:27:25.358Z,3.95
2023-05-25T17:29:52.033Z,4.50
2023-05-25T17:32:18.747Z,3.55
2023-05-25T17:34:45.606Z,3.80
2023-05-25T17:37:12.580Z,3.95
2023-05-25T17:39:39.411Z,3.83
2023-05-25T17:42:06.634Z,4.05
2023-05-25T17:44:33.282Z,3.70
2023-05-25T17:47:00.249Z,4.13
2023-05-25T17:49:26.724Z,4.13
2023-05-25T17:51:53.421Z,3.78
2023-05-25T17:54:25.842Z,3.67
2023-05-25T17:56:52.830Z,3.67
2023-05-25T17:59:19.533Z,4.00
2023-05-25T18:01:46.139Z,4.40
2023-05-25T18:04:12.978Z,4.25
2023-05-25T18:06:39.647Z,3.85
2023-05-25T18:09:06.540Z,3.95
2023-05-25T18:11:33.621Z,4.00
2023-05-25T18:14:00.538Z,3.75
2023-05-25T18:16:27.322Z,3.67
2023-05-25T18:18:53.939Z,4.20
2023-05-25T18:21:20.404Z,3.67
2023-05-25T18:23:47.486Z,3.92
2023-05-25T18:26:14.302Z,3.90
2023-05-25T18:28:40.938Z,3.65
2023-05-25T18:31:08.740Z,3.38
2023-05-25T18:33:35.550Z,4.10
2023-05-25T18:36:02.244Z,4.75
2023-05-25T18:38:28.829Z,4.15
2023-05-25T18:40:55.978Z,4.15
2023-05-25T18:43:22.627Z,4.18
2023-05-25T18:45:52.240Z,4.65
2023-05-25T18:48:19.152Z,4.82
2023-05-25T18:50:46.063Z,4.90
2023-05-25T18:53:12.654Z,3.85
2023-05-25T18:55:39.483Z,4.32
2023-05-25T18:58:06.558Z,4.55
2023-05-25T19:00:33.500Z,3.97
2023-05-25T19:03:00.259Z,4.25
2023-05-25T19:05:27.150Z,4.50
2023-05-25T19:07:59.255Z,4.55
2023-05-25T19:10:26.616Z,4.55
2023-05-25T19:12:53.457Z,4.68
2023-05-25T19:15:20.041Z,4.57
2023-05-25T19:17:49.582Z,4.60
2023-05-25T19:20:16.402Z,4.63
2023-05-25T19:22:43.415Z,4.57
2023-05-25T19:25:10.121Z,5.35
2023-05-25T19:27:36.685Z,5.35
2023-05-25T19:30:03.922Z,5.38
2023-05-25T19:32:30.556Z,5.43
2023-05-25T19:34:57.477Z,5.20
2023-05-25T19:37:23.964Z,5.45
2023-05-25T19:39:50.454Z,5.72
2023-05-25T19:42:17.057Z,5.63
2023-05-25T19:44:45.273Z,5.45
2023-05-25T19:47:11.815Z,6.22
2023-05-25T19:49:38.542Z,5.90
2023-05-25T19:52:05.331Z,5.70
2023-05-25T19:54:32.012Z,6.88
2023-05-25T19:56:58.614Z,6.28
2023-05-25T19:59:28.910Z,5.90
2023-05-25T20:01:56.055Z,5.88
2023-05-25T20:04:22.881Z,7.00
2023-05-25T20:06:49.552Z,7.38
2023-05-25T20:09:16.598Z,8.35
2023-05-25T20:11:43.285Z,13.00
2023-05-25T20:14:12.598Z,17.88
2023-05-25T20:16:39.483Z,14.52
2023-05-25T20:19:07.791Z,10.98
2023-05-25T20:21:35.607Z,8.20
2023-05-25T20:24:03.523Z,7.70
2023-05-25T20:26:30.279Z,7.70
2023-05-25T20:28:57.294Z,14.30
2023-05-25T20:31:24.837Z,6.65
2023-05-25T20:33:51.613Z,6.30
2023-05-25T20:36:18.221Z,5.30
2023-05-25T20:38:47.610Z,5.60
2023-05-25T20:41:14.214Z,5.63
2023-05-25T20:43:40.794Z,5.38
2023-05-25T20:46:09.749Z,6.20
2023-05-25T20:48:36.506Z,5.40
2023-05-25T20:51:03.088Z,5.20
2023-05-25T20:53:29.928Z,5.00
2023-05-25T20:56:01.483Z,4.78
2023-05-25T20:58:28.064Z,5.30
2023-05-25T21:00:54.656Z,5.68
2023-05-25T21:03:21.229Z,5.25
2023-05-25T21:05:48.032Z,5.53
2023-05-25T21:08:14.785Z,5.95
2023-05-25T21:10:41.533Z,5.78
2023-05-25T21:13:08.143Z,5.40
2023-05-25T21:15:34.693Z,5.57
2023-05-25T21:18:03.340Z,5.55
2023-05-25T21:20:30.210Z,5.75
2023-05-25T21:22:56.899Z,6.38
2023-05-25T21:25:23.532Z,6.15
2023-05-25T21:27:50.402Z,5.63
2023-05-25T21:30:17.048Z,6.43
2023-05-25T21:32:43.740Z,5.78
2023-05-25T21:35:10.532Z,6.03
2023-05-25T21:37:37.110Z,5.90
2023-05-25T21:40:03.825Z,5.93
2023-05-25T21:42:30.525Z,6.45
2023-05-25T21:44:57.130Z,5.82
2023-05-25T21:47:23.741Z,5.95
2023-05-25T21:49:50.511Z,6.20
2023-05-25T21:52:19.696Z,6.22
2023-05-25T21:54:46.270Z,6.60
2023-05-25T21:57:12.830Z,6.15
2023-05-25T21:59:39.391Z,6.82
2023-05-25T22:02:06.321Z,6.43
2023-05-25T22:04:32.983Z,6.50
2023-05-25T22:06:59.668Z,6.38
2023-05-25T22:09:29.132Z,7.30
2023-05-25T22:11:55.959Z,6.57
2023-05-25T22:14:22.660Z,6.30
2023-05-25T22:16:49.702Z,6.47
2023-05-25T22:19:16.351Z,7.93
2023-05-25T22:21:42.920Z,7.40
2023-05-25T22:24:09.489Z,7.75
2023-05-25T22:26:36.213Z,7.15
2023-05-25T22:29:02.792Z,6.93
2023-05-25T22:31:29.546Z,7.63
2023-05-25T22:33:56.270Z,7.32
2023-05-25T22:36:22.762Z,7.05
2023-05-25T22:38:49.310Z,6.60
2023-05-25T22:41:15.924Z,7.47
2023-05-25T22:43:42.600Z,7.38
2023-05-25T22:46:12.058Z,8.00
2023-05-25T22:48:38.661Z,8.10
2023-05-25T22:51:05.180Z,7.75
2023-05-25T22:53:31.842Z,7.22
2023-05-25T22:55:58.446Z,8.15
2023-05-25T22:58:25.103Z,7.47
2023-05-25T23:00:54.567Z,7.80
2023-05-25T23:03:23.725Z,7.93
2023-05-25T23:05:50.396Z,8.20
2023-05-25T23:08:17.059Z,7.57
2023-05-25T23:10:43.694Z,8.13
2023-05-25T23:13:10.679Z,8.00
2023-05-25T23:15:39.934Z,7.57
2023-05-25T23:18:06.928Z,7.38
2023-05-25T23:20:35.553Z,7.85
2023-05-25T23:23:02.327Z,7.03
2023-05-25T23:25:28.877Z,7.20
2023-05-25T23:27:55.479Z,7.38
2023-05-25T23:30:22.015Z,7.20
2023-05-25T23:32:48.697Z,7.80
2023-05-25T23:35:20.401Z,7.10
2023-05-25T23:37:52.086Z,7.78
2023-05-25T23:40:18.786Z,6.85
2023-05-25T23:42:45.367Z,7.57
2023-05-25T23:45:13.678Z,7.63
2023-05-25T23:47:40.502Z,7.95
2023-05-25T23:50:07.233Z,7.15
2023-05-25T23:52:36.338Z,7.30
2023-05-25T23:55:03.896Z,7.13
2023-05-25T23:57:30.636Z,7.05
2023-05-25T23:59:57.325Z,7.00
